field,value,zscore,nflyframes
du_tail_flymale_frameany,2.469280e+00,-5.981448e+00,258624
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288853e-01,-1.433487e+00,775
duration_flyany_framebodyturn,8.293626e-02,3.813107e-02,1542
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.986006e-01,-5.484355e+00,10891
duration_flyany_framecrabwalkextreme,1.265123e-01,2.427969e+00,207
duration_flyany_framejump,9.571841e-02,3.653122e+00,254
duration_flyany_framemove,1.327822e+00,-1.374582e+00,163267
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.272777e-01,-5.025008e-01,4543
duration_flyany_framerighting,3.981846e-01,-4.246085e-01,341
duration_flyany_framestop,6.141988e+00,9.749704e+00,316153
duration_flyany_frametouch,2.598229e-01,5.366212e+00,10743
duration_flyany_framewalk,6.215786e-01,-2.949503e-01,90179
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.778703e+00,-1.356637e+00,25772
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.327796e-01,-1.396875e+00,492
duration_flyfemale_framebodyturn,8.214573e-02,-4.418805e-01,779
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.153609e-01,-3.701050e+00,5334
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.397572e+00,-5.092639e-01,87100
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228271e-01,-9.134620e-01,2005
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.613496e+00,4.871144e+00,133044
duration_flyfemale_frametouch,2.550826e-01,7.918755e+00,5984
duration_flyfemale_framewalk,6.432586e-01,6.797644e-01,48445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.208221e+00,1.579282e+00,19109
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241361e-01,-1.326476e+00,277
duration_flymale_framebodyturn,8.463112e-02,1.080651e+00,763
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.842391e-01,-5.012466e+00,5514
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.189590e+00,-2.035927e+00,75696
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322862e-01,1.782953e-01,2529
duration_flymale_framerighting,3.671552e-01,-5.981037e-01,212
duration_flymale_framestop,9.238808e+00,8.446151e+00,182928
duration_flymale_frametouch,2.634640e-01,2.845728e+00,4756
duration_flymale_framewalk,6.110514e-01,-8.534175e-01,41527
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.360289e+00,-4.383275e+00,6655
dv_cor_flyany_frameany,6.632326e-02,1.542216e+00,479400
dv_cor_flyfemale_frameany,8.559017e-02,1.318778e+00,220144
dv_cor_flymale_frameany,4.777797e-02,9.279061e-01,258624
dv_ctr_flyany_frameany,8.193154e-02,1.453563e+00,479400
dv_ctr_flyfemale_frameany,1.043925e-01,1.189176e+00,220144
dv_ctr_flymale_frameany,5.969477e-02,8.986327e-01,258624
dv_tail_flyany_frameany,7.770524e-02,2.550217e+00,479400
dv_tail_flyfemale_frameany,6.382467e-02,1.573005e+00,220144
dv_tail_flymale_frameany,8.850875e-02,2.152160e+00,258624
dwing_angle_diff_flyany_frameany,-6.494873e-05,-5.980385e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.669549e-04,4.132591e-01,220144
dwing_angle_diff_flymale_frameany,-2.625067e-04,-4.546735e-01,258624
dwing_angle_imbalance_flyany_frameany,-4.610144e-01,3.977757e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.332703e+00,6.157893e+00,25772
dwing_angle_imbalance_flyfemale_frameany,-4.388273e-01,2.443625e+00,220144
dwing_angle_imbalance_flymale_frameany,-4.793146e-01,4.297361e+00,258624
ecc_flyany_frameany,3.628833e-01,7.447840e+00,479420
ecc_flyfemale_frameany,3.600299e-01,6.670787e+00,220153
ecc_flymale_frameany,3.653627e-01,7.091639e+00,258635
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479420
fractime_flyany_framebackup,1.622794e-03,-3.278505e+00,479420
fractime_flyany_framebackup_nearfly,9.094322e-04,-3.102862e+00,479420
fractime_flyany_framebackup_nearwall,1.622794e-03,-3.256441e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479420
fractime_flyany_framebodyturn,3.216386e-03,-4.546486e+00,479420
fractime_flyany_framebodyturn_nearfly,9.761796e-04,-5.232816e+00,479420
fractime_flyany_framebodyturn_nearwall,3.130866e-03,-4.458057e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674732e-05,-2.301322e+00,479420
fractime_flyany_framechase,3.566810e-04,-2.596505e+00,479420
fractime_flyany_framechase_notwingextension,3.441659e-04,-2.725043e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479420
fractime_flyany_framecrabwalkall,2.271703e-02,-6.930710e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.952151e-03,-5.720193e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.253765e-02,-6.774133e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091903e-05,-1.433093e+00,479420
fractime_flyany_framecrabwalkextreme,4.463727e-04,-4.413563e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.044137e-04,-4.493082e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.463727e-04,-4.270109e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021253e+00,479420
fractime_flyany_framejump,5.485795e-04,-1.676572e+00,479420
fractime_flyany_framejump_nearfly,8.969171e-05,-2.095087e+00,479420
fractime_flyany_framejump_nearwall,2.461307e-04,-1.331960e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.920195e-04,-1.753823e+00,479420
fractime_flyany_framemove,3.405511e-01,-6.062440e+00,479420
fractime_flyany_framemove_nearfly,1.341121e-01,-4.757785e+00,479420
fractime_flyany_framemove_nearwall,3.110717e-01,-5.961556e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.376830e-02,-1.564929e+00,479420
fractime_flyany_framenotanybehavior,1.165054e-01,-1.892134e+00,479420
fractime_flyany_framepivotcenter,3.858829e-04,-1.222533e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.753327e-04,-7.109452e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.233073e-04,-8.022887e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423220e-05,-1.053786e+00,479420
fractime_flyany_framepivotcenter_stop,6.674732e-05,-1.547266e+00,479420
fractime_flyany_framepivottail,9.476034e-03,-4.073132e+00,479420
fractime_flyany_framepivottail_nearfly,3.967294e-03,-4.257242e+00,479420
fractime_flyany_framepivottail_nearwall,9.365483e-03,-4.053726e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-05,-4.182801e-01,479420
fractime_flyany_framerighting,7.196195e-04,-1.269907e+00,479420
fractime_flyany_framerighting_nearfly,1.168078e-04,-1.536751e+00,479420
fractime_flyany_framerighting_nearwall,4.839181e-04,-1.194075e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.294439e-04,-1.092902e+00,479420
fractime_flyany_framestop,6.594489e-01,6.062440e+00,479420
fractime_flyany_framestop_nearfly,3.931271e-01,1.170269e+01,479420
fractime_flyany_framestop_nearwall,4.848796e-01,5.929003e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.278816e-01,8.029489e-01,479420
fractime_flyany_framestop_notwinggrooming,6.061992e-01,6.704330e+00,479420
fractime_flyany_frametouch,2.240833e-02,-1.766091e+00,479420
fractime_flyany_frametouch_notchase,2.232489e-02,-1.437912e+00,479420
fractime_flyany_framewalk,1.881044e-01,-5.868162e+00,479420
fractime_flyany_framewalk_nearfly,6.257770e-02,-4.935516e+00,479420
fractime_flyany_framewalk_nearwall,1.683805e-01,-6.041516e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.690584e-02,-1.004843e+00,479420
fractime_flyany_framewingextension,1.606107e-04,-1.819100e+00,479420
fractime_flyany_framewingextension_nearfly,1.147220e-04,-1.785453e+00,479420
fractime_flyany_framewingextension_notchase,1.480956e-04,-1.934897e+00,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-05,-2.231961e+00,479420
fractime_flyany_framewingflick,5.631805e-05,-2.152734e+00,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-1.763892e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-2.733748e+00,479420
fractime_flyany_framewinggrooming,5.375662e-02,-1.049285e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.332235e-02,-2.075210e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.898544e-02,-1.047155e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.919778e-02,-7.344689e-01,479420
fractime_flyfemale_firsthalf_framechase,1.700970e-04,-8.246403e-01,105822
fractime_flyfemale_firsthalf_frametouch,2.713991e-02,8.367358e-01,105822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,220144
fractime_flyfemale_framebackup,2.234901e-03,-2.855494e+00,220144
fractime_flyfemale_framebodyturn,3.538593e-03,-4.225641e+00,220144
fractime_flyfemale_framechase,8.630714e-05,-8.940067e-01,220144
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,220144
fractime_flyfemale_framecrabwalkall,2.422960e-02,-6.238012e+00,220144
fractime_flyfemale_framecrabwalkextreme,4.133658e-04,-3.888160e+00,220144
fractime_flyfemale_framejump,7.585944e-04,-1.416020e+00,220144
fractime_flyfemale_framemove,3.956501e-01,-4.145966e+00,220144
fractime_flyfemale_framenotanybehavior,1.338624e-01,-1.613738e+00,220144
fractime_flyfemale_framepivotcenter,4.633331e-04,-9.874650e-01,220144
fractime_flyfemale_framepivottail,9.107675e-03,-3.478286e+00,220144
fractime_flyfemale_framerighting,5.814376e-04,-1.503952e+00,220144
fractime_flyfemale_framestop,6.043499e-01,4.145966e+00,220144
fractime_flyfemale_frametouch,2.718221e-02,2.044153e+00,220144
fractime_flyfemale_framewalk,2.200605e-01,-4.131651e+00,220144
fractime_flyfemale_framewingextension,1.226470e-04,-1.775587e-01,220144
fractime_flyfemale_framewingflick,9.084963e-05,4.355599e-02,220144
fractime_flyfemale_framewinggrooming,8.680227e-02,6.990143e-01,220144
fractime_flyfemale_secondhalf_framechase,8.747223e-06,-8.901153e-01,114322
fractime_flyfemale_secondhalf_frametouch,2.722136e-02,3.645575e+00,114322
fractime_flyfirsthalf_framebackup,2.027534e-03,-2.781112e+00,239700
fractime_flyfirsthalf_framebodyturn,4.914476e-03,-3.767859e+00,239700
fractime_flyfirsthalf_framechase,7.050480e-04,-2.452854e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.269504e-02,-6.004225e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.673759e-04,-4.091947e+00,239700
fractime_flyfirsthalf_framejump,9.386733e-04,-1.140212e+00,239700
fractime_flyfirsthalf_framemove,4.882770e-01,-3.169300e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.255319e-04,-7.015923e-01,239700
fractime_flyfirsthalf_framepivottail,1.538173e-02,-2.796557e+00,239700
fractime_flyfirsthalf_framerighting,1.380893e-03,-6.558677e-01,239700
fractime_flyfirsthalf_framestop,5.117230e-01,3.169300e+00,239700
fractime_flyfirsthalf_frametouch,2.493534e-02,-1.813092e+00,239700
fractime_flyfirsthalf_framewalk,2.821360e-01,-3.199570e+00,239700
fractime_flyfirsthalf_framewingextension,2.503129e-04,-1.704801e+00,239700
fractime_flyfirsthalf_framewingflick,8.343763e-05,-1.915662e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.758865e-02,3.522377e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,133718
fractime_flymale_firsthalf_framechase,1.129242e-03,-2.436464e+00,133718
fractime_flymale_firsthalf_frametouch,2.322051e-02,-2.232952e+00,133718
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,258624
fractime_flymale_framebackup,1.105853e-03,-2.958984e+00,258624
fractime_flymale_framebodyturn,2.950229e-03,-4.009266e+00,258624
fractime_flymale_framechase,5.877258e-04,-2.594419e+00,258624
fractime_flymale_framechase_notwingextension,5.645261e-04,-2.718053e+00,258624
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,258624
fractime_flymale_framecrabwalkall,2.132053e-02,-6.064920e+00,258624
fractime_flymale_framecrabwalkextreme,4.601274e-04,-4.067533e+00,258624
fractime_flymale_framejump,3.711952e-04,-1.632888e+00,258624
fractime_flymale_framemove,2.926875e-01,-7.253652e+00,258624
fractime_flymale_framenotanybehavior,1.011855e-01,-1.989089e+00,258624
fractime_flymale_framepivotcenter,3.209292e-04,-1.361994e+00,258624
fractime_flymale_framepivottail,9.778675e-03,-3.964076e+00,258624
fractime_flymale_framerighting,8.390559e-04,-6.253624e-01,258624
fractime_flymale_framestop,7.073125e-01,7.253652e+00,258624
fractime_flymale_frametouch,1.838963e-02,-2.511260e+00,258624
fractime_flymale_frametouch_notchase,1.823497e-02,-2.468014e+00,258624
fractime_flymale_framewalk,1.605767e-01,-6.354748e+00,258624
fractime_flymale_framewingextension,1.933309e-04,-1.830939e+00,258624
fractime_flymale_framewingflick,2.706632e-05,-2.471501e+00,258624
fractime_flymale_framewinggrooming,2.574780e-02,-2.380640e+00,258624
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,125228
fractime_flymale_secondhalf_framechase,7.985435e-06,-2.450021e+00,125228
fractime_flymale_secondhalf_frametouch,1.318395e-02,-2.591815e+00,125228
fractime_flysecondhalf_framebackup,1.218189e-03,-3.433197e+00,239700
fractime_flysecondhalf_framebodyturn,1.518565e-03,-5.121882e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-2.436324e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.274093e-02,-7.296043e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.254068e-04,-4.461847e+00,239700
fractime_flysecondhalf_framejump,1.585315e-04,-2.066612e+00,239700
fractime_flysecondhalf_framemove,1.927701e-01,-8.362963e+00,239700
fractime_flysecondhalf_framepivotcenter,3.462662e-04,-1.537310e+00,239700
fractime_flysecondhalf_framepivottail,3.571131e-03,-5.043084e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-1.971324e+00,239700
fractime_flysecondhalf_framestop,8.072299e-01,8.362963e+00,239700
fractime_flysecondhalf_frametouch,1.988319e-02,-1.424695e+00,239700
fractime_flysecondhalf_framewalk,9.408844e-02,-7.960849e+00,239700
fractime_flysecondhalf_framewingextension,7.092199e-05,-1.658716e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.151011e+00,239700
fractime_flysecondhalf_framewinggrooming,2.992908e-02,-2.414357e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.533006e+00,-6.481521e+00,252753
magveldiff_nose2ell_flyany_frametouch,4.982061e+00,-5.950942e+00,10743
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.826262e+00,-5.901531e+00,107577
magveldiff_nose2ell_flyfemale_frametouch,4.714538e+00,-6.040361e+00,5984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.512872e+00,-6.479407e+00,145040
magveldiff_nose2ell_flymale_frametouch,5.323732e+00,-5.059566e+00,4756
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190594e+00,-3.099049e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.102397e+00,-3.556705e+00,252753
max_absdwing_angle_flyany_frametouch,1.367366e+00,-1.240324e+00,10743
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049325e+00,-3.133598e+00,25772
max_absdwing_angle_flyfemale_frameany,1.252801e+00,-1.369021e+00,220144
max_absdwing_angle_flyfemale_framenearfly,1.062786e+00,-2.553000e+00,107577
max_absdwing_angle_flyfemale_frametouch,1.504578e+00,1.472353e+00,5984
max_absdwing_angle_flymale_frameany,1.137890e+00,-3.641153e+00,258624
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.155508e+00,-3.417542e+00,145040
max_absdwing_angle_flymale_frametouch,1.268196e+00,-2.865442e+00,4756
max_absdwing_area_flyany_frameany,2.911685e+00,-3.214777e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.629377e+00,-7.805022e-01,25772
max_absdwing_area_flyfemale_frameany,3.172119e+00,-2.023936e+00,220144
max_absdwing_area_flymale_frameany,2.690894e+00,-3.143361e+00,258624
max_dwing_angle_in_flyany_frameany,8.439242e-01,-4.960961e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.722974e-01,-2.292636e+00,220144
max_dwing_angle_in_flymale_frameany,8.196324e-01,-5.979635e+00,258624
max_dwing_angle_out_flyany_frameany,8.438593e-01,-4.961724e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.724644e-01,-2.287215e+00,220144
max_dwing_angle_out_flymale_frameany,8.193699e-01,-5.980581e+00,258624
max_wing_angle_flyany_frameany,8.182528e-02,-2.220325e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.221661e-02,-2.830097e+00,252769
max_wing_angle_flyany_frametouch,7.292679e-02,-3.154462e+00,10743
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404361e-01,-1.425021e+00,25772
max_wing_angle_flyfemale_frameany,9.622334e-02,-4.455633e-01,220153
max_wing_angle_flyfemale_framenearfly,7.659220e-02,-2.400082e+00,107584
max_wing_angle_flyfemale_frametouch,8.252208e-02,-1.266857e+00,5984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.961550e-02,-2.683765e+00,258635
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.946998e-02,-2.374866e+00,145049
max_wing_angle_flymale_frametouch,6.351752e-02,-3.280775e+00,4756
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.115137e+00,3.598444e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.446515e-01,-1.421563e-02,25772
max_wing_area_flyfemale_frameany,1.179355e+00,2.984638e+00,220153
max_wing_area_flymale_frameany,1.060065e+00,3.911236e+00,258635
mean_wing_angle_flyany_frameany,2.085444e-02,-1.649286e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.773429e-02,-3.800172e-02,220153
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.503973e-02,-2.207129e+00,258635
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.087709e+00,4.006135e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.073805e-01,2.048187e+00,25772
mean_wing_area_flyfemale_frameany,1.140298e+00,3.273581e+00,220153
mean_wing_area_flymale_frameany,1.042480e+00,4.357996e+00,258635
min_absdwing_angle_flyany_frameany,7.868917e-01,-4.783298e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.688967e-01,-2.413680e+00,220144
min_absdwing_angle_flymale_frameany,8.022914e-01,-5.989241e+00,258624
min_absdwing_area_flyany_frameany,1.924894e+00,-3.991633e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988466e+00,-2.292841e+00,220144
min_absdwing_area_flymale_frameany,1.870327e+00,-4.310434e+00,258624
min_dwing_angle_in_flyany_frameany,-8.438593e-01,4.961724e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.724644e-01,2.287215e+00,220144
min_dwing_angle_in_flymale_frameany,-8.193699e-01,5.980581e+00,258624
min_dwing_angle_out_flyany_frameany,-8.439242e-01,4.960961e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.722974e-01,2.292636e+00,220144
min_dwing_angle_out_flymale_frameany,-8.196324e-01,5.979635e+00,258624
min_wing_angle_flyany_frameany,-4.011640e-02,-8.348408e-02,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.075476e-02,6.853839e-01,220153
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.953604e-02,-6.823924e-01,258635
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.060281e+00,4.308946e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.701094e-01,5.127192e+00,25772
min_wing_area_flyfemale_frameany,1.101242e+00,3.457478e+00,220153
min_wing_area_flymale_frameany,1.024896e+00,4.673070e+00,258635
nflies_close_flyany_frameany,7.535918e-01,4.442526e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.253449e-01,-2.287801e+00,1542
nflies_close_flyany_framebodyturnstart,4.603377e-01,-1.744576e+00,605
nflies_close_flyany_framecrabwalkallstart,5.810653e-01,1.154002e+00,1627
nflies_close_flyany_framecrabwalkextreme,8.500036e-01,6.938095e-02,207
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.439645e-01,4.874442e+00,381595
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.553988e-01,-1.623301e+00,1169
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.009742e-01,6.283482e+00,316153
nflies_close_flyany_frametouch,2.227852e+00,6.368469e+00,10743
nflies_close_flyany_framewalk,4.230367e-01,-7.232801e-01,90179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.676601e-01,2.317407e+00,25772
nflies_close_flyfemale_frameany,8.040136e-01,3.973027e+00,220153
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.120189e-01,4.832337e+00,258635
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051892e+00,-9.604588e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516604e+00,2.949194e+00,25772
nwingsdetected_flyfemale_frameany,1.062661e+00,8.618902e-01,220153
nwingsdetected_flymale_frameany,1.042852e+00,-1.770574e+00,258635
phi_flyany_frameany,-1.468767e-01,-1.430886e+01,479420
phisideways_flyany_framemove,3.676107e-01,-2.725314e+00,163267
phisideways_flyfemale_framemove,3.605604e-01,-4.348396e+00,87109
phisideways_flymale_framemove,3.689088e-01,-1.487198e+00,75707
theta_mm_flyany_frameany,-1.057209e-01,-4.264214e+00,479420
velmag_ctr_flyany_frameany,3.605776e+00,-6.275788e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.352297e+00,-1.445835e+00,775
velmag_ctr_flyany_framebodyturn,8.107300e+00,-4.419560e+00,1542
velmag_ctr_flyany_framecrabwalkall,9.320028e+00,-6.047860e+00,10891
velmag_ctr_flyany_framecrabwalkextreme,5.556712e+00,-5.203744e+00,207
velmag_ctr_flyany_framejump,5.654737e+01,2.056321e+00,254
velmag_ctr_flyany_framemove,9.385958e+00,-4.378613e+00,163247
velmag_ctr_flyany_framenearfly,2.819051e+00,-6.957863e+00,252753
velmag_ctr_flyany_framenearwall,4.258533e+00,-6.192241e+00,381581
velmag_ctr_flyany_framenotnearfly_notnearwall,4.244468e+00,-1.546612e+00,72703
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.104242e+00,-4.274414e+00,4543
velmag_ctr_flyany_framerighting,1.337950e+01,-3.368514e+00,341
velmag_ctr_flyany_framestop,5.012769e-01,-5.600680e+00,316153
velmag_ctr_flyany_frametouch,2.921867e+00,-6.846826e+00,10743
velmag_ctr_flyany_framewalk,1.316312e+01,-4.214453e+00,90179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.202933e-01,-4.140172e+00,25772
velmag_ctr_flyfemale_frameany,4.085380e+00,-5.001858e+00,220144
velmag_ctr_flymale_frameany,3.187225e+00,-6.546857e+00,258624
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.012037e+00,-6.087257e+00,479400
velmag_flyfemale_frameany,3.427970e+00,-4.851929e+00,220144
velmag_flymale_frameany,2.649198e+00,-6.326332e+00,258624
velmag_nose_flyany_frameany,3.893091e+00,-6.348222e+00,479400
