field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.267108e+00,2.693610e+00,238286
du_ctr_flymale_frameany,8.695295e+00,2.204969e+00,240413
du_ctr_flymale_framechase,1.846189e+01,2.351386e+00,862
du_tail_flyany_frameany,8.472022e+00,2.621094e+00,479260
du_tail_flyany_framepivottail,9.481984e-01,2.089787e+00,15911
du_tail_flyfemale_frameany,8.269042e+00,2.698196e+00,238286
du_tail_flymale_frameany,8.690739e+00,2.199419e+00,240413
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.059484e-01,-7.231523e+00,1514
duration_flyany_framebodyturn,8.453714e-02,1.389101e+00,7128
duration_flyany_framechase,1.170600e-01,-1.752273e+00,1168
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.099860e-01,-5.134091e+00,32772
duration_flyany_framecrabwalkextreme,9.655777e-02,-6.529036e+00,448
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.608465e+00,9.701025e-01,312235
duration_flyany_framepivotcenter,8.767856e-02,5.628028e-01,896
duration_flyany_framepivottail,1.259641e-01,-7.645723e-01,15911
duration_flyany_framerighting,2.537758e-01,-4.341610e+00,312
duration_flyany_framestop,7.820079e-01,-5.276546e-01,167045
duration_flyany_frametouch,1.268153e-01,-3.880488e+00,11683
duration_flyany_framewalk,5.534801e-01,-1.258538e+00,191976
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.098530e+00,-9.344310e+00,20169
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.037717e-01,-7.435923e+00,682
duration_flyfemale_framebodyturn,8.403250e-02,1.076754e+00,3333
duration_flyfemale_framechase,8.902805e-02,-4.265940e-01,306
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.994674e-01,-4.657993e+00,15555
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.633584e+00,1.430997e+00,153951
duration_flyfemale_framepivotcenter,8.657266e-02,-2.191690e-01,597
duration_flyfemale_framepivottail,1.249731e-01,-4.246343e-01,7603
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.173581e-01,-7.496777e-01,84335
duration_flyfemale_frametouch,1.226366e-01,-4.157008e+00,5092
duration_flyfemale_framewalk,5.890870e-01,4.915589e-02,98646
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.330246e+00,-5.601636e+00,9251
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.081690e-01,-4.916924e+00,832
duration_flymale_framebodyturn,8.505260e-02,1.511499e+00,3793
duration_flymale_framechase,1.449969e-01,-2.014053e+00,862
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.202846e-01,-4.231497e+00,17216
duration_flymale_framecrabwalkextreme,9.956196e-02,-4.677442e+00,268
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.590124e+00,4.781193e-01,158166
duration_flymale_framepivotcenter,8.931755e-02,-4.554900e-01,297
duration_flymale_framepivottail,1.269714e-01,-1.027655e+00,8305
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.427531e-01,-3.230654e-01,82247
duration_flymale_frametouch,1.309684e-01,-2.775555e+00,6587
duration_flymale_framewalk,5.177220e-01,-2.257662e+00,93295
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.912253e-01,-9.475087e+00,10635
dv_cor_flyany_frameany,1.207497e-01,2.572311e+00,479260
dv_cor_flyfemale_frameany,1.890460e-01,3.029903e+00,238286
dv_cor_flymale_frameany,5.347309e-02,8.668275e-01,240413
dv_ctr_flyany_frameany,1.507857e-01,2.479292e+00,479260
dv_ctr_flyfemale_frameany,2.214321e-01,2.658321e+00,238286
dv_ctr_flymale_frameany,8.130701e-02,9.857331e-01,240413
dv_tail_flyany_frameany,-5.373171e-02,-1.047053e+00,479260
dv_tail_flyfemale_frameany,-5.826099e-03,3.284593e-02,238286
dv_tail_flymale_frameany,-1.011838e-01,-1.492894e+00,240413
dwing_angle_diff_flyany_frameany,7.762349e-06,8.347653e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.092651e-07,-6.554473e-01,238286
dwing_angle_diff_flymale_frameany,1.627624e-05,1.249211e+00,240413
dwing_angle_imbalance_flyany_frameany,-7.937129e-01,-1.357510e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724464e+00,-4.047129e-01,20169
dwing_angle_imbalance_flyfemale_frameany,-5.718280e-01,8.387031e-01,238286
dwing_angle_imbalance_flymale_frameany,-1.012547e+00,-2.747687e+00,240413
ecc_flyany_frameany,3.503958e-01,-4.171232e-01,479280
ecc_flyfemale_frameany,3.454098e-01,-1.993942e+00,238296
ecc_flymale_frameany,3.552097e-01,8.521797e-01,240423
fractime_flyany_frameattemptedcopulation,6.259389e-06,-8.126600e-01,479280
fractime_flyany_framebackup,3.158905e-03,-1.383182e+00,479280
fractime_flyany_framebackup_nearfly,1.861125e-03,-1.343680e+00,479280
fractime_flyany_framebackup_nearwall,3.148473e-03,-1.376587e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.043232e-05,6.072803e-02,479280
fractime_flyany_framebodyturn,1.487231e-02,4.240992e+00,479280
fractime_flyany_framebodyturn_nearfly,6.278167e-03,4.658636e+00,479280
fractime_flyany_framebodyturn_nearwall,1.423594e-02,4.307011e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.110332e-04,9.879834e-01,479280
fractime_flyany_framechase,2.436989e-03,-9.266984e-01,479280
fractime_flyany_framechase_notwingextension,2.436989e-03,-9.434761e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479280
fractime_flyany_framecrabwalkall,6.837757e-02,-2.681854e+00,479280
fractime_flyany_framecrabwalkall_nearfly,1.929144e-02,-2.512618e+00,479280
fractime_flyany_framecrabwalkall_nearwall,6.744492e-02,-2.648736e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.904690e-04,4.971766e-01,479280
fractime_flyany_framecrabwalkextreme,9.389084e-04,-3.262815e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.548489e-04,-3.239339e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,8.888332e-04,-3.272215e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.007511e-05,9.125840e-01,479280
fractime_flyany_framejump,2.712402e-04,-2.905756e+00,479280
fractime_flyany_framejump_nearfly,8.137206e-05,-2.723013e+00,479280
fractime_flyany_framejump_nearwall,1.460524e-04,-2.279024e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.168419e-04,-3.212513e+00,479280
fractime_flyany_framemove,6.514668e-01,1.510956e+00,479280
fractime_flyany_framemove_nearfly,2.444667e-01,5.602155e-01,479280
fractime_flyany_framemove_nearwall,5.797697e-01,1.183991e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.466575e-02,2.007106e+00,479280
fractime_flyany_framenotanybehavior,1.812323e-01,9.700170e-01,479280
fractime_flyany_framepivotcenter,1.877817e-03,7.799847e+00,479280
fractime_flyany_framepivotcenter_nearfly,5.424804e-04,3.976307e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.066183e-03,7.406870e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.573861e-04,7.360547e+00,479280
fractime_flyany_framepivotcenter_stop,1.710900e-04,9.018296e-01,479280
fractime_flyany_framepivottail,3.319771e-02,2.657108e+00,479280
fractime_flyany_framepivottail_nearfly,1.599900e-02,2.845291e+00,479280
fractime_flyany_framepivottail_nearwall,3.296820e-02,2.645660e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439659e-04,1.453140e+00,479280
fractime_flyany_framerighting,6.614088e-04,-1.656671e+00,479280
fractime_flyany_framerighting_nearfly,3.776498e-04,-1.057885e+00,479280
fractime_flyany_framerighting_nearwall,5.591721e-04,-1.508871e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,9.389084e-05,-1.633312e+00,479280
fractime_flyany_framestop,3.485332e-01,-1.510956e+00,479280
fractime_flyany_framestop_nearfly,9.151435e-02,-2.091001e+00,479280
fractime_flyany_framestop_nearwall,2.299157e-01,-5.671621e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.091450e-01,-8.813235e-01,479280
fractime_flyany_framestop_notwinggrooming,3.071086e-01,-4.250380e-01,479280
fractime_flyany_frametouch,2.437615e-02,-5.165209e-01,479280
fractime_flyany_frametouch_notchase,2.366258e-02,-3.618845e-01,479280
fractime_flyany_framewalk,4.005508e-01,1.861414e+00,479280
fractime_flyany_framewalk_nearfly,1.380884e-01,1.559277e+00,479280
fractime_flyany_framewalk_nearwall,3.629277e-01,1.839298e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.371307e-02,8.623190e-01,479280
fractime_flyany_framewingextension,2.086463e-05,-8.871645e-01,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.534907e-01,479280
fractime_flyany_framewingextension_notchase,2.086463e-05,-9.953176e-01,479280
fractime_flyany_framewingextension_notnearfly,2.086463e-05,-2.051052e+00,479280
fractime_flyany_framewingflick,1.502253e-04,-4.188484e-02,479280
fractime_flyany_framewingflick_nearfly,8.971791e-05,-2.081972e-01,479280
fractime_flyany_framewingflick_notnearfly,6.050743e-05,8.049461e-01,479280
fractime_flyany_framewinggrooming,4.208187e-02,-3.740997e+00,479280
fractime_flyany_framewinggrooming_nearfly,5.524954e-03,-3.385497e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.353906e-02,-2.423271e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.710941e-02,-2.740035e+00,479280
fractime_flyfemale_firsthalf_framechase,1.225614e-03,1.738520e-01,119124
fractime_flyfemale_firsthalf_frametouch,2.255633e-02,-3.944312e-01,119124
fractime_flyfemale_frameattemptedcopulation,1.258991e-05,-3.183480e-01,238286
fractime_flyfemale_framebackup,2.862107e-03,-1.788231e+00,238286
fractime_flyfemale_framebodyturn,1.398739e-02,3.591450e+00,238286
fractime_flyfemale_framechase,1.284171e-03,7.686605e-01,238286
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,238286
fractime_flyfemale_framecrabwalkall,6.527870e-02,-1.789121e+00,238286
fractime_flyfemale_framecrabwalkextreme,7.637881e-04,-2.826111e+00,238286
fractime_flyfemale_framejump,3.399276e-04,-2.562302e+00,238286
fractime_flyfemale_framemove,6.460766e-01,1.278115e+00,238286
fractime_flyfemale_framenotanybehavior,1.698463e-01,-1.435350e-01,238286
fractime_flyfemale_framepivotcenter,2.505393e-03,7.528538e+00,238286
fractime_flyfemale_framepivottail,3.190704e-02,2.453653e+00,238286
fractime_flyfemale_framerighting,8.057544e-04,-1.444193e+00,238286
fractime_flyfemale_framestop,3.539234e-01,-1.278115e+00,238286
fractime_flyfemale_frametouch,2.136928e-02,2.475996e-01,238286
fractime_flyfemale_framewalk,4.139815e-01,2.358955e+00,238286
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,238286
fractime_flyfemale_framewingflick,7.973612e-05,-2.849215e-01,238286
fractime_flyfemale_framewinggrooming,3.882309e-02,-3.572955e+00,238286
fractime_flyfemale_secondhalf_framechase,1.342710e-03,1.502461e+00,119162
fractime_flyfemale_secondhalf_frametouch,2.018261e-02,1.261435e+00,119162
fractime_flyfirsthalf_framebackup,3.437917e-03,-1.061437e+00,239680
fractime_flyfirsthalf_framebodyturn,1.501168e-02,3.710633e+00,239680
fractime_flyfirsthalf_framechase,2.849633e-03,-8.724469e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239680
fractime_flyfirsthalf_framecrabwalkall,7.036883e-02,-2.379829e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,9.679573e-04,-3.125685e+00,239680
fractime_flyfirsthalf_framejump,3.504673e-04,-2.935425e+00,239680
fractime_flyfirsthalf_framemove,6.489611e-01,1.067349e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.631342e-03,7.635782e+00,239680
fractime_flyfirsthalf_framepivottail,3.485898e-02,2.314303e+00,239680
fractime_flyfirsthalf_framerighting,4.714619e-04,-1.761114e+00,239680
fractime_flyfirsthalf_framestop,3.510389e-01,-1.067349e+00,239680
fractime_flyfirsthalf_frametouch,2.596796e-02,-8.360355e-01,239680
fractime_flyfirsthalf_framewalk,4.005841e-01,1.611772e+00,239680
fractime_flyfirsthalf_framewingextension,1.251669e-05,-7.993786e-01,239680
fractime_flyfirsthalf_framewingflick,1.251669e-04,-6.200962e-01,239680
fractime_flyfirsthalf_framewinggrooming,4.625334e-02,-3.424899e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,120195
fractime_flymale_firsthalf_framechase,4.467740e-03,-8.935152e-01,120195
fractime_flymale_firsthalf_frametouch,2.942718e-02,-7.816870e-01,120195
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,240413
fractime_flymale_framebackup,3.460711e-03,-6.542012e-01,240413
fractime_flymale_framebodyturn,1.577702e-02,4.070724e+00,240413
fractime_flymale_framechase,3.585497e-03,-9.846701e-01,240413
fractime_flymale_framechase_notwingextension,3.585497e-03,-1.009391e+00,240413
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,240413
fractime_flymale_framecrabwalkall,7.161010e-02,-2.777059e+00,240413
fractime_flymale_framecrabwalkextreme,1.114748e-03,-3.046214e+00,240413
fractime_flymale_framejump,2.038159e-04,-2.734586e+00,240413
fractime_flymale_framemove,6.578929e-01,1.594603e+00,240413
fractime_flymale_framenotanybehavior,1.926726e-01,2.199876e+00,240413
fractime_flymale_framepivotcenter,1.252012e-03,6.683376e+00,240413
fractime_flymale_framepivottail,3.455720e-02,2.396898e+00,240413
fractime_flymale_framerighting,5.199386e-04,-1.750895e+00,240413
fractime_flymale_framestop,3.421071e-01,-1.594603e+00,240413
fractime_flymale_frametouch,2.741532e-02,-6.328274e-01,240413
fractime_flymale_frametouch_notchase,2.615915e-02,-5.066299e-01,240413
fractime_flymale_framewalk,3.880614e-01,1.066312e+00,240413
fractime_flymale_framewingextension,4.159509e-05,-8.711801e-01,240413
fractime_flymale_framewingflick,2.162945e-04,6.484203e-03,240413
fractime_flymale_framewinggrooming,4.423638e-02,-2.771876e+00,240413
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,120218
fractime_flymale_secondhalf_framechase,2.703422e-03,-9.800223e-01,120218
fractime_flymale_secondhalf_frametouch,2.540385e-02,-3.236311e-01,120218
fractime_flysecondhalf_framebackup,2.880040e-03,-1.559941e+00,239580
fractime_flysecondhalf_framebodyturn,1.473412e-02,4.589752e+00,239580
fractime_flysecondhalf_framechase,2.024376e-03,-8.783109e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239580
fractime_flysecondhalf_framecrabwalkall,6.638701e-02,-2.770498e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,9.099257e-04,-3.203107e+00,239580
fractime_flysecondhalf_framejump,1.920027e-04,-2.571170e+00,239580
fractime_flysecondhalf_framemove,6.539444e-01,1.835616e+00,239580
fractime_flysecondhalf_framepivotcenter,2.124551e-03,7.422698e+00,239580
fractime_flysecondhalf_framepivottail,3.153853e-02,2.792752e+00,239580
fractime_flysecondhalf_framerighting,8.514901e-04,-1.413126e+00,239580
fractime_flysecondhalf_framestop,3.460556e-01,-1.835616e+00,239580
fractime_flysecondhalf_frametouch,2.278571e-02,2.082551e-02,239580
fractime_flysecondhalf_framewalk,4.005426e-01,1.990798e+00,239580
fractime_flysecondhalf_framewingextension,2.921780e-05,-8.588844e-01,239580
fractime_flysecondhalf_framewingflick,1.753068e-04,7.763492e-01,239580
fractime_flysecondhalf_framewinggrooming,3.791218e-02,-3.644466e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.723498e+01,4.736207e+00,161023
magveldiff_nose2ell_flyany_frametouch,1.488637e+01,8.263419e+00,11683
magveldiff_nose2ell_flyfemale_framechase,1.192181e+01,2.375883e+00,306
magveldiff_nose2ell_flyfemale_framenearfly,1.712605e+01,4.966820e+00,76078
magveldiff_nose2ell_flyfemale_frametouch,1.448724e+01,8.374274e+00,5092
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.221665e+01,3.650039e+00,862
magveldiff_nose2ell_flymale_framenearfly,1.735437e+01,4.285106e+00,84945
magveldiff_nose2ell_flymale_frametouch,1.528385e+01,7.120302e+00,6587
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.706264e+00,1.119723e+00,479260
max_absdwing_angle_flyany_framechase,1.237349e+00,-5.636250e-01,1168
max_absdwing_angle_flyany_framenearfly,1.558206e+00,1.310233e+00,161023
max_absdwing_angle_flyany_frametouch,1.503861e+00,-2.805012e-02,11683
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.627862e+00,2.791903e+00,20169
max_absdwing_angle_flyfemale_frameany,1.480362e+00,-8.577343e-02,238286
max_absdwing_angle_flyfemale_framenearfly,1.394818e+00,4.750837e-01,76078
max_absdwing_angle_flyfemale_frametouch,1.414933e+00,5.847812e-02,5092
max_absdwing_angle_flymale_frameany,1.926712e+00,1.842983e+00,240413
max_absdwing_angle_flymale_framechase,1.294342e+00,-1.138707e+00,862
max_absdwing_angle_flymale_framenearfly,1.721865e+00,1.778063e+00,84945
max_absdwing_angle_flymale_frametouch,1.592155e+00,-3.712979e-02,6587
max_absdwing_area_flyany_frameany,4.123100e+00,4.250624e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.721585e+00,1.464071e+00,20169
max_absdwing_area_flyfemale_frameany,3.971244e+00,2.373442e+00,238286
max_absdwing_area_flymale_frameany,4.268612e+00,4.640293e+00,240413
max_dwing_angle_in_flyany_frameany,1.196599e+00,2.129340e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063178e+00,1.015419e+00,238286
max_dwing_angle_in_flymale_frameany,1.327759e+00,2.622938e+00,240413
max_dwing_angle_out_flyany_frameany,1.196607e+00,2.130311e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.063177e+00,1.010515e+00,238286
max_dwing_angle_out_flymale_frameany,1.327775e+00,2.628051e+00,240413
max_wing_angle_flyany_frameany,9.055775e-02,-1.351274e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.391117e-02,-1.119536e+00,1168
max_wing_angle_flyany_framenearfly,8.235492e-02,-8.380948e-01,161029
max_wing_angle_flyany_frametouch,8.078607e-02,-1.060097e+00,11683
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152001e-01,-3.665164e+00,20169
max_wing_angle_flyfemale_frameany,9.306726e-02,-1.053528e+00,238296
max_wing_angle_flyfemale_framenearfly,8.723907e-02,-2.218081e-01,76080
max_wing_angle_flyfemale_frametouch,9.110024e-02,1.015638e+00,5092
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.766603e-02,-1.224597e+00,240423
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.662384e-02,-1.467151e+00,862
max_wing_angle_flymale_framenearfly,7.778769e-02,-9.967304e-01,84949
max_wing_angle_flymale_frametouch,7.052369e-02,-1.573672e+00,6587
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.813840e-01,-1.592285e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.503978e-01,-4.905340e+00,20169
max_wing_area_flyfemale_frameany,9.002878e-01,-2.205289e+00,238296
max_wing_area_flymale_frameany,8.624860e-01,-5.673700e-01,240423
mean_wing_angle_flyany_frameany,2.192082e-02,-2.132328e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.031090e-02,-2.133758e+00,238296
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.317998e-02,-1.607345e+00,240423
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.512017e-01,-1.346930e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.608346e-01,-2.965163e+00,20169
mean_wing_area_flyfemale_frameany,8.667083e-01,-1.939120e+00,238296
mean_wing_area_flymale_frameany,8.359059e-01,-4.075213e-01,240423
min_absdwing_angle_flyany_frameany,1.137967e+00,4.988582e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.005762e+00,3.162496e+00,238286
min_absdwing_angle_flymale_frameany,1.268630e+00,5.662002e+00,240413
min_absdwing_area_flyany_frameany,2.593886e+00,5.667922e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.365031e+00,1.983941e+00,238286
min_absdwing_area_flymale_frameany,2.819773e+00,7.527770e+00,240413
min_dwing_angle_in_flyany_frameany,-1.196607e+00,-2.130311e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.063177e+00,-1.010515e+00,238286
min_dwing_angle_in_flymale_frameany,-1.327775e+00,-2.628051e+00,240413
min_dwing_angle_out_flyany_frameany,-1.196599e+00,-2.129340e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063178e+00,-1.015419e+00,238286
min_dwing_angle_out_flymale_frameany,-1.327759e+00,-2.622938e+00,240413
min_wing_angle_flyany_frameany,-4.671610e-02,-2.980361e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.244546e-02,-3.268498e+00,238296
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130608e-02,-2.020764e+00,240423
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.210194e-01,-1.074340e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.712714e-01,5.525888e-01,20169
min_wing_area_flyfemale_frameany,8.331287e-01,-1.613806e+00,238296
min_wing_area_flymale_frameany,8.093259e-01,-2.432200e-01,240423
nflies_close_flyany_frameany,4.189430e-01,-7.202025e-01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.989773e-01,2.846599e-01,469
nflies_close_flyany_framebodyturn,5.377974e-01,8.449464e-01,7128
nflies_close_flyany_framebodyturnstart,5.413932e-01,6.895189e-01,2776
nflies_close_flyany_framecrabwalkallstart,4.393139e-01,-1.073708e+00,4999
nflies_close_flyany_framecrabwalkextreme,6.127537e-01,-2.385305e+00,448
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.992159e-01,-5.207358e-01,388066
nflies_close_flyany_framepivotcenter,4.635690e-01,-1.132201e+00,896
nflies_close_flyany_framepivotcenterstart,4.692888e-01,-5.158304e-01,333
nflies_close_flyany_framepivottailstart,6.286672e-01,4.538571e-01,4171
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.035194e-01,-1.703189e+00,167045
nflies_close_flyany_frametouch,1.520375e+00,-6.683132e-01,11683
nflies_close_flyany_framewalk,4.390676e-01,3.669125e-01,191976
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.203385e-01,-2.443433e+00,20169
nflies_close_flyfemale_frameany,4.452697e-01,-1.030821e+00,238296
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.938267e-01,-3.059362e-01,240423
nflies_close_flymale_framechase,1.345663e+00,7.568884e-01,862
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054578e+00,-1.144500e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477005e+00,6.274203e-01,20169
nwingsdetected_flyfemale_frameany,1.043966e+00,-1.153886e+00,238296
nwingsdetected_flymale_frameany,1.064349e+00,-8.643907e-01,240423
phi_flyany_frameany,2.844654e-02,2.518686e+00,479280
phisideways_flyany_framemove,3.951646e-01,-1.351198e+00,312235
phisideways_flyfemale_framemove,3.902573e-01,-2.049646e+00,153961
phisideways_flymale_framemove,4.001329e-01,-6.614370e-01,158176
theta_mm_flyany_frameany,3.377926e-02,1.172027e+00,479280
velmag_ctr_flyany_frameany,1.028414e+01,2.790251e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.144614e+01,6.518814e+00,1514
velmag_ctr_flyany_framebodyturn,1.411246e+01,5.388146e+00,7128
velmag_ctr_flyany_framecrabwalkall,1.847460e+01,4.550884e+00,32771
velmag_ctr_flyany_framecrabwalkextreme,8.606209e+00,2.788833e+00,448
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.507261e+01,1.840863e+00,312215
velmag_ctr_flyany_framenearfly,1.101796e+01,4.753354e+00,161023
velmag_ctr_flyany_framenearwall,1.136459e+01,2.761171e+00,388050
velmag_ctr_flyany_framenotnearfly_notnearwall,5.870981e+00,5.794848e-01,83300
velmag_ctr_flyany_framepivotcenter,3.962552e+00,3.741549e+00,896
velmag_ctr_flyany_framepivottail,1.398952e+01,6.487131e+00,15911
velmag_ctr_flyany_framerighting,1.672701e+01,8.109126e-01,312
velmag_ctr_flyany_framestop,7.548928e-01,1.428461e+00,167045
velmag_ctr_flyany_frametouch,9.120906e+00,9.529182e+00,11683
velmag_ctr_flyany_framewalk,1.970263e+01,2.269581e+00,191974
velmag_ctr_flyany_framewingextension,NaN,NaN,0
