field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.927232e+00,9.833040e+01,1079
du_ctr_flyfemale_frameany,5.533231e+00,1.041558e+00,214140
du_ctr_flymale_frameany,8.088871e+00,3.115091e+00,242383
du_ctr_flymale_framechase,1.377207e+01,-2.233504e-01,492
du_tail_flyany_frameany,6.884510e+00,2.434051e+00,456881
du_tail_flyany_framepivottail,-1.543807e-01,-2.526014e+00,7465
du_tail_flyfemale_frameany,5.530395e+00,1.039348e+00,214140
du_tail_flymale_frameany,8.086486e+00,3.114199e+00,242383
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428512e-01,2.642453e+00,1775
duration_flyany_framebodyturn,8.409309e-02,-4.847010e-01,4646
duration_flyany_framechase,1.804715e-01,-7.023291e-01,614
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.915488e-01,6.823640e+00,90725
duration_flyany_framecrabwalkextreme,1.369989e-01,5.428700e+00,2974
duration_flyany_framejump,8.176765e-02,-2.122848e+00,1007
duration_flyany_framemove,1.657955e+00,2.497351e+00,333187
duration_flyany_framepivotcenter,8.193451e-02,-1.995642e+00,247
duration_flyany_framepivottail,1.270334e-01,-2.369576e+00,7465
duration_flyany_framerighting,5.448894e-01,2.834197e+00,4982
duration_flyany_framestop,5.887390e-01,-1.216214e+00,123714
duration_flyany_frametouch,2.181609e-01,2.136426e+00,12207
duration_flyany_framewalk,7.030744e-01,3.509865e+00,198672
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.850807e-01,-1.367901e+01,1079
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417692e-01,1.369080e+00,765
duration_flyfemale_framebodyturn,8.308573e-02,-9.234776e-01,1745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.487738e-01,7.769911e+00,32931
duration_flyfemale_framecrabwalkextreme,1.353348e-01,4.004415e+00,1221
duration_flyfemale_framejump,7.449536e-02,-5.076350e+00,514
duration_flyfemale_framemove,1.316343e+00,6.711455e-01,136004
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302256e-01,-1.000134e+00,3137
duration_flyfemale_framerighting,4.952093e-01,7.371995e-01,2384
duration_flyfemale_framestop,7.756225e-01,-1.296691e+00,78136
duration_flyfemale_frametouch,2.327234e-01,4.552668e+00,5091
duration_flyfemale_framewalk,6.525624e-01,2.946620e+00,75903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.038290e+00,-7.689239e+00,926
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.438378e-01,3.077761e+00,1010
duration_flymale_framebodyturn,8.496014e-02,-1.315669e-01,2901
duration_flymale_framechase,2.060832e-01,-9.637948e-01,492
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.297096e-01,4.758045e+00,57777
duration_flymale_framecrabwalkextreme,1.383257e-01,4.171647e+00,1750
duration_flymale_framejump,8.803883e-02,-1.512673e-01,493
duration_flymale_framemove,1.957736e+00,3.123746e+00,196875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243448e-01,-3.489568e+00,4324
duration_flymale_framerighting,5.744710e-01,3.136030e+00,2550
duration_flymale_framestop,4.228402e-01,-8.551060e-01,45508
duration_flymale_frametouch,2.067161e-01,5.543993e-01,7111
duration_flymale_framewalk,7.468686e-01,3.555620e+00,122751
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.201930e-02,7.091683e-01,456881
dv_cor_flyfemale_frameany,1.950883e-01,3.392299e+00,214140
dv_cor_flymale_frameany,-1.486412e-01,-1.485917e+00,242383
dv_ctr_flyany_frameany,4.562909e-02,1.188526e+00,456881
dv_ctr_flyfemale_frameany,2.780179e-01,3.624918e+00,214140
dv_ctr_flymale_frameany,-1.574110e-01,-1.196439e+00,242383
dv_tail_flyany_frameany,6.655768e-02,2.389850e+00,456881
dv_tail_flyfemale_frameany,2.185524e-01,5.043778e+00,214140
dv_tail_flymale_frameany,-6.735558e-02,-6.894087e-01,242383
dwing_angle_diff_flyany_frameany,-3.985353e-05,-1.425464e-01,456881
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.578111e-05,-9.250507e-01,214140
dwing_angle_diff_flymale_frameany,-2.584072e-05,1.064340e+00,242383
dwing_angle_imbalance_flyany_frameany,-7.366917e-01,-1.180770e+00,456881
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.060205e+00,-1.965937e+01,1079
dwing_angle_imbalance_flyfemale_frameany,-6.204530e-01,-1.272618e+00,214140
dwing_angle_imbalance_flymale_frameany,-8.388869e-01,-7.130795e-01,242383
ecc_flyany_frameany,3.641543e-01,1.397743e+00,456901
ecc_flyfemale_frameany,3.676192e-01,2.979256e+00,214149
ecc_flymale_frameany,3.610634e-01,1.126613e-01,242393
fractime_flyany_frameattemptedcopulation,1.313195e-05,-4.300400e-01,456901
fractime_flyany_framebackup,3.884868e-03,-1.632189e+00,456901
fractime_flyany_framebackup_nearfly,2.492881e-03,-7.078547e-01,456901
fractime_flyany_framebackup_nearwall,3.880491e-03,-1.628225e+00,456901
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,456901
fractime_flyany_framebodyturn,1.016850e-02,-6.581712e-02,456901
fractime_flyany_framebodyturn_nearfly,3.493098e-03,-8.291115e-01,456901
fractime_flyany_framebodyturn_nearwall,9.187986e-03,-5.810137e-01,456901
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.798405e-04,7.163435e+00,456901
fractime_flyany_framechase,1.372289e-03,-5.425219e-01,456901
fractime_flyany_framechase_notwingextension,1.372289e-03,-5.402579e-01,456901
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,456901
fractime_flyany_framecrabwalkall,1.985660e-01,8.734011e+00,456901
fractime_flyany_framecrabwalkall_nearfly,6.394602e-02,7.243532e+00,456901
fractime_flyany_framecrabwalkall_nearwall,1.973228e-01,8.564241e+00,456901
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.411229e-04,2.160007e+00,456901
fractime_flyany_framecrabwalkextreme,6.509069e-03,6.865853e+00,456901
fractime_flyany_framecrabwalkextreme_nearfly,3.725096e-03,6.012244e+00,456901
fractime_flyany_framecrabwalkextreme_nearwall,6.344919e-03,6.771609e+00,456901
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.291308e-04,3.423029e+00,456901
fractime_flyany_framejump,2.217110e-03,1.102647e+00,456901
fractime_flyany_framejump_nearfly,3.042235e-04,-6.911187e-01,456901
fractime_flyany_framejump_nearwall,8.054261e-04,-1.909780e-01,456901
fractime_flyany_framejump_notnearfly_notnearwall,1.330704e-03,2.637875e+00,456901
fractime_flyany_framemove,7.292324e-01,4.770026e+00,456901
fractime_flyany_framemove_nearfly,2.572308e-01,1.673197e+00,456901
fractime_flyany_framemove_nearwall,6.449866e-01,3.844105e+00,456901
fractime_flyany_framemove_notnearfly_notnearwall,7.710861e-02,4.710149e+00,456901
fractime_flyany_framenotanybehavior,1.863664e-01,1.827619e+00,456901
fractime_flyany_framepivotcenter,5.690511e-04,-1.569092e+00,456901
fractime_flyany_framepivotcenter_nearfly,1.926019e-04,-2.457997e+00,456901
fractime_flyany_framepivotcenter_nearwall,3.698832e-04,-1.898909e+00,456901
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.816586e-04,-5.306764e-01,456901
fractime_flyany_framepivotcenter_stop,1.247535e-04,-1.939355e+00,456901
fractime_flyany_framepivottail,1.633833e-02,-4.071069e+00,456901
fractime_flyany_framepivottail_nearfly,7.693133e-03,-3.224225e+00,456901
fractime_flyany_framepivottail_nearwall,1.618950e-02,-4.083884e+00,456901
fractime_flyany_framepivottail_notnearfly_notnearwall,1.291308e-04,1.497294e+00,456901
fractime_flyany_framerighting,1.090389e-02,8.464402e+00,456901
fractime_flyany_framerighting_nearfly,2.641710e-03,6.702170e+00,456901
fractime_flyany_framerighting_nearwall,8.030186e-03,8.642777e+00,456901
fractime_flyany_framerighting_notnearfly_notnearwall,2.492881e-03,7.141305e+00,456901
fractime_flyany_framestop,2.707676e-01,-4.770026e+00,456901
fractime_flyany_framestop_nearfly,7.112701e-02,-5.048338e+00,456901
fractime_flyany_framestop_nearwall,1.555348e-01,-5.057923e+00,456901
fractime_flyany_framestop_notnearfly_notnearwall,1.050446e-01,-1.962316e-01,456901
fractime_flyany_framestop_notwinggrooming,2.687190e-01,-3.074850e+00,456901
fractime_flyany_frametouch,2.671695e-02,3.607596e-01,456901
fractime_flyany_frametouch_notchase,2.649808e-02,6.855270e-01,456901
fractime_flyany_framewalk,4.348250e-01,4.681600e+00,456901
fractime_flyany_framewalk_nearfly,1.273886e-01,1.559338e+00,456901
fractime_flyany_framewalk_nearwall,3.850003e-01,3.977068e+00,456901
fractime_flyany_framewalk_notnearfly_notnearwall,4.607344e-02,3.745024e+00,456901
fractime_flyany_framewingextension,5.471645e-05,-6.419099e-01,456901
fractime_flyany_framewingextension_nearfly,2.626390e-05,-6.203797e-01,456901
fractime_flyany_framewingextension_notchase,5.471645e-05,-7.505191e-01,456901
fractime_flyany_framewingextension_notnearfly,2.845255e-05,-1.326007e+00,456901
fractime_flyany_framewingflick,9.411229e-05,3.177677e-01,456901
fractime_flyany_framewingflick_nearfly,4.815047e-05,8.155087e-04,456901
fractime_flyany_framewingflick_notnearfly,4.596182e-05,1.684506e+00,456901
fractime_flyany_framewinggrooming,2.368128e-03,-6.191974e+00,456901
fractime_flyany_framewinggrooming_nearfly,2.319977e-04,-5.720597e+00,456901
fractime_flyany_framewinggrooming_nearwall,4.202223e-04,-5.742233e+00,456901
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.810020e-03,-3.769731e+00,456901
fractime_flyfemale_firsthalf_framechase,5.900575e-04,-1.335698e-01,108464
fractime_flyfemale_firsthalf_frametouch,2.568594e-02,5.933786e-01,108464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,214140
fractime_flyfemale_framebackup,3.572429e-03,-2.139302e+00,214140
fractime_flyfemale_framebodyturn,8.148875e-03,-1.098718e+00,214140
fractime_flyfemale_framechase,6.257588e-04,1.930047e-01,214140
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,214140
fractime_flyfemale_framecrabwalkall,1.537826e-01,6.745472e+00,214140
fractime_flyfemale_framecrabwalkextreme,5.701877e-03,8.431028e+00,214140
fractime_flyfemale_framejump,2.423648e-03,4.521554e-01,214140
fractime_flyfemale_framemove,6.351172e-01,2.468670e+00,214140
fractime_flyfemale_framenotanybehavior,1.884421e-01,1.164615e+00,214140
fractime_flyfemale_framepivotcenter,3.782572e-04,-2.911446e+00,214140
fractime_flyfemale_framepivottail,1.464929e-02,-3.751076e+00,214140
fractime_flyfemale_framerighting,1.113290e-02,6.016680e+00,214140
fractime_flyfemale_framestop,3.648828e-01,-2.468670e+00,214140
fractime_flyfemale_frametouch,2.377417e-02,1.301851e+00,214140
fractime_flyfemale_framewalk,3.544550e-01,2.214240e+00,214140
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,214140
fractime_flyfemale_framewingflick,2.801905e-05,-6.616181e-01,214140
fractime_flyfemale_framewinggrooming,4.324274e-03,-5.023735e+00,214140
fractime_flyfemale_secondhalf_framechase,6.624021e-04,6.420792e-01,105676
fractime_flyfemale_secondhalf_frametouch,2.181195e-02,2.225308e+00,105676
fractime_flyfirsthalf_framebackup,4.544266e-03,-9.001221e-01,229520
fractime_flyfirsthalf_framebodyturn,1.229522e-02,1.075319e+00,229520
fractime_flyfirsthalf_framechase,1.860404e-03,-4.605039e-01,229520
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,229520
fractime_flyfirsthalf_framecrabwalkall,2.102039e-01,9.565375e+00,229520
fractime_flyfirsthalf_framecrabwalkextreme,5.838271e-03,5.750625e+00,229520
fractime_flyfirsthalf_framejump,2.448588e-03,1.301988e+00,229520
fractime_flyfirsthalf_framemove,7.641774e-01,5.318707e+00,229520
fractime_flyfirsthalf_framepivotcenter,5.533287e-04,-1.228774e+00,229520
fractime_flyfirsthalf_framepivottail,2.095242e-02,-3.281125e+00,229520
fractime_flyfirsthalf_framerighting,9.480655e-03,6.309793e+00,229520
fractime_flyfirsthalf_framestop,2.358226e-01,-5.318707e+00,229520
fractime_flyfirsthalf_frametouch,2.963576e-02,9.395190e-02,229520
fractime_flyfirsthalf_framewalk,4.731352e-01,5.843569e+00,229520
fractime_flyfirsthalf_framewingextension,5.228303e-05,-5.610844e-01,229520
fractime_flyfirsthalf_framewingflick,1.132799e-04,3.520726e-01,229520
fractime_flyfirsthalf_framewinggrooming,3.250261e-03,-5.970872e+00,229520
fractime_flymale_firsthalf_frameattemptedcopulation,8.274447e-05,-2.763962e-01,120854
fractime_flymale_firsthalf_framechase,3.003624e-03,-4.751152e-01,120854
fractime_flymale_firsthalf_frametouch,3.309779e-02,-1.259402e-01,120854
fractime_flymale_frameattemptedcopulation,2.475421e-05,-4.077491e-01,242383
fractime_flymale_framebackup,4.166959e-03,-7.873721e-01,242383
fractime_flymale_framebodyturn,1.196866e-02,6.774844e-01,242383
fractime_flymale_framechase,2.033971e-03,-5.729809e-01,242383
fractime_flymale_framechase_notwingextension,2.033971e-03,-5.759863e-01,242383
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,242383
fractime_flymale_framecrabwalkall,2.383789e-01,8.150924e+00,242383
fractime_flymale_framecrabwalkextreme,7.219978e-03,4.959621e+00,242383
fractime_flymale_framejump,2.038097e-03,1.812803e+00,242383
fractime_flymale_framemove,8.122476e-01,6.455065e+00,242383
fractime_flymale_framenotanybehavior,1.839032e-01,2.434856e+00,242383
fractime_flymale_framepivotcenter,7.385006e-04,1.133104e+00,242383
fractime_flymale_framepivottail,1.785604e-02,-3.727418e+00,242383
fractime_flymale_framerighting,1.052054e-02,1.130137e+01,242383
fractime_flymale_framestop,1.877524e-01,-6.455065e+00,242383
fractime_flymale_frametouch,2.933787e-02,-1.887814e-02,242383
fractime_flymale_frametouch_notchase,2.896243e-02,2.320975e-01,242383
fractime_flymale_framewalk,5.064340e-01,5.932420e+00,242383
fractime_flymale_framewingextension,1.031425e-04,-6.220515e-01,242383
fractime_flymale_framewingflick,1.526510e-04,4.989527e-01,242383
fractime_flymale_framewinggrooming,6.229810e-04,-5.458119e+00,242383
fractime_flymale_secondhalf_frameattemptedcopulation,1.642090e-05,-4.905147e-01,121796
fractime_flymale_secondhalf_framechase,1.067359e-03,-6.377214e-01,121796
fractime_flymale_secondhalf_frametouch,2.541134e-02,1.240689e-01,121796
fractime_flysecondhalf_framebackup,3.214544e-03,-2.205533e+00,227715
fractime_flysecondhalf_framebodyturn,8.010013e-03,-1.209450e+00,227715
fractime_flysecondhalf_framechase,8.782908e-04,-5.869886e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.865314e-01,7.272524e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.171245e-03,7.501490e+00,227715
fractime_flysecondhalf_framejump,1.980546e-03,7.694750e-01,227715
fractime_flysecondhalf_framemove,6.932130e-01,4.002619e+00,227715
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-1.732300e+00,227715
fractime_flysecondhalf_framepivottail,1.166370e-02,-4.558094e+00,227715
fractime_flysecondhalf_framerighting,1.232242e-02,1.065279e+01,227715
fractime_flysecondhalf_framestop,3.067870e-01,-4.002619e+00,227715
fractime_flysecondhalf_frametouch,2.373581e-02,6.880696e-01,227715
fractime_flysecondhalf_framewalk,3.955690e-01,3.363811e+00,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-6.419226e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,2.208423e-01,227715
fractime_flysecondhalf_framewinggrooming,1.475529e-03,-5.712521e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.228799e+01,1.985469e+00,150021
magveldiff_nose2ell_flyany_frametouch,8.890032e+00,4.643784e-01,12207
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.132659e+01,1.576915e+00,64367
magveldiff_nose2ell_flyfemale_frametouch,8.124750e+00,1.127778e-01,5091
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.973295e+00,8.441456e-02,492
magveldiff_nose2ell_flymale_framenearfly,1.314199e+01,2.170775e+00,85527
magveldiff_nose2ell_flymale_frametouch,9.562436e+00,5.747274e-01,7111
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.749513e+00,2.885843e+00,456881
max_absdwing_angle_flyany_framechase,1.841134e+00,2.563720e+00,614
max_absdwing_angle_flyany_framenearfly,1.683662e+00,3.820883e+00,150021
max_absdwing_angle_flyany_frametouch,1.759267e+00,2.835382e+00,12207
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.225420e+00,1.013917e+01,1079
max_absdwing_angle_flyfemale_frameany,1.524626e+00,1.578584e+00,214140
max_absdwing_angle_flyfemale_framenearfly,1.493805e+00,2.539739e+00,64367
max_absdwing_angle_flyfemale_frametouch,1.580230e+00,1.943581e+00,5091
max_absdwing_angle_flymale_frameany,1.948461e+00,3.078447e+00,242383
max_absdwing_angle_flymale_framechase,1.693991e+00,6.407999e-01,492
max_absdwing_angle_flymale_framenearfly,1.852529e+00,3.891025e+00,85527
max_absdwing_angle_flymale_frametouch,1.916763e+00,2.898609e+00,7111
max_absdwing_area_flyany_frameany,4.273244e+00,6.520987e+00,456881
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.402572e+00,6.495855e+00,1079
max_absdwing_area_flyfemale_frameany,4.073817e+00,4.072265e+00,214140
max_absdwing_area_flymale_frameany,4.448691e+00,6.616787e+00,242383
max_dwing_angle_in_flyany_frameany,1.045769e+00,2.926160e-01,456881
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.153515e-01,-6.863308e-01,214140
max_dwing_angle_in_flymale_frameany,1.160976e+00,8.347280e-01,242383
max_dwing_angle_out_flyany_frameany,1.045729e+00,2.924632e-01,456881
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.152957e-01,-6.902649e-01,214140
max_dwing_angle_out_flymale_frameany,1.160950e+00,8.393391e-01,242383
max_wing_angle_flyany_frameany,8.195064e-02,-1.526151e+00,456901
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.830962e-02,1.250217e+00,614
max_wing_angle_flyany_framenearfly,7.805815e-02,-9.131586e-01,150027
max_wing_angle_flyany_frametouch,8.533222e-02,-9.334758e-03,12207
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.925342e-01,1.609590e+00,1079
max_wing_angle_flyfemale_frameany,8.112648e-02,-1.774738e+00,214149
max_wing_angle_flyfemale_framenearfly,7.692796e-02,-1.415288e+00,64371
max_wing_angle_flyfemale_frametouch,8.379666e-02,2.318415e-01,5091
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.266681e-02,-9.478893e-01,242393
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.328189e-02,-1.723506e-01,492
max_wing_angle_flymale_framenearfly,7.899532e-02,-4.223334e-01,85529
max_wing_angle_flymale_frametouch,8.664240e-02,-6.309297e-02,7111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.062349e+00,3.858739e+00,456901
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.989662e-01,-1.766058e+00,1079
max_wing_area_flyfemale_frameany,1.165686e+00,4.306615e+00,214149
max_wing_area_flymale_frameany,9.714012e-01,2.935932e+00,242393
mean_wing_angle_flyany_frameany,2.647283e-02,-8.690043e-01,456901
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.796378e-02,-4.230207e-01,214149
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.517200e-02,-9.084964e-01,242393
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.043874e+00,4.330287e+00,456901
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.168836e-01,6.192536e-01,1079
mean_wing_area_flyfemale_frameany,1.146349e+00,4.876778e+00,214149
mean_wing_area_flymale_frameany,9.537110e-01,3.232883e+00,242393
min_absdwing_angle_flyany_frameany,1.154011e+00,6.527495e+00,456881
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021516e+00,4.328758e+00,214140
min_absdwing_angle_flymale_frameany,1.271585e+00,6.848411e+00,242383
min_absdwing_area_flyany_frameany,3.149788e+00,1.544268e+01,456881
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.054256e+00,1.183868e+01,214140
min_absdwing_area_flymale_frameany,3.235256e+00,1.397246e+01,242383
min_dwing_angle_in_flyany_frameany,-1.045729e+00,-2.924632e-01,456881
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.152957e-01,6.902649e-01,214140
min_dwing_angle_in_flymale_frameany,-1.160950e+00,-8.393391e-01,242383
min_dwing_angle_out_flyany_frameany,-1.045769e+00,-2.926160e-01,456881
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.153515e-01,6.863308e-01,214140
min_dwing_angle_out_flymale_frameany,-1.160976e+00,-8.347280e-01,242383
min_wing_angle_flyany_frameany,-2.900498e-02,6.295616e-01,456901
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.519891e-02,2.080169e+00,214149
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.232281e-02,-6.082541e-01,242393
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025400e+00,4.687822e+00,456901
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.348011e-01,4.402517e+00,1079
min_wing_area_flyfemale_frameany,1.127012e+00,5.289466e+00,214149
min_wing_area_flymale_frameany,9.360207e-01,3.433488e+00,242393
nflies_close_flyany_frameany,4.205265e-01,-1.429447e+00,456901
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.915073e-01,2.273028e+00,404
nflies_close_flyany_framebodyturn,4.359634e-01,-1.122566e+00,4646
nflies_close_flyany_framebodyturnstart,4.452034e-01,-1.105636e+00,1805
nflies_close_flyany_framecrabwalkallstart,5.076293e-01,2.427823e-01,7347
nflies_close_flyany_framecrabwalkextreme,8.112717e-01,5.127614e-01,2974
nflies_close_flyany_framecrabwalkextremestart,8.311565e-01,7.758325e-01,710
nflies_close_flyany_framejumpstart,3.093350e-01,-1.975914e+00,381
nflies_close_flyany_framenearwall,5.063559e-01,-9.629978e-01,365759
nflies_close_flyany_framepivotcenter,4.330656e-01,-1.477532e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.418296e-01,1.029230e+00,1912
nflies_close_flyany_framerightingstart,3.831251e-01,-7.345101e-01,306
nflies_close_flyany_framestop,3.439213e-01,-2.105205e+00,123714
nflies_close_flyany_frametouch,1.730031e+00,9.799355e-01,12207
nflies_close_flyany_framewalk,3.706883e-01,-1.645393e+00,198672
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.766052e-02,-5.045608e+00,1079
nflies_close_flyfemale_frameany,4.363644e-01,-2.147469e+00,214149
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.066867e-01,-4.722204e-01,242393
nflies_close_flymale_framechase,1.367271e+00,2.729513e-01,492
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.094603e+00,1.830496e+00,456901
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540640e+00,2.823592e+00,1079
nwingsdetected_flyfemale_frameany,1.099281e+00,3.039766e+00,214149
nwingsdetected_flymale_frameany,1.090824e+00,6.693636e-01,242393
phi_flyany_frameany,-5.548522e-02,-5.907578e+00,456901
phisideways_flyany_framemove,4.604272e-01,1.226117e+00,333187
phisideways_flyfemale_framemove,4.649449e-01,1.108526e+00,136013
phisideways_flymale_framemove,4.563829e-01,1.079095e+00,196885
theta_mm_flyany_frameany,1.096159e-02,-9.691657e-02,456901
velmag_ctr_flyany_frameany,8.516000e+00,2.492220e+00,456881
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.996580e+00,-4.270990e-01,1775
velmag_ctr_flyany_framebodyturn,9.188120e+00,-2.052083e+00,4646
velmag_ctr_flyany_framecrabwalkall,1.209822e+01,-1.622191e+00,90722
velmag_ctr_flyany_framecrabwalkextreme,6.916692e+00,-1.535786e+00,2973
velmag_ctr_flyany_framejump,4.992718e+01,1.292653e-01,1007
velmag_ctr_flyany_framemove,1.125451e+01,-8.574627e-01,333167
velmag_ctr_flyany_framenearfly,7.656923e+00,2.035589e+00,150021
velmag_ctr_flyany_framenearwall,9.008921e+00,2.218252e+00,365743
velmag_ctr_flyany_framenotnearfly_notnearwall,6.995398e+00,2.209228e+00,83225
velmag_ctr_flyany_framepivotcenter,3.377693e+00,3.308597e+00,247
velmag_ctr_flyany_framepivottail,8.924411e+00,-1.202566e+00,7465
velmag_ctr_flyany_framerighting,1.378212e+01,-2.161551e+00,4982
velmag_ctr_flyany_framestop,6.458269e-01,9.837078e-02,123714
velmag_ctr_flyany_frametouch,5.066080e+00,-1.579350e-01,12207
