field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.488014e+00,5.429832e-02,236970
du_ctr_flymale_frameany,5.231909e+00,-2.269417e+00,217934
du_ctr_flymale_framechase,1.231889e+01,-2.201407e+00,554
du_tail_flyany_frameany,5.886222e+00,-1.231783e+00,455373
du_tail_flyany_framepivottail,-2.487278e-02,-2.498899e+00,14236
du_tail_flyfemale_frameany,6.490574e+00,5.954901e-02,236970
du_tail_flymale_frameany,5.234789e+00,-2.265397e+00,217934
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411070e-01,2.695688e+00,2962
duration_flyany_framebodyturn,8.063359e-02,-2.222071e+00,3705
duration_flyany_framechase,2.013189e-01,-1.101769e+00,761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.319526e-01,2.002331e+00,50214
duration_flyany_framecrabwalkextreme,1.189208e-01,3.158112e-02,1314
duration_flyany_framejump,8.340538e-02,-1.174859e+00,356
duration_flyany_framemove,1.552254e+00,8.511824e-01,267869
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308737e-01,-4.296880e-01,14237
duration_flyany_framerighting,4.126379e-01,-4.616403e-01,1553
duration_flyany_framestop,1.088597e+00,-1.882121e-01,187523
duration_flyany_frametouch,1.633250e-01,-1.580724e+00,11343
duration_flyany_framewalk,5.149224e-01,-2.213638e+00,146556
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.735149e+00,-2.039764e+00,25750
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.491677e-01,3.439594e+00,1887
duration_flyfemale_framebodyturn,8.193194e-02,-1.175482e+00,2103
duration_flyfemale_framechase,7.877033e-02,-6.079669e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.736131e-01,7.545289e-01,22437
duration_flyfemale_framecrabwalkextreme,1.114750e-01,-1.204394e+00,494
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.740496e+00,2.460642e+00,150067
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285424e-01,-5.070869e-01,7252
duration_flyfemale_framerighting,4.617641e-01,1.984334e-01,683
duration_flyfemale_framestop,1.020822e+00,-3.060053e-01,86903
duration_flyfemale_frametouch,1.543798e-01,-8.385461e-01,6138
duration_flyfemale_framewalk,5.333396e-01,-1.304962e+00,86402
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.761037e+00,-2.058284e+00,9154
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320120e-01,8.951799e-01,1074
duration_flymale_framebodyturn,7.921560e-02,-2.939626e+00,1597
duration_flymale_framechase,3.236817e-01,-6.003306e-01,554
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.959928e-01,2.458777e+00,27773
duration_flymale_framecrabwalkextreme,1.273453e-01,1.402879e+00,818
duration_flymale_framejump,7.687796e-02,-2.226713e+00,260
duration_flymale_framemove,1.350460e+00,-6.171319e-01,117488
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335256e-01,-2.114884e-01,6984
duration_flymale_framerighting,3.670920e-01,-1.068304e+00,839
duration_flymale_framestop,1.168620e+00,-1.006622e-01,100446
duration_flymale_frametouch,1.731217e-01,-1.419607e+00,5205
duration_flymale_framewalk,4.937747e-01,-2.829129e+00,60082
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.707001e+00,-6.173854e-01,16596
dv_cor_flyany_frameany,1.933147e-02,7.319194e-01,455373
dv_cor_flyfemale_frameany,-6.839742e-03,7.653194e-02,236970
dv_cor_flymale_frameany,4.796072e-02,8.993505e-01,217934
dv_ctr_flyany_frameany,2.077897e-02,6.683453e-01,455373
dv_ctr_flyfemale_frameany,-4.758440e-03,1.358907e-01,236970
dv_ctr_flymale_frameany,4.904995e-02,7.832303e-01,217934
dv_tail_flyany_frameany,-3.364441e-02,-6.581369e-01,455373
dv_tail_flyfemale_frameany,-4.309023e-02,-7.607606e-01,236970
dv_tail_flymale_frameany,-2.339536e-02,-2.427520e-01,217934
dwing_angle_diff_flyany_frameany,-1.195067e-04,-1.402808e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.649656e-04,-1.240636e+00,236970
dwing_angle_diff_flymale_frameany,-2.178514e-04,2.755545e-01,217934
dwing_angle_imbalance_flyany_frameany,-8.385801e-01,-2.137889e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.205578e+00,-7.101825e+00,25750
dwing_angle_imbalance_flyfemale_frameany,-6.656010e-01,-1.325418e+00,236970
dwing_angle_imbalance_flymale_frameany,-1.024159e+00,-2.561222e+00,217934
ecc_flyany_frameany,3.525198e-01,-1.132695e+00,455392
ecc_flyfemale_frameany,3.506952e-01,-1.377307e+00,236980
ecc_flymale_frameany,3.544870e-01,-7.496930e-01,217943
fractime_flyany_frameattemptedcopulation,1.668892e-04,-1.026319e+00,455392
fractime_flyany_framebackup,6.504286e-03,3.183858e+00,455392
fractime_flyany_framebackup_nearfly,3.814296e-03,2.446069e+00,455392
fractime_flyany_framebackup_nearwall,6.504286e-03,3.205967e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,455392
fractime_flyany_framebodyturn,8.135848e-03,-1.480928e+00,455392
fractime_flyany_framebodyturn_nearfly,2.940324e-03,-1.908964e+00,455392
fractime_flyany_framebodyturn_nearwall,7.839400e-03,-1.397023e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.844565e-04,-1.333052e+00,455392
fractime_flyany_framechase,1.682067e-03,-1.520040e+00,455392
fractime_flyany_framechase_notwingextension,1.552509e-03,-1.521175e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455392
fractime_flyany_framecrabwalkall,1.102654e-01,4.421251e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.047045e-02,-5.591780e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.098394e-01,4.584425e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.679011e-04,-8.407698e-02,455392
fractime_flyany_framecrabwalkextreme,2.885426e-03,-1.794353e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.521766e-03,-8.148093e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.859075e-03,-6.482454e-02,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391821e-06,-5.312755e-01,455392
fractime_flyany_framejump,7.971155e-04,-2.094171e+00,455392
fractime_flyany_framejump_nearfly,2.239829e-04,-2.211872e+00,455392
fractime_flyany_framejump_nearwall,4.282025e-04,-1.711878e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,3.206029e-04,-2.223825e+00,455392
fractime_flyany_framemove,5.882163e-01,2.303257e-01,455392
fractime_flyany_framemove_nearfly,2.356256e-01,1.067483e-01,455392
fractime_flyany_framemove_nearwall,5.563273e-01,6.313385e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.633116e-02,-1.077634e+00,455392
fractime_flyany_framenotanybehavior,1.731849e-01,1.169270e+00,455392
fractime_flyany_framepivotcenter,3.206029e-04,-1.266704e+00,455392
fractime_flyany_framepivotcenter_nearfly,1.515178e-04,-1.100901e+00,455392
fractime_flyany_framepivotcenter_nearwall,2.261788e-04,-8.674172e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.026913e-05,-1.347354e+00,455392
fractime_flyany_framepivotcenter_stop,1.010119e-04,-6.875085e-01,455392
fractime_flyany_framepivottail,3.126318e-02,1.404411e+00,455392
fractime_flyany_framepivottail_nearfly,1.368491e-02,7.864771e-01,455392
fractime_flyany_framepivottail_nearwall,3.122145e-02,1.441461e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,6.587731e-06,-1.010238e+00,455392
fractime_flyany_framerighting,3.410249e-03,1.503756e+00,455392
fractime_flyany_framerighting_nearfly,1.234102e-03,2.194030e+00,455392
fractime_flyany_framerighting_nearwall,2.714145e-03,1.832489e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,6.148549e-04,6.850531e-01,455392
fractime_flyany_framestop,4.117837e-01,-2.303257e-01,455392
fractime_flyany_framestop_nearfly,1.152611e-01,-9.518726e-01,455392
fractime_flyany_framestop_nearwall,2.356980e-01,-8.041489e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.566343e-01,9.356989e-01,455392
fractime_flyany_framestop_notwinggrooming,3.559637e-01,5.628127e-01,455392
fractime_flyany_frametouch,2.490821e-02,-8.775394e-01,455392
fractime_flyany_frametouch_notchase,2.402106e-02,-5.813608e-01,455392
fractime_flyany_framewalk,3.218238e-01,-8.733646e-01,455392
fractime_flyany_framewalk_nearfly,1.053817e-01,-1.102232e+00,455392
fractime_flyany_framewalk_nearwall,3.056575e-01,-5.392610e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.357951e-02,-1.136721e+00,455392
fractime_flyany_framewingextension,3.184070e-04,-1.458389e+00,455392
fractime_flyany_framewingextension_nearfly,2.700970e-04,-1.444386e+00,455392
fractime_flyany_framewingextension_notchase,1.888483e-04,-1.539166e+00,455392
fractime_flyany_framewingextension_notnearfly,4.831003e-05,-1.066149e+00,455392
fractime_flyany_framewingflick,1.471260e-04,-1.561382e+00,455392
fractime_flyany_framewingflick_nearfly,9.222823e-05,-1.375954e+00,455392
fractime_flyany_framewingflick_notnearfly,5.489776e-05,-1.506048e+00,455392
fractime_flyany_framewinggrooming,5.654469e-02,-2.613893e+00,455392
fractime_flyany_framewinggrooming_nearfly,5.527106e-03,-3.268910e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.319962e-02,-2.608019e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.064630e-02,-1.237257e+00,455392
fractime_flyfemale_firsthalf_framechase,6.149129e-04,-3.981142e-01,118716
fractime_flyfemale_firsthalf_frametouch,2.456282e-02,3.658631e-01,118716
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,236970
fractime_flyfemale_framebackup,7.963033e-03,4.308678e+00,236970
fractime_flyfemale_framebodyturn,8.874541e-03,-8.372314e-01,236970
fractime_flyfemale_framechase,8.777482e-04,1.520848e-01,236970
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,236970
fractime_flyfemale_framecrabwalkall,9.468287e-02,2.119611e-01,236970
fractime_flyfemale_framecrabwalkextreme,2.084652e-03,-1.983017e-01,236970
fractime_flyfemale_framejump,4.304342e-04,-2.555227e+00,236970
fractime_flyfemale_framemove,6.332743e-01,1.269263e+00,236970
fractime_flyfemale_framenotanybehavior,1.826138e-01,9.458547e-01,236970
fractime_flyfemale_framepivotcenter,4.388741e-04,-9.785769e-01,236970
fractime_flyfemale_framepivottail,3.060303e-02,1.368241e+00,236970
fractime_flyfemale_framerighting,2.882221e-03,5.594659e-01,236970
fractime_flyfemale_framestop,3.667257e-01,-1.269263e+00,236970
fractime_flyfemale_frametouch,2.590201e-02,1.839651e+00,236970
fractime_flyfemale_framewalk,3.646116e-01,7.558563e-01,236970
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,236970
fractime_flyfemale_framewingflick,1.350382e-04,-4.682772e-02,236970
fractime_flyfemale_framewinggrooming,3.862936e-02,-3.427164e+00,236970
fractime_flyfemale_secondhalf_framechase,1.141610e-03,1.007414e+00,118254
fractime_flyfemale_secondhalf_frametouch,2.724644e-02,4.003722e+00,118254
fractime_flyfirsthalf_framebackup,6.245169e-03,2.626541e+00,227696
fractime_flyfirsthalf_framebodyturn,8.805600e-03,-1.364558e+00,227696
fractime_flyfirsthalf_framechase,1.119914e-03,-1.544733e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.055706e-01,3.454561e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.714145e-03,-3.190154e-01,227696
fractime_flyfirsthalf_framejump,1.045253e-03,-1.586248e+00,227696
fractime_flyfirsthalf_framemove,5.850213e-01,-5.069573e-02,227696
fractime_flyfirsthalf_framepivotcenter,2.942520e-04,-1.126153e+00,227696
fractime_flyfirsthalf_framepivottail,3.191097e-02,9.067541e-01,227696
fractime_flyfirsthalf_framerighting,3.702305e-03,1.573182e+00,227696
fractime_flyfirsthalf_framestop,4.149787e-01,5.069573e-02,227696
fractime_flyfirsthalf_frametouch,2.416819e-02,-1.523961e+00,227696
fractime_flyfirsthalf_framewalk,3.237914e-01,-1.004009e+00,227696
fractime_flyfirsthalf_framewingextension,1.756728e-04,-1.394490e+00,227696
fractime_flyfirsthalf_framewingflick,1.800646e-04,-1.277363e+00,227696
fractime_flyfirsthalf_framewinggrooming,7.231133e-02,-1.623095e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,1.926959e-04,-1.087471e+00,108980
fractime_flymale_firsthalf_framechase,1.670031e-03,-1.567472e+00,108980
fractime_flymale_firsthalf_frametouch,2.373830e-02,-1.831015e+00,108980
fractime_flymale_frameattemptedcopulation,3.487294e-04,-9.553347e-01,217934
fractime_flymale_framebackup,4.928097e-03,1.115907e+00,217934
fractime_flymale_framebodyturn,7.350849e-03,-1.827033e+00,217934
fractime_flymale_framechase,2.560408e-03,-1.564021e+00,217934
fractime_flymale_framechase_notwingextension,2.289684e-03,-1.570593e+00,217934
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,217934
fractime_flymale_framecrabwalkall,1.274514e-01,6.248138e-01,217934
fractime_flymale_framecrabwalkextreme,3.753430e-03,-3.742932e-02,217934
fractime_flymale_framejump,1.193022e-03,-8.959299e-01,217934
fractime_flymale_framemove,5.390990e-01,-1.056923e+00,217934
fractime_flymale_framenotanybehavior,1.623748e-01,1.270777e+00,217934
fractime_flymale_framepivotcenter,1.927189e-04,-1.650938e+00,217934
fractime_flymale_framepivottail,3.204640e-02,1.212950e+00,217934
fractime_flymale_framerighting,3.849789e-03,2.894901e+00,217934
fractime_flymale_framestop,4.609010e-01,1.056923e+00,217934
fractime_flymale_frametouch,2.388338e-02,-1.547684e+00,217934
fractime_flymale_frametouch_notchase,2.211220e-02,-1.487088e+00,217934
fractime_flymale_framewalk,2.756890e-01,-2.406553e+00,217934
fractime_flymale_framewingextension,6.653390e-04,-1.432356e+00,217934
fractime_flymale_framewingflick,1.605991e-04,-1.818367e+00,217934
fractime_flymale_framewinggrooming,7.615150e-02,-6.864575e-01,217934
fractime_flymale_secondhalf_frameattemptedcopulation,5.034509e-04,-5.884695e-01,109246
fractime_flymale_secondhalf_framechase,3.441774e-03,-1.318787e+00,109246
fractime_flymale_secondhalf_frametouch,2.396426e-02,-9.015446e-01,109246
fractime_flysecondhalf_framebackup,6.759576e-03,3.405623e+00,227677
fractime_flysecondhalf_framebodyturn,7.466718e-03,-1.523219e+00,227677
fractime_flysecondhalf_framechase,2.244408e-03,-1.258237e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.149655e-01,4.943859e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.056962e-03,-4.134002e-02,227677
fractime_flysecondhalf_framejump,5.490234e-04,-2.412364e+00,227677
fractime_flysecondhalf_framemove,5.913773e-01,4.793687e-01,227677
fractime_flysecondhalf_framepivotcenter,3.469828e-04,-1.297766e+00,227677
fractime_flysecondhalf_framepivottail,3.061354e-02,1.814436e+00,227677
fractime_flysecondhalf_framerighting,3.118453e-03,1.314347e+00,227677
fractime_flysecondhalf_framestop,4.086227e-01,-4.793687e-01,227677
fractime_flysecondhalf_frametouch,2.565037e-02,2.118006e-01,227677
fractime_flysecondhalf_framewalk,3.198786e-01,-7.055397e-01,227677
fractime_flysecondhalf_framewingextension,4.611797e-04,-1.292745e+00,227677
fractime_flysecondhalf_framewingflick,1.141969e-04,-1.715691e+00,227677
fractime_flysecondhalf_framewinggrooming,4.078146e-02,-3.361762e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.178358e+01,-4.063626e-01,159786
magveldiff_nose2ell_flyany_frametouch,9.116884e+00,-5.267224e-01,11343
magveldiff_nose2ell_flyfemale_framechase,9.725751e+00,3.657073e-01,207
magveldiff_nose2ell_flyfemale_framenearfly,1.185362e+01,-3.403997e-02,86665
magveldiff_nose2ell_flyfemale_frametouch,8.503360e+00,-9.446952e-01,6138
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.344007e+00,-1.353403e+00,554
magveldiff_nose2ell_flymale_framenearfly,1.177620e+01,-7.005306e-01,72785
magveldiff_nose2ell_flymale_frametouch,9.787886e+00,-5.819924e-02,5205
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.610373e+00,-3.191937e-02,455373
max_absdwing_angle_flyany_framechase,1.459694e+00,-2.281375e-01,761
max_absdwing_angle_flyany_framenearfly,1.530067e+00,6.353726e-01,159786
max_absdwing_angle_flyany_frametouch,1.916605e+00,3.004548e+00,11343
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.873747e+00,5.244808e+00,25750
max_absdwing_angle_flyfemale_frameany,1.418599e+00,-6.118753e-01,236970
max_absdwing_angle_flyfemale_framenearfly,1.407558e+00,4.857799e-01,86665
max_absdwing_angle_flyfemale_frametouch,1.655618e+00,1.969110e+00,6138
max_absdwing_angle_flymale_frameany,1.816488e+00,6.185842e-01,217934
max_absdwing_angle_flymale_framechase,1.980747e+00,1.038214e+00,554
max_absdwing_angle_flymale_framenearfly,1.662418e+00,7.694744e-01,72785
max_absdwing_angle_flymale_frametouch,2.204126e+00,3.588567e+00,5205
max_absdwing_area_flyany_frameany,2.920898e+00,-2.549257e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.299617e+00,-3.341942e+00,25750
max_absdwing_area_flyfemale_frameany,2.925147e+00,-2.258680e+00,236970
max_absdwing_area_flymale_frameany,2.914424e+00,-1.946190e+00,217934
max_dwing_angle_in_flyany_frameany,1.180517e+00,1.724551e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067710e+00,1.345723e+00,236970
max_dwing_angle_in_flymale_frameany,1.302046e+00,1.876394e+00,217934
max_dwing_angle_out_flyany_frameany,1.180398e+00,1.723024e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067545e+00,1.337252e+00,236970
max_dwing_angle_out_flymale_frameany,1.301828e+00,1.877285e+00,217934
max_wing_angle_flyany_frameany,8.838745e-02,-1.818562e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.143961e-02,6.252236e-01,761
max_wing_angle_flyany_framenearfly,7.860802e-02,-1.606606e+00,159791
max_wing_angle_flyany_frametouch,9.394648e-02,-6.115140e-01,11343
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.538392e-01,-1.251808e+00,25750
max_wing_angle_flyfemale_frameany,8.647923e-02,-1.975181e+00,236980
max_wing_angle_flyfemale_framenearfly,8.132902e-02,-1.288861e+00,86669
max_wing_angle_flyfemale_frametouch,9.124400e-02,9.882175e-01,6138
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.045103e-02,-1.200284e+00,217943
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.019470e-01,6.145772e-01,554
max_wing_angle_flymale_framenearfly,7.571725e-02,-1.455728e+00,72786
max_wing_angle_flymale_frametouch,9.688885e-02,-9.007991e-01,5205
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.394819e-01,-5.432617e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.954188e-01,-5.790476e+00,25750
max_wing_area_flyfemale_frameany,7.625990e-01,-5.131545e+00,236980
max_wing_area_flymale_frameany,7.143570e-01,-4.912551e+00,217943
mean_wing_angle_flyany_frameany,2.126235e-02,-2.601249e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.552728e-02,-3.248975e+00,236980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.747822e-02,-1.395680e+00,217943
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.194342e-01,-4.878277e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.987008e-01,-4.803191e+00,25750
mean_wing_area_flyfemale_frameany,7.420346e-01,-4.575589e+00,236980
mean_wing_area_flymale_frameany,6.948813e-01,-4.485823e+00,217943
min_absdwing_angle_flyany_frameany,1.020887e+00,1.108203e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.234938e-01,8.747099e-01,236970
min_absdwing_angle_flymale_frameany,1.126429e+00,1.339573e+00,217934
min_absdwing_area_flyany_frameany,2.048146e+00,-2.663821e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.992542e+00,-2.574169e+00,236970
min_absdwing_area_flymale_frameany,2.108138e+00,-1.844223e+00,217934
min_dwing_angle_in_flyany_frameany,-1.180398e+00,-1.723024e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067545e+00,-1.337252e+00,236970
min_dwing_angle_in_flymale_frameany,-1.301828e+00,-1.877285e+00,217934
min_dwing_angle_out_flyany_frameany,-1.180517e+00,-1.724551e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067710e+00,-1.345723e+00,236970
min_dwing_angle_out_flymale_frameany,-1.302046e+00,-1.876394e+00,217934
min_wing_angle_flyany_frameany,-4.586275e-02,-3.314132e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.542466e-02,-4.330376e+00,236980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.549459e-02,-1.468734e+00,217943
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.993865e-01,-4.218282e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.019828e-01,-2.594798e+00,25750
min_wing_area_flyfemale_frameany,7.214702e-01,-3.879568e+00,236980
min_wing_area_flymale_frameany,6.754056e-01,-3.958115e+00,217943
nflies_close_flyany_frameany,4.345377e-01,-6.117232e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.938513e-01,-1.087379e+00,687
nflies_close_flyany_framebodyturn,4.640664e-01,-8.349127e-01,3705
nflies_close_flyany_framebodyturnstart,4.796431e-01,-7.182821e-01,1507
nflies_close_flyany_framecrabwalkallstart,4.855992e-01,-4.922472e-01,4977
nflies_close_flyany_framecrabwalkextreme,7.675602e-01,-7.448698e-01,1314
nflies_close_flyany_framecrabwalkextremestart,7.622401e-01,-7.804949e-01,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.139178e-01,-4.396839e-01,360682
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.726520e-01,-6.856706e-01,3575
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.318142e-01,-1.181202e+00,187523
nflies_close_flyany_frametouch,1.595290e+00,1.006658e-01,11343
nflies_close_flyany_framewalk,4.145729e-01,-5.858251e-01,146556
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.177980e-02,-2.865413e+00,25750
nflies_close_flyfemale_frameany,5.104017e-01,-1.437152e-01,236980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.515598e-01,-1.283806e+00,217943
nflies_close_flymale_framechase,1.514067e+00,2.052494e+00,554
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042355e+00,-2.576939e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432294e+00,-1.781344e+00,25750
nwingsdetected_flyfemale_frameany,1.026293e+00,-2.973965e+00,236980
nwingsdetected_flymale_frameany,1.059878e+00,-1.567156e+00,217943
phi_flyany_frameany,1.213309e-02,1.063099e+00,455392
phisideways_flyany_framemove,4.430938e-01,1.851309e+00,267869
phisideways_flyfemale_framemove,4.209251e-01,2.943270e-01,150077
phisideways_flymale_framemove,4.670701e-01,2.562166e+00,117497
theta_mm_flyany_frameany,-2.399667e-02,-9.996872e-01,455392
velmag_ctr_flyany_frameany,7.545063e+00,-9.485740e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.402685e+00,1.685724e-01,2961
velmag_ctr_flyany_framebodyturn,1.047450e+01,-7.817661e-01,3705
velmag_ctr_flyany_framecrabwalkall,1.388745e+01,-8.994996e-01,50213
velmag_ctr_flyany_framecrabwalkextreme,7.521882e+00,-5.084009e-01,1314
velmag_ctr_flyany_framejump,5.990249e+01,3.782104e+00,356
velmag_ctr_flyany_framemove,1.239576e+01,-1.449250e+00,267850
velmag_ctr_flyany_framenearfly,7.307989e+00,-7.514563e-01,159786
velmag_ctr_flyany_framenearwall,8.771801e+00,-5.770575e-01,360666
velmag_ctr_flyany_framenotnearfly_notnearwall,2.893697e+00,-2.102666e+00,83318
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.249930e+00,-1.077459e+00,14236
velmag_ctr_flyany_framerighting,1.550673e+01,-1.314694e+00,1553
velmag_ctr_flyany_framestop,6.146248e-01,-2.797579e+00,187523
velmag_ctr_flyany_frametouch,5.763101e+00,-7.464535e-02,11343
