field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.005699e-01,-7.291460e-01,25210
du_ctr_flyfemale_frameany,3.718818e+00,-2.040923e+00,215115
du_ctr_flymale_frameany,4.374109e+00,-1.522131e+00,240069
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.060172e+00,-1.882337e+00,455449
du_tail_flyany_framepivottail,-4.829036e-02,-1.711380e+00,11973
du_tail_flyfemale_frameany,3.714597e+00,-2.046195e+00,215115
du_tail_flymale_frameany,4.372495e+00,-1.523343e+00,240069
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391002e-01,2.072395e+00,2936
duration_flyany_framebodyturn,8.129218e-02,-2.355907e+00,3246
duration_flyany_framechase,1.007668e-01,-1.543443e+00,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815451e-01,-4.136385e-03,41430
duration_flyany_framecrabwalkextreme,1.051027e-01,-4.395365e+00,1052
duration_flyany_framejump,8.967364e-02,2.295068e-01,332
duration_flyany_framemove,1.147446e+00,-1.034929e+00,241493
duration_flyany_framepivotcenter,8.829673e-02,1.459252e-01,637
duration_flyany_framepivottail,1.306741e-01,-8.622094e-01,11973
duration_flyany_framerighting,6.967359e-01,5.897879e+00,521
duration_flyany_framestop,1.061247e+00,-2.270034e-01,213975
duration_flyany_frametouch,1.989753e-01,5.867129e-01,11660
duration_flyany_framewalk,4.452757e-01,-2.064046e+00,115736
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.752905e+00,-1.028235e+00,25210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409409e-01,1.317970e+00,1230
duration_flyfemale_framebodyturn,8.291327e-02,-9.825239e-01,1486
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.466286e-01,-5.572161e-01,13360
duration_flyfemale_framecrabwalkextreme,1.053835e-01,-2.762131e+00,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.094044e+00,-8.388985e-01,105415
duration_flyfemale_framepivotcenter,9.195962e-02,1.182116e+00,409
duration_flyfemale_framepivottail,1.330480e-01,9.814969e-02,5396
duration_flyfemale_framerighting,9.236859e-01,8.874091e+00,430
duration_flyfemale_framestop,1.174165e+00,1.693484e-01,109700
duration_flyfemale_frametouch,2.115933e-01,1.834065e+00,5295
duration_flyfemale_framewalk,4.302783e-01,-2.196102e+00,50508
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.717244e+00,-1.284836e+00,11761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367947e-01,2.046596e+00,1706
duration_flymale_framebodyturn,7.982169e-02,-3.177772e+00,1756
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129510e-01,1.613593e-01,28044
duration_flymale_framecrabwalkextreme,1.058127e-01,-3.563808e+00,799
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.185114e+00,-1.044079e+00,135959
duration_flymale_framepivotcenter,8.540672e-02,-1.042309e+00,226
duration_flymale_framepivottail,1.288531e-01,-1.684225e+00,6571
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.661280e-01,-2.842432e-01,104110
duration_flymale_frametouch,1.873699e-01,-1.407516e-01,6365
duration_flymale_framewalk,4.603534e-01,-1.702251e+00,65213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635616e+00,-1.345515e+00,13325
dv_cor_flyany_frameany,-3.473451e-03,2.908317e-01,455449
dv_cor_flyfemale_frameany,-9.024966e-02,-1.082163e+00,215115
dv_cor_flymale_frameany,7.471986e-02,1.123659e+00,240069
dv_ctr_flyany_frameany,-7.798725e-03,2.086103e-01,455449
dv_ctr_flyfemale_frameany,-1.263311e-01,-1.194074e+00,215115
dv_ctr_flymale_frameany,9.891378e-02,1.163681e+00,240069
dv_tail_flyany_frameany,5.864251e-02,2.117346e+00,455449
dv_tail_flyfemale_frameany,2.016035e-02,8.627329e-01,215115
dv_tail_flymale_frameany,9.340377e-02,2.165636e+00,240069
dwing_angle_diff_flyany_frameany,-4.135882e-05,7.894929e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.119850e-04,1.973494e+00,215115
dwing_angle_diff_flymale_frameany,-7.535184e-04,-2.002248e+00,240069
dwing_angle_imbalance_flyany_frameany,-5.414131e-01,2.236221e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.681256e+00,-4.804322e-01,25210
dwing_angle_imbalance_flyfemale_frameany,-3.979139e-01,2.509590e+00,215115
dwing_angle_imbalance_flymale_frameany,-6.696751e-01,1.726729e+00,240069
ecc_flyany_frameany,3.616532e-01,8.037001e-01,455468
ecc_flyfemale_frameany,3.642388e-01,1.986865e+00,215124
ecc_flymale_frameany,3.593161e-01,-1.296562e-01,240079
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,455468
fractime_flyany_framebackup,6.446117e-03,2.132641e+00,455468
fractime_flyany_framebackup_nearfly,3.824638e-03,2.114127e+00,455468
fractime_flyany_framebackup_nearwall,6.435139e-03,2.137063e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.097772e-05,2.607846e-01,455468
fractime_flyany_framebodyturn,7.126736e-03,-2.293266e+00,455468
fractime_flyany_framebodyturn_nearfly,2.718083e-03,-1.867598e+00,455468
fractime_flyany_framebodyturn_nearwall,6.948897e-03,-2.190340e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.185594e-04,-2.064619e+00,455468
fractime_flyany_framechase,6.103612e-04,-2.966621e-01,455468
fractime_flyany_framechase_notwingextension,6.103612e-04,-3.017465e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455468
fractime_flyany_framecrabwalkall,9.096138e-02,-2.410104e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.903168e-02,-2.674597e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.080989e-02,-2.059173e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.141683e-04,-5.464462e-01,455468
fractime_flyany_framecrabwalkextreme,2.318494e-03,-9.333813e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.367824e-03,-6.273000e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.309712e-03,-8.689478e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-2.219119e-01,455468
fractime_flyany_framejump,7.706359e-04,-1.807128e+00,455468
fractime_flyany_framejump_nearfly,2.744430e-04,-1.389053e+00,455468
fractime_flyany_framejump_nearwall,5.335172e-04,-1.493676e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.844257e-04,-2.132434e+00,455468
fractime_flyany_framemove,5.302085e-01,-1.950168e-01,455468
fractime_flyany_framemove_nearfly,2.336564e-01,6.726433e-01,455468
fractime_flyany_framemove_nearwall,5.115749e-01,2.448416e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.538857e-02,-1.466279e+00,455468
fractime_flyany_framenotanybehavior,1.899585e-01,1.585999e+00,455468
fractime_flyany_framepivotcenter,1.398561e-03,3.283715e+00,455468
fractime_flyany_framepivotcenter_nearfly,6.696409e-04,4.046881e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.012146e-03,5.065298e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-04,7.558914e-01,455468
fractime_flyany_framepivotcenter_stop,3.293316e-04,2.565026e+00,455468
fractime_flyany_framepivottail,2.628725e-02,-1.004433e+00,455468
fractime_flyany_framepivottail_nearfly,1.194595e-02,-5.193402e-01,455468
fractime_flyany_framepivottail_nearwall,2.625651e-02,-9.702081e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-8.690269e-01,455468
fractime_flyany_framerighting,1.157052e-03,4.611912e-01,455468
fractime_flyany_framerighting_nearfly,1.602747e-04,4.478434e-02,455468
fractime_flyany_framerighting_nearwall,4.654553e-04,1.664689e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.718364e-04,1.372142e+00,455468
fractime_flyany_framestop,4.697915e-01,1.950168e-01,455468
fractime_flyany_framestop_nearfly,1.835694e-01,5.472871e-01,455468
fractime_flyany_framestop_nearwall,3.388054e-01,7.714981e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.083896e-01,-5.314892e-01,455468
fractime_flyany_framestop_notwinggrooming,4.150325e-01,7.621753e-01,455468
fractime_flyany_frametouch,2.560004e-02,3.624213e-01,455468
fractime_flyany_frametouch_notchase,2.553418e-02,5.852178e-01,455468
fractime_flyany_framewalk,2.541035e-01,-1.625436e+00,455468
fractime_flyany_framewalk_nearfly,9.068036e-02,-8.965082e-01,455468
fractime_flyany_framewalk_nearwall,2.454399e-01,-1.328238e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.456067e-03,-1.319228e+00,455468
fractime_flyany_framewingextension,2.634653e-05,-3.544807e-01,455468
fractime_flyany_framewingextension_nearfly,1.536881e-05,-3.282598e-01,455468
fractime_flyany_framewingextension_notchase,2.634653e-05,-4.401574e-01,455468
fractime_flyany_framewingextension_notnearfly,1.097772e-05,-1.531269e+00,455468
fractime_flyany_framewingflick,9.879948e-05,5.164519e-01,455468
fractime_flyany_framewingflick_nearfly,7.025741e-05,4.510319e-01,455468
fractime_flyany_framewingflick_notnearfly,2.854207e-05,5.183173e-01,455468
fractime_flyany_framewinggrooming,5.534966e-02,-1.796982e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.415248e-02,-1.228265e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.741137e-02,-4.649254e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.505994e-02,-1.763701e+00,455468
fractime_flyfemale_firsthalf_framechase,9.593860e-04,4.835885e-01,106318
fractime_flyfemale_firsthalf_frametouch,2.666529e-02,5.474625e-01,106318
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,215115
fractime_flyfemale_framebackup,5.717872e-03,8.064061e-01,215115
fractime_flyfemale_framebodyturn,6.907933e-03,-1.931462e+00,215115
fractime_flyfemale_framechase,6.415173e-04,4.140201e-01,215115
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,215115
fractime_flyfemale_framecrabwalkall,6.210632e-02,-1.574282e+00,215115
fractime_flyfemale_framecrabwalkextreme,1.185412e-03,-1.695824e+00,215115
fractime_flyfemale_framejump,9.436813e-04,-1.952503e+00,215115
fractime_flyfemale_framemove,4.900402e-01,-9.238133e-01,215115
fractime_flyfemale_framenotanybehavior,1.816703e-01,6.802665e-01,215115
fractime_flyfemale_framepivotcenter,1.910606e-03,3.345383e+00,215115
fractime_flyfemale_framepivottail,2.508426e-02,-4.425585e-01,215115
fractime_flyfemale_framerighting,2.017526e-03,8.194515e-01,215115
fractime_flyfemale_framestop,5.099598e-01,9.238133e-01,215115
fractime_flyfemale_frametouch,2.461474e-02,1.091214e+00,215115
fractime_flyfemale_framewalk,2.347953e-01,-1.964566e+00,215115
fractime_flyfemale_framewingextension,0.000000e+00,-2.776768e-01,215115
fractime_flyfemale_framewingflick,3.254073e-05,-2.090741e-01,215115
fractime_flyfemale_framewinggrooming,5.467308e-02,-1.367401e+00,215115
fractime_flyfemale_secondhalf_framechase,3.308915e-04,5.505285e-02,108797
fractime_flyfemale_secondhalf_frametouch,2.261092e-02,1.788113e+00,108797
fractime_flyfirsthalf_framebackup,6.604196e-03,2.118661e+00,227734
fractime_flyfirsthalf_framebodyturn,8.206943e-03,-1.942446e+00,227734
fractime_flyfirsthalf_framechase,6.630543e-04,-2.908497e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.064523e-02,-2.301446e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.221890e-03,-9.514858e-01,227734
fractime_flyfirsthalf_framejump,9.221284e-04,-1.348033e+00,227734
fractime_flyfirsthalf_framemove,5.388436e-01,-2.279337e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.479797e-03,4.902106e+00,227734
fractime_flyfirsthalf_framepivottail,2.882310e-02,-8.993894e-01,227734
fractime_flyfirsthalf_framerighting,1.664222e-03,9.140001e-01,227734
fractime_flyfirsthalf_framestop,4.611564e-01,2.279337e-01,227734
fractime_flyfirsthalf_frametouch,2.890653e-02,2.015832e-01,227734
fractime_flyfirsthalf_framewalk,2.632325e-01,-1.627147e+00,227734
fractime_flyfirsthalf_framewingextension,5.269305e-05,-3.176285e-01,227734
fractime_flyfirsthalf_framewingflick,1.449059e-04,7.903268e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.048284e-02,-1.748244e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,121416
fractime_flymale_firsthalf_framechase,4.035712e-04,-3.189669e-01,121416
fractime_flymale_firsthalf_frametouch,3.086908e-02,3.086975e-02,121416
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,240069
fractime_flymale_framebackup,7.106290e-03,3.025648e+00,240069
fractime_flymale_framebodyturn,7.314564e-03,-2.242908e+00,240069
fractime_flymale_framechase,5.831657e-04,-3.179383e-01,240069
fractime_flymale_framechase_notwingextension,5.831657e-04,-3.266343e-01,240069
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,240069
fractime_flymale_framecrabwalkall,1.168164e-01,5.274357e-01,240069
fractime_flymale_framecrabwalkextreme,3.328210e-03,-5.083430e-01,240069
fractime_flymale_framejump,6.164894e-04,-1.150153e+00,240069
fractime_flymale_framemove,5.663330e-01,5.351616e-01,240069
fractime_flymale_framenotanybehavior,1.972808e-01,2.485449e+00,240069
fractime_flymale_framepivotcenter,9.413960e-04,2.848757e+00,240069
fractime_flymale_framepivottail,2.737130e-02,-1.448991e+00,240069
fractime_flymale_framerighting,3.873886e-04,-1.751771e-01,240069
fractime_flymale_framestop,4.336670e-01,-5.351616e-01,240069
fractime_flymale_frametouch,2.651321e-02,7.670505e-02,240069
fractime_flymale_frametouch_notchase,2.641324e-02,2.424589e-01,240069
fractime_flymale_framewalk,2.716427e-01,-1.087908e+00,240069
fractime_flymale_framewingextension,4.998563e-05,-3.380574e-01,240069
fractime_flymale_framewingflick,1.541224e-04,5.959603e-01,240069
fractime_flymale_framewinggrooming,5.552154e-02,-1.676247e+00,240069
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,118653
fractime_flymale_secondhalf_framechase,7.669423e-04,-2.705515e-01,118653
fractime_flymale_secondhalf_frametouch,2.205591e-02,1.200146e-01,118653
fractime_flysecondhalf_framebackup,6.288562e-03,1.922661e+00,227715
fractime_flysecondhalf_framebodyturn,6.047032e-03,-2.541182e+00,227715
fractime_flysecondhalf_framechase,5.577147e-04,-2.643844e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,9.127638e-02,-2.354607e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.415300e-03,-8.639975e-01,227715
fractime_flysecondhalf_framejump,6.191950e-04,-2.100376e+00,227715
fractime_flysecondhalf_framemove,5.215335e-01,-1.539000e-01,227715
fractime_flysecondhalf_framepivotcenter,1.317436e-03,1.850195e+00,227715
fractime_flysecondhalf_framepivottail,2.375338e-02,-1.026011e+00,227715
fractime_flysecondhalf_framerighting,6.499352e-04,-1.468921e-01,227715
fractime_flysecondhalf_framestop,4.784665e-01,1.539000e-01,227715
fractime_flysecondhalf_frametouch,2.229541e-02,5.444490e-01,227715
fractime_flysecondhalf_framewalk,2.449948e-01,-1.538203e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.448463e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,5.951235e-02,227715
fractime_flysecondhalf_framewinggrooming,5.022067e-02,-1.640087e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.227346e+00,-1.791011e+00,190027
magveldiff_nose2ell_flyany_frametouch,7.167530e+00,-1.828690e+00,11660
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.698778e+00,-1.980843e+00,89942
magveldiff_nose2ell_flyfemale_frametouch,6.421878e+00,-2.101166e+00,5295
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.747869e+00,-1.542742e+00,99839
magveldiff_nose2ell_flymale_frametouch,7.801852e+00,-1.514273e+00,6365
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244685e+00,-1.776610e+00,455449
max_absdwing_angle_flyany_framechase,1.309765e+00,1.803760e-01,267
max_absdwing_angle_flyany_framenearfly,1.185316e+00,-1.372873e+00,190027
max_absdwing_angle_flyany_frametouch,1.222906e+00,-1.657446e+00,11660
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.422219e+00,2.285431e+00,25210
max_absdwing_angle_flyfemale_frameany,1.081291e+00,-1.986441e+00,215115
max_absdwing_angle_flyfemale_framenearfly,1.036936e+00,-1.728538e+00,89942
max_absdwing_angle_flyfemale_frametouch,1.104286e+00,-1.913261e+00,5295
max_absdwing_angle_flymale_frameany,1.389857e+00,-1.226160e+00,240069
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.320115e+00,-8.266975e-01,99839
max_absdwing_angle_flymale_frametouch,1.313494e+00,-1.225775e+00,6365
max_absdwing_area_flyany_frameany,2.895950e+00,-4.280516e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.388922e+00,2.301822e+00,25210
max_absdwing_area_flyfemale_frameany,2.926177e+00,-4.554214e-01,215115
max_absdwing_area_flymale_frameany,2.867288e+00,-2.221795e-01,240069
max_dwing_angle_in_flyany_frameany,9.231745e-01,-1.930623e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.022039e-01,-2.350567e+00,215115
max_dwing_angle_in_flymale_frameany,1.031209e+00,-1.299422e+00,240069
max_dwing_angle_out_flyany_frameany,9.231332e-01,-1.930573e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.028159e-01,-2.336796e+00,215115
max_dwing_angle_out_flymale_frameany,1.030456e+00,-1.308146e+00,240069
max_wing_angle_flyany_frameany,8.143009e-02,-1.226078e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.486471e-02,1.032627e-01,267
max_wing_angle_flyany_framenearfly,7.775915e-02,-4.535043e-01,190033
max_wing_angle_flyany_frametouch,8.089986e-02,-3.370446e-02,11660
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.553074e-01,-3.770651e-01,25210
max_wing_angle_flyfemale_frameany,8.214329e-02,-1.083897e+00,215124
max_wing_angle_flyfemale_framenearfly,8.106002e-02,-9.026455e-02,89945
max_wing_angle_flyfemale_frametouch,8.521830e-02,8.273599e-01,5295
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.064923e-02,-9.841175e-01,240079
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.446139e-02,-5.662390e-01,99842
max_wing_angle_flymale_frametouch,7.547172e-02,-3.466231e-01,6365
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.831057e-01,1.505904e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.672346e-01,1.207494e+00,25210
max_wing_area_flyfemale_frameany,1.072954e+00,1.521341e+00,215124
max_wing_area_flymale_frameany,9.027027e-01,1.453724e+00,240079
mean_wing_angle_flyany_frameany,1.859868e-02,-1.961464e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.626435e-02,-2.006813e+00,215124
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.058134e-02,-1.435196e+00,240079
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.597716e-01,1.701646e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.323365e-01,1.408492e+00,25210
mean_wing_area_flyfemale_frameany,1.045533e+00,1.699805e+00,215124
mean_wing_area_flymale_frameany,8.830953e-01,1.632293e+00,240079
min_absdwing_angle_flyany_frameany,8.607281e-01,-1.794267e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.453080e-01,-2.653523e+00,215115
min_absdwing_angle_flymale_frameany,9.641326e-01,-7.596502e-01,240069
min_absdwing_area_flyany_frameany,1.957224e+00,-1.589398e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.883418e+00,-2.315587e+00,215115
min_absdwing_area_flymale_frameany,2.023438e+00,-4.245948e-01,240069
min_dwing_angle_in_flyany_frameany,-9.231332e-01,1.930573e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.028159e-01,2.336796e+00,215115
min_dwing_angle_in_flymale_frameany,-1.030456e+00,1.308146e+00,240069
min_dwing_angle_out_flyany_frameany,-9.231745e-01,1.930623e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.022039e-01,2.350567e+00,215115
min_dwing_angle_out_flymale_frameany,-1.031209e+00,1.299422e+00,240069
min_wing_angle_flyany_frameany,-4.423273e-02,-2.773528e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.961459e-02,-2.911930e+00,215124
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.948655e-02,-2.032584e+00,240079
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.364376e-01,1.852367e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.974385e-01,1.555054e+00,25210
min_wing_area_flyfemale_frameany,1.018111e+00,1.823523e+00,215124
min_wing_area_flymale_frameany,8.634880e-01,1.761100e+00,240079
nflies_close_flyany_frameany,5.535230e-01,1.181004e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.357729e-01,1.827136e+00,700
nflies_close_flyany_framebodyturn,4.975141e-01,7.866274e-01,3246
nflies_close_flyany_framebodyturnstart,5.011405e-01,6.065265e-01,1310
nflies_close_flyany_framecrabwalkallstart,5.320038e-01,6.266305e-01,4711
nflies_close_flyany_framecrabwalkextreme,8.920757e-01,1.716088e+00,1052
nflies_close_flyany_framecrabwalkextremestart,8.999162e-01,1.860790e+00,319
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.192862e-01,1.153674e+00,387321
nflies_close_flyany_framepivotcenter,6.997998e-01,8.044115e-01,637
nflies_close_flyany_framepivotcenterstart,6.733498e-01,7.609707e-01,231
nflies_close_flyany_framepivottailstart,6.081229e-01,8.821993e-01,3010
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.047718e-01,9.521063e-01,213975
nflies_close_flyany_frametouch,1.751248e+00,1.017707e+00,11660
nflies_close_flyany_framewalk,4.737739e-01,8.960845e-01,115736
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.486453e-01,1.327558e+00,25210
nflies_close_flyfemale_frameany,6.171092e-01,1.136213e+00,215124
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.961658e-01,1.237626e+00,240079
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038244e+00,-2.266244e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460054e+00,-1.261576e+00,25210
nwingsdetected_flyfemale_frameany,1.027868e+00,-2.591590e+00,215124
nwingsdetected_flymale_frameany,1.047339e+00,-1.515194e+00,240079
phi_flyany_frameany,-4.146899e-02,-4.624854e+00,455468
phisideways_flyany_framemove,4.702634e-01,2.136825e+00,241493
phisideways_flyfemale_framemove,4.616918e-01,1.775889e+00,105424
phisideways_flymale_framemove,4.764286e-01,1.830246e+00,135969
theta_mm_flyany_frameany,-1.979971e-02,-1.425293e+00,455468
velmag_ctr_flyany_frameany,5.449625e+00,-1.804381e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.222001e+00,-1.538044e+00,2936
velmag_ctr_flyany_framebodyturn,8.935454e+00,-2.113017e+00,3246
velmag_ctr_flyany_framecrabwalkall,1.176561e+01,-1.639824e+00,41428
velmag_ctr_flyany_framecrabwalkextreme,6.092995e+00,-3.842335e+00,1052
velmag_ctr_flyany_framejump,4.945067e+01,1.901984e-01,332
velmag_ctr_flyany_framemove,9.776289e+00,-2.451361e+00,241474
velmag_ctr_flyany_framenearfly,4.970772e+00,-1.701004e+00,190027
velmag_ctr_flyany_framenearwall,6.051003e+00,-1.897447e+00,387303
velmag_ctr_flyany_framenotnearfly_notnearwall,3.787565e+00,-8.468072e-01,56376
velmag_ctr_flyany_framepivotcenter,2.366838e+00,3.421704e-03,637
velmag_ctr_flyany_framepivottail,8.331975e+00,-1.533805e+00,11973
velmag_ctr_flyany_framerighting,1.271996e+01,-4.125887e+00,521
velmag_ctr_flyany_framestop,5.448664e-01,-2.683345e+00,213975
velmag_ctr_flyany_frametouch,4.433675e+00,-1.757329e+00,11660
velmag_ctr_flyany_framewalk,1.373835e+01,-2.183007e+00,115736
