field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.248201e-01,-9.758873e+00,4099
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.846496e-01,-7.103042e+00,80353
duration_flyany_framepivotcenter,1.141802e-01,7.752195e+00,3344
duration_flyany_framepivottail,1.149668e-01,-5.082580e+00,1139
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.577513e+00,4.528326e+00,399067
duration_flyany_frametouch,3.119700e-01,8.957040e+00,7617
duration_flyany_framewalk,2.450129e-01,-6.605318e+00,16759
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.906391e-02,-3.996401e+00,222
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.265519e-01,-1.021456e+01,1480
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.858556e-01,-6.669351e+00,26513
duration_flyfemale_framepivotcenter,1.114828e-01,6.260602e+00,2144
duration_flyfemale_framepivottail,1.169395e-01,-3.719998e+00,413
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.563217e+00,1.040339e+01,213187
duration_flyfemale_frametouch,3.565646e-01,1.542280e+01,3868
duration_flyfemale_framewalk,2.482576e-01,-6.009008e+00,6814
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.793275e-02,-4.768313e+00,455
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.230900e-01,-7.418737e+00,2616
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.859138e-01,-5.894441e+00,53705
duration_flymale_framepivotcenter,1.168789e-01,3.680078e+00,1200
duration_flymale_framepivottail,1.136158e-01,-5.893279e+00,726
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.594450e+00,1.408330e+00,185707
duration_flymale_frametouch,2.676183e-01,3.487998e+00,3747
duration_flymale_framewalk,2.417896e-01,-6.431808e+00,9943
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.416419e-02,1.527693e-01,479400
dv_cor_flyfemale_frameany,-1.711914e-02,-6.268202e-02,239700
dv_cor_flymale_frameany,-1.112612e-02,2.418631e-01,239412
dv_ctr_flyany_frameany,-2.075017e-02,1.122605e-01,479400
dv_ctr_flyfemale_frameany,-3.216389e-02,-1.600991e-01,239700
dv_ctr_flymale_frameany,-9.164003e-03,2.802512e-01,239412
dv_tail_flyany_frameany,-4.613235e-02,-4.950866e-01,479400
dv_tail_flyfemale_frameany,-4.142847e-02,-3.413527e-01,239700
dv_tail_flymale_frameany,-5.059673e-02,-3.878238e-01,239412
dwing_angle_diff_flyany_frameany,-7.831419e-06,4.923303e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.210796e-05,-3.195771e-01,239700
dwing_angle_diff_flymale_frameany,-7.188535e-05,7.806993e-01,239412
dwing_angle_imbalance_flyany_frameany,-3.893006e-01,5.744627e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.550284e-01,4.160757e+00,239700
dwing_angle_imbalance_flymale_frameany,-4.236694e-01,5.720507e+00,239412
ecc_flyany_frameany,3.663704e-01,2.214699e+00,479420
ecc_flyfemale_frameany,3.597861e-01,2.838122e-01,239710
ecc_flymale_frameany,3.729466e-01,3.495761e+00,239421
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479420
fractime_flyany_framebackup,5.256351e-04,-6.302996e+00,479420
fractime_flyany_framebackup_nearfly,3.441659e-04,-4.932719e+00,479420
fractime_flyany_framebackup_nearwall,5.256351e-04,-6.302108e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479420
fractime_flyany_framebodyturn,1.412123e-03,-6.902910e+00,479420
fractime_flyany_framebodyturn_nearfly,5.902966e-04,-6.188351e+00,479420
fractime_flyany_framebodyturn_nearwall,1.022068e-03,-7.204983e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461307e-04,-1.120029e-02,479420
fractime_flyany_framechase,8.343415e-06,-7.122180e-01,479420
fractime_flyany_framechase_notwingextension,8.343415e-06,-7.448052e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479420
fractime_flyany_framecrabwalkall,8.549914e-03,-7.257264e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.433315e-03,-5.644081e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.874974e-03,-7.264585e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.061700e-03,2.557283e+00,479420
fractime_flyany_framecrabwalkextreme,6.466147e-05,-4.416755e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.423220e-05,-3.866001e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.466147e-05,-4.404670e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479420
fractime_flyany_framejump,1.042927e-04,-2.487380e+00,479420
fractime_flyany_framejump_nearfly,1.251512e-05,-2.535959e+00,479420
fractime_flyany_framejump_nearwall,2.920195e-05,-2.758297e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.883317e-05,-2.052758e+00,479420
fractime_flyany_framemove,1.676046e-01,-8.332011e+00,479420
fractime_flyany_framemove_nearfly,7.298194e-02,-5.628849e+00,479420
fractime_flyany_framemove_nearwall,1.265633e-01,-9.149704e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.948980e-02,2.077880e-01,479420
fractime_flyany_framenotanybehavior,1.140858e-01,-1.455733e+00,479420
fractime_flyany_framepivotcenter,6.975095e-03,3.416255e+01,479420
fractime_flyany_framepivotcenter_nearfly,5.145801e-03,5.985286e+01,479420
fractime_flyany_framepivotcenter_nearwall,5.658921e-03,4.798590e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.634225e-04,6.487576e+00,479420
fractime_flyany_framepivotcenter_stop,1.405865e-03,2.500275e+01,479420
fractime_flyany_framepivottail,2.375787e-03,-8.546234e+00,479420
fractime_flyany_framepivottail_nearfly,7.801093e-04,-7.555358e+00,479420
fractime_flyany_framepivottail_nearwall,2.281924e-03,-8.548461e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754537e-05,-4.497204e-01,479420
fractime_flyany_framerighting,8.969171e-05,-9.943841e-01,479420
fractime_flyany_framerighting_nearfly,3.545951e-05,-8.305911e-01,479420
fractime_flyany_framerighting_nearwall,5.006049e-05,-9.191832e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.963122e-05,-1.000358e+00,479420
fractime_flyany_framestop,8.323954e-01,8.332011e+00,479420
fractime_flyany_framestop_nearfly,4.336156e-01,1.211168e+01,479420
fractime_flyany_framestop_nearwall,5.728255e-01,6.221890e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.880105e-01,2.834594e+00,479420
fractime_flyany_framestop_notwinggrooming,8.322640e-01,1.079336e+01,479420
fractime_flyany_frametouch,1.588795e-02,-1.338096e+00,479420
fractime_flyany_frametouch_notchase,1.588795e-02,-1.461284e+00,479420
fractime_flyany_framewalk,3.495682e-02,-8.997383e+00,479420
fractime_flyany_framewalk_nearfly,8.577031e-03,-6.912805e+00,479420
fractime_flyany_framewalk_nearwall,2.552042e-02,-9.518098e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,7.728088e-03,-1.047517e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-6.345178e-01,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-6.002609e-01,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-7.565199e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479420
fractime_flyany_framewingflick,2.920195e-05,-5.544285e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-05,-3.865405e-01,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-1.038398e+00,479420
fractime_flyany_framewinggrooming,1.314088e-04,-6.441203e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.314088e-04,-5.800971e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.314088e-04,-5.836459e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479420
fractime_flyfemale_firsthalf_framechase,2.503129e-05,-7.217854e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.495620e-02,4.026801e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239700
fractime_flyfemale_framebackup,8.135169e-04,-5.447326e+00,239700
fractime_flyfemale_framebodyturn,9.261577e-04,-6.613893e+00,239700
fractime_flyfemale_framechase,1.251564e-05,-7.222620e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239700
fractime_flyfemale_framecrabwalkall,6.174385e-03,-6.818050e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.251564e-05,-4.218387e+00,239700
fractime_flyfemale_framejump,1.251564e-05,-2.689068e+00,239700
fractime_flyfemale_framemove,1.106091e-01,-8.473601e+00,239700
fractime_flyfemale_framenotanybehavior,6.639132e-02,-3.735469e+00,239700
fractime_flyfemale_framepivotcenter,8.944514e-03,3.081251e+01,239700
fractime_flyfemale_framepivottail,1.722987e-03,-7.411538e+00,239700
fractime_flyfemale_framerighting,7.509387e-05,-9.251249e-01,239700
fractime_flyfemale_framestop,8.893909e-01,8.473601e+00,239700
fractime_flyfemale_frametouch,1.613684e-02,-9.075272e-01,239700
fractime_flyfemale_framewalk,2.842720e-02,-8.120664e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,239700
fractime_flyfemale_framewingflick,1.251564e-05,-1.139232e+00,239700
fractime_flyfemale_framewinggrooming,2.628285e-04,-5.287862e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,120138
fractime_flyfemale_secondhalf_frametouch,7.316586e-03,-2.919102e+00,120138
fractime_flyfirsthalf_framebackup,4.380476e-04,-6.266529e+00,239700
fractime_flyfirsthalf_framebodyturn,1.184814e-03,-7.458048e+00,239700
fractime_flyfirsthalf_framechase,1.668753e-05,-6.456961e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239700
fractime_flyfirsthalf_framecrabwalkall,8.072591e-03,-7.255408e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.595327e-05,-4.313501e+00,239700
fractime_flyfirsthalf_framejump,5.006258e-05,-2.456198e+00,239700
fractime_flyfirsthalf_framemove,1.600292e-01,-9.059201e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.236963e-03,3.432022e+01,239700
fractime_flyfirsthalf_framepivottail,2.319566e-03,-8.888228e+00,239700
fractime_flyfirsthalf_framerighting,5.423446e-05,-8.286657e-01,239700
fractime_flyfirsthalf_framestop,8.399708e-01,9.059201e+00,239700
fractime_flyfirsthalf_frametouch,1.884439e-02,-1.237667e+00,239700
fractime_flyfirsthalf_framewalk,3.433041e-02,-9.544114e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-5.401877e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-5.081801e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.585315e-04,-6.259076e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119850
fractime_flymale_firsthalf_framechase,8.343763e-06,-6.223201e-01,119850
fractime_flymale_firsthalf_frametouch,1.273258e-02,-1.517739e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239412
fractime_flymale_framebackup,2.380833e-04,-5.919185e+00,239412
fractime_flymale_framebodyturn,1.900490e-03,-5.973735e+00,239412
fractime_flymale_framechase,4.176900e-06,-6.945150e-01,239412
fractime_flymale_framechase_notwingextension,4.176900e-06,-7.237799e-01,239412
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239412
fractime_flymale_framecrabwalkall,1.092677e-02,-6.198610e+00,239412
fractime_flymale_framecrabwalkextreme,1.044225e-04,-3.935533e+00,239412
fractime_flymale_framejump,1.963143e-04,-1.639697e+00,239412
fractime_flymale_framemove,2.243204e-01,-7.150082e+00,239412
fractime_flymale_framenotanybehavior,1.614414e-01,1.327027e+00,239412
fractime_flymale_framepivotcenter,5.012280e-03,3.345456e+01,239412
fractime_flymale_framepivottail,3.032429e-03,-8.184139e+00,239412
fractime_flymale_framerighting,1.044225e-04,-9.357976e-01,239412
fractime_flymale_framestop,7.756796e-01,7.150082e+00,239412
fractime_flymale_frametouch,1.565084e-02,-1.206871e+00,239412
fractime_flymale_frametouch_notchase,1.565084e-02,-1.358130e+00,239412
fractime_flymale_framewalk,4.153092e-02,-8.252078e+00,239412
fractime_flymale_framewingextension,8.353800e-06,-6.140194e-01,239412
fractime_flymale_framewingflick,4.176900e-05,-3.833290e-01,239412
fractime_flymale_framewinggrooming,0.000000e+00,-5.624822e+00,239412
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119562
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119562
fractime_flymale_secondhalf_frametouch,1.857614e-02,-5.763661e-01,119562
fractime_flysecondhalf_framebackup,6.132666e-04,-5.679200e+00,239700
fractime_flysecondhalf_framebodyturn,1.639549e-03,-6.063709e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.027952e-03,-6.724467e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-05,-4.258974e+00,239700
fractime_flysecondhalf_framejump,1.585315e-04,-2.261442e+00,239700
fractime_flysecondhalf_framemove,1.751106e-01,-7.232755e+00,239700
fractime_flysecondhalf_framepivotcenter,7.713809e-03,3.185069e+01,239700
fractime_flysecondhalf_framepivottail,2.432207e-03,-7.485217e+00,239700
fractime_flysecondhalf_framerighting,1.251564e-04,-1.141398e+00,239700
fractime_flysecondhalf_framestop,8.248894e-01,7.232755e+00,239700
fractime_flysecondhalf_frametouch,1.293283e-02,-1.279752e+00,239700
fractime_flysecondhalf_framewalk,3.558615e-02,-8.035340e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-5.352838e-01,239700
fractime_flysecondhalf_framewinggrooming,1.042970e-04,-5.891381e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.464374e+00,-7.935559e+00,242862
magveldiff_nose2ell_flyany_frametouch,2.164264e+00,-9.548073e+00,7617
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.287256e+00,-7.606823e+00,129993
magveldiff_nose2ell_flyfemale_frametouch,2.359732e+00,-8.402129e+00,3868
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.639113e+00,-7.876225e+00,112581
magveldiff_nose2ell_flymale_frametouch,1.966976e+00,-9.388586e+00,3747
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.075185e+00,-3.951429e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.093027e+00,-3.074288e+00,242862
max_absdwing_angle_flyany_frametouch,1.366425e+00,-6.005989e-01,7617
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.824905e-01,-3.571431e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.870138e-01,-3.025708e+00,129993
max_absdwing_angle_flyfemale_frametouch,1.140091e+00,-1.789595e+00,3868
max_absdwing_angle_flymale_frameany,1.164569e+00,-3.248643e+00,239412
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.194746e+00,-2.410352e+00,112581
max_absdwing_angle_flymale_frametouch,1.591487e+00,5.702743e-01,3747
max_absdwing_area_flyany_frameany,2.754187e+00,-2.094335e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.501973e+00,-3.141965e+00,239700
max_absdwing_area_flymale_frameany,2.996350e+00,-3.098103e-01,239412
max_dwing_angle_in_flyany_frameany,6.294933e-01,-9.149367e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.602161e-01,-8.339617e+00,239700
max_dwing_angle_in_flymale_frameany,6.978552e-01,-7.776520e+00,239412
max_dwing_angle_out_flyany_frameany,6.294855e-01,-9.149000e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.602982e-01,-8.329554e+00,239700
max_dwing_angle_out_flymale_frameany,6.977833e-01,-7.771611e+00,239412
max_wing_angle_flyany_frameany,7.826628e-02,-2.046810e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.869821e-02,-8.425552e-01,242873
max_wing_angle_flyany_frametouch,8.277824e-02,-2.000101e-01,7617
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.929250e-02,-7.962851e-01,239710
max_wing_angle_flyfemale_framenearfly,9.148346e-02,7.616499e-01,129998
max_wing_angle_flyfemale_frametouch,8.848553e-02,1.030678e+00,3868
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.706062e-02,-2.378199e+00,239421
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.576075e-02,-1.638354e+00,112586
max_wing_angle_flymale_frametouch,7.690668e-02,-5.528184e-01,3747
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.771453e-01,1.265209e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.301241e-01,-1.723194e+00,239710
max_wing_area_flymale_frameany,1.024116e+00,4.749638e+00,239421
mean_wing_angle_flyany_frameany,3.950905e-02,1.367086e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.358350e-02,4.218939e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.533687e-02,-9.582715e-01,239421
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.615188e-01,1.825475e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.154281e-01,-1.109096e+00,239710
mean_wing_area_flymale_frameany,1.007660e+00,5.083977e+00,239421
min_absdwing_angle_flyany_frameany,7.400515e-01,-5.716332e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.452440e-01,-5.523502e+00,239700
min_absdwing_angle_flymale_frameany,8.334927e-01,-4.579913e+00,239412
min_absdwing_area_flyany_frameany,2.133643e+00,3.786037e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.937567e+00,-1.968385e+00,239700
min_absdwing_area_flymale_frameany,2.324462e+00,2.561433e+00,239412
min_dwing_angle_in_flyany_frameany,-6.294855e-01,9.149000e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.602982e-01,8.329554e+00,239700
min_dwing_angle_in_flymale_frameany,-6.977833e-01,7.771611e+00,239412
min_dwing_angle_out_flyany_frameany,-6.294933e-01,9.149367e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.602161e-01,8.339617e+00,239700
min_dwing_angle_out_flymale_frameany,-6.978552e-01,7.776520e+00,239412
min_wing_angle_flyany_frameany,7.518165e-04,7.418297e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.787450e-02,1.147916e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.638688e-02,2.236219e+00,239421
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.458922e-01,2.330089e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.007322e-01,-4.644226e-01,239710
min_wing_area_flymale_frameany,9.912039e-01,5.271976e+00,239421
nflies_close_flyany_frameany,6.697593e-01,3.031707e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.581191e-01,3.601892e+00,677
nflies_close_flyany_framebodyturnstart,6.585658e-01,3.351794e+00,283
nflies_close_flyany_framecrabwalkallstart,6.611922e-01,2.874266e+00,998
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.750681e-01,3.776829e+00,335301
nflies_close_flyany_framepivotcenter,1.115956e+00,3.023597e+00,3344
nflies_close_flyany_framepivotcenterstart,1.072586e+00,3.258977e+00,964
nflies_close_flyany_framepivottailstart,5.330437e-01,-8.345553e-01,324
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.821141e-01,3.880614e+00,399067
nflies_close_flyany_frametouch,1.680577e+00,4.277507e-01,7617
nflies_close_flyany_framewalk,4.916678e-01,7.850732e-01,16759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.719286e-01,3.211582e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.655477e-01,2.558171e+00,239421
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112980e+00,3.179755e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.102457e+00,3.277339e+00,239710
nwingsdetected_flymale_frameany,1.123059e+00,2.312118e+00,239421
phi_flyany_frameany,6.514940e-02,5.669263e+00,479420
phisideways_flyany_framemove,5.286099e-01,5.717442e+00,80353
phisideways_flyfemale_framemove,5.216062e-01,5.422446e+00,26523
phisideways_flymale_framemove,5.357313e-01,4.820612e+00,53714
theta_mm_flyany_frameany,8.614158e-02,2.702897e+00,479420
velmag_ctr_flyany_frameany,1.064170e+00,-7.538608e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.401071e+00,-3.569166e+00,244
velmag_ctr_flyany_framebodyturn,6.934061e+00,-5.638063e+00,677
velmag_ctr_flyany_framecrabwalkall,3.951779e+00,-1.095529e+01,4099
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.109258e+00,-8.883802e+00,80333
velmag_ctr_flyany_framenearfly,8.790627e-01,-7.539808e+00,242862
velmag_ctr_flyany_framenearwall,1.256421e+00,-7.808886e+00,335288
velmag_ctr_flyany_framenotnearfly_notnearwall,1.204425e+00,-3.472746e+00,104270
velmag_ctr_flyany_framepivotcenter,1.503388e+00,-2.462578e+00,3344
velmag_ctr_flyany_framepivottail,8.396324e+00,-1.966216e+00,1139
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.084121e-01,-6.805632e+00,399067
velmag_ctr_flyany_frametouch,1.538275e+00,-9.779093e+00,7617
velmag_ctr_flyany_framewalk,8.615726e+00,-7.431016e+00,16759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.208239e-01,-7.046801e+00,239700
velmag_ctr_flymale_frameany,1.307345e+00,-7.008832e+00,239412
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.184848e-01,-7.191884e+00,479400
velmag_flyfemale_frameany,5.291178e-01,-6.688092e+00,239700
velmag_flymale_frameany,9.078470e-01,-6.713158e+00,239412
velmag_nose_flyany_frameany,1.333637e+00,-7.644711e+00,479400
velmag_nose_flyfemale_frameany,1.070459e+00,-7.171613e+00,239700
velmag_nose_flymale_frameany,1.596668e+00,-7.094871e+00,239412
velmag_tail_flyany_frameany,1.332228e+00,-7.627177e+00,479400
velmag_tail_flyfemale_frameany,1.083718e+00,-7.140230e+00,239700
velmag_tail_flymale_frameany,1.580422e+00,-7.088533e+00,239412
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.929800e-04,-8.872230e-02,1646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.354577e-04,-1.604927e-01,242862
