field,value,zscore,nflyframes
du_tail_flymale_frameany,1.530192e+00,-5.241755e+00,237204
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.111404e-01,-6.195407e+00,450
duration_flyany_framebodyturn,7.953081e-02,-3.868133e+00,2260
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.580959e-01,-7.766847e+00,11462
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.708489e-01,-6.524581e+00,139235
duration_flyany_framepivotcenter,1.133768e-01,7.503436e+00,7206
duration_flyany_framepivottail,1.188426e-01,-4.235884e+00,4327
duration_flyany_framerighting,1.463166e-01,-7.985912e+00,303
duration_flyany_framestop,1.210745e+00,-3.969395e-02,340205
duration_flyany_frametouch,2.130019e-01,1.704008e+00,9528
duration_flyany_framewalk,2.487690e-01,-6.537337e+00,24801
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.275724e+00,-6.893364e+00,2217
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.079142e-01,-6.592763e+00,341
duration_flyfemale_framebodyturn,8.014410e-02,-3.096682e+00,615
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.455257e-01,-8.728440e+00,3334
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.685426e-01,-6.049925e+00,63269
duration_flyfemale_framepivotcenter,1.251976e-01,9.828148e+00,5502
duration_flyfemale_framepivottail,1.144432e-01,-4.274068e+00,1851
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.075695e+00,-3.891712e-01,178742
duration_flyfemale_frametouch,2.113077e-01,2.293364e+00,5694
duration_flyfemale_framewalk,2.183943e-01,-6.684983e+00,9306
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.616631e+00,-2.881944e+00,1632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.889959e-02,-4.086283e+00,1645
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.709176e-01,-5.596750e+00,8123
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.742722e-01,-5.482211e+00,75869
duration_flymale_framepivotcenter,1.013800e-01,1.354479e+00,1702
duration_flymale_framepivottail,1.233110e-01,-3.729841e+00,2476
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.349168e+00,9.297008e-02,161335
duration_flymale_frametouch,2.143433e-01,1.021991e+00,3834
duration_flymale_framewalk,2.794948e-01,-5.703740e+00,15488
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.229039e-01,-8.944178e+00,585
dv_cor_flyany_frameany,-9.119490e-03,2.850476e-01,479420
dv_cor_flyfemale_frameany,-2.720796e-02,-1.493151e-01,242011
dv_cor_flymale_frameany,9.349892e-03,4.810238e-01,237204
dv_ctr_flyany_frameany,-4.698013e-03,3.927902e-01,479420
dv_ctr_flyfemale_frameany,-4.521165e-02,-2.460164e-01,242011
dv_ctr_flymale_frameany,3.670246e-02,7.231313e-01,237204
dv_tail_flyany_frameany,-1.317527e-03,6.881283e-01,479420
dv_tail_flyfemale_frameany,-2.254334e-02,9.372522e-02,242011
dv_tail_flymale_frameany,2.028518e-02,8.912540e-01,237204
dwing_angle_diff_flyany_frameany,-1.422630e-05,3.381860e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.273980e-05,-6.416138e-01,242011
dwing_angle_diff_flymale_frameany,2.505540e-05,9.029820e-01,237204
dwing_angle_imbalance_flyany_frameany,-4.716131e-01,3.934120e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.236549e+00,-8.513367e+00,2217
dwing_angle_imbalance_flyfemale_frameany,-3.781348e-01,3.480318e+00,242011
dwing_angle_imbalance_flymale_frameany,-5.663502e-01,3.406825e+00,237204
ecc_flyany_frameany,3.687115e-01,3.076852e+00,479440
ecc_flyfemale_frameany,3.632375e-01,1.554107e+00,242021
ecc_flymale_frameany,3.742831e-01,3.965010e+00,237214
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479440
fractime_flyany_framebackup,9.552812e-04,-5.805419e+00,479440
fractime_flyany_framebackup_nearfly,5.402136e-04,-4.619485e+00,479440
fractime_flyany_framebackup_nearwall,9.469381e-04,-5.814122e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,3.930187e-02,479440
fractime_flyany_framebodyturn,4.713833e-03,-4.194460e+00,479440
fractime_flyany_framebodyturn_nearfly,1.547639e-03,-4.262968e+00,479440
fractime_flyany_framebodyturn_nearwall,3.927499e-03,-4.718134e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.404472e-04,5.590404e+00,479440
fractime_flyany_framechase,8.343067e-06,-5.311232e-01,479440
fractime_flyany_framechase_notwingextension,8.343067e-06,-5.641828e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,2.390706e-02,-5.992471e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.764392e-03,-4.515293e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.890956e-02,-6.290623e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.549057e-03,1.396657e+01,479440
fractime_flyany_framecrabwalkextreme,2.002336e-04,-4.089326e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.022026e-04,-3.608569e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.835475e-04,-4.106862e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.249406e-01,479440
fractime_flyany_framejump,2.732354e-04,-2.152915e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-2.371878e+00,479440
fractime_flyany_framejump_nearwall,9.594527e-05,-2.430886e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.752044e-04,-1.677597e+00,479440
fractime_flyany_framemove,2.904117e-01,-5.404039e+00,479440
fractime_flyany_framemove_nearfly,1.445666e-01,-2.696033e+00,479440
fractime_flyany_framemove_nearwall,2.520295e-01,-5.934454e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.419406e-02,6.260001e-01,479440
fractime_flyany_framenotanybehavior,1.881466e-01,1.894024e+00,479440
fractime_flyany_framepivotcenter,1.503004e-02,7.925364e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.197230e-02,1.458796e+02,479440
fractime_flyany_framepivotcenter_nearwall,1.382655e-02,1.252936e+02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.239947e-04,8.427823e+00,479440
fractime_flyany_framepivotcenter_stop,2.104539e-03,3.973349e+01,479440
fractime_flyany_framepivottail,9.025113e-03,-6.353406e+00,479440
fractime_flyany_framepivottail_nearfly,3.093192e-03,-6.038634e+00,479440
fractime_flyany_framepivottail_nearwall,8.910395e-03,-6.359921e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-1.271029e-01,479440
fractime_flyany_framerighting,6.486735e-04,-3.620713e-01,479440
fractime_flyany_framerighting_nearfly,3.045219e-04,7.209056e-02,479440
fractime_flyany_framerighting_nearwall,6.215585e-04,-7.016435e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-9.582592e-01,479440
fractime_flyany_framestop,7.095883e-01,5.404039e+00,479440
fractime_flyany_framestop_nearfly,4.218421e-01,1.138236e+01,479440
fractime_flyany_framestop_nearwall,5.796262e-01,6.322340e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.132968e-01,1.865786e-01,479440
fractime_flyany_framestop_notwinggrooming,7.050267e-01,7.569147e+00,479440
fractime_flyany_frametouch,1.987319e-02,-5.680082e-01,479440
fractime_flyany_frametouch_notchase,1.987319e-02,-5.384994e-01,479440
fractime_flyany_framewalk,5.172910e-02,-8.400365e+00,479440
fractime_flyany_framewalk_nearfly,1.418113e-02,-6.435214e+00,479440
fractime_flyany_framewalk_nearwall,4.347572e-02,-8.807965e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.652678e-03,-1.096202e+00,479440
fractime_flyany_framewingextension,1.209745e-04,-4.015489e-01,479440
fractime_flyany_framewingextension_nearfly,1.209745e-04,-3.668887e-01,479440
fractime_flyany_framewingextension_notchase,1.209745e-04,-4.724033e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479440
fractime_flyany_framewingflick,1.022026e-04,5.567541e-01,479440
fractime_flyany_framewingflick_nearfly,1.001168e-04,8.795629e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.382447e+00,479440
fractime_flyany_framewinggrooming,4.636659e-03,-5.995103e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.364342e-03,-4.813638e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.508260e-03,-5.204538e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.675622e-04,-3.918375e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,122161
fractime_flyfemale_firsthalf_frametouch,2.392744e-02,1.516174e-01,122161
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,242011
fractime_flyfemale_framebackup,1.409027e-03,-4.677733e+00,242011
fractime_flyfemale_framebodyturn,2.541207e-03,-5.111422e+00,242011
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,242011
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,242011
fractime_flyfemale_framecrabwalkall,1.377623e-02,-6.064592e+00,242011
fractime_flyfemale_framecrabwalkextreme,9.090496e-05,-3.868540e+00,242011
fractime_flyfemale_framejump,4.132044e-05,-2.578336e+00,242011
fractime_flyfemale_framemove,2.614303e-01,-5.222485e+00,242011
fractime_flyfemale_framenotanybehavior,1.738888e-01,5.707135e-01,242011
fractime_flyfemale_framepivotcenter,2.273450e-02,8.528530e+01,242011
fractime_flyfemale_framepivottail,7.648413e-03,-5.563681e+00,242011
fractime_flyfemale_framerighting,7.107115e-04,-3.965509e-01,242011
fractime_flyfemale_framestop,7.385697e-01,5.222485e+00,242011
fractime_flyfemale_frametouch,2.352786e-02,1.149238e+00,242011
fractime_flyfemale_framewalk,3.845280e-02,-7.707924e+00,242011
fractime_flyfemale_framewingextension,1.446215e-04,2.035436e-02,242011
fractime_flyfemale_framewingflick,1.900740e-04,4.299727e+00,242011
fractime_flyfemale_framewinggrooming,6.755891e-03,-4.742740e+00,242011
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.312057e-02,2.600529e+00,119850
fractime_flyfirsthalf_framebackup,9.552812e-04,-5.744497e+00,239720
fractime_flyfirsthalf_framebodyturn,5.147672e-03,-4.283361e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-5.088982e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.430753e-02,-5.976291e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.418321e-04,-4.178940e+00,239720
fractime_flyfirsthalf_framejump,1.585183e-04,-2.226507e+00,239720
fractime_flyfirsthalf_framemove,3.008844e-01,-5.668985e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.410395e-02,8.373901e+01,239720
fractime_flyfirsthalf_framepivottail,8.751877e-03,-6.915306e+00,239720
fractime_flyfirsthalf_framerighting,7.049892e-04,-1.910647e-01,239720
fractime_flyfirsthalf_framestop,6.991156e-01,5.668985e+00,239720
fractime_flyfirsthalf_frametouch,2.100367e-02,-8.678804e-01,239720
fractime_flyfirsthalf_framewalk,5.458869e-02,-8.837387e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-3.984140e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,8.151732e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.730519e-03,-5.837971e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,117354
fractime_flymale_firsthalf_framechase,8.521226e-06,-4.837391e-01,117354
fractime_flymale_firsthalf_frametouch,1.799683e-02,-1.027080e+00,117354
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,237204
fractime_flymale_framebackup,4.932463e-04,-5.834359e+00,237204
fractime_flymale_framebodyturn,6.934959e-03,-2.657736e+00,237204
fractime_flymale_framechase,1.686312e-05,-5.116910e-01,237204
fractime_flymale_framechase_notwingextension,1.686312e-05,-5.410467e-01,237204
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,237204
fractime_flymale_framecrabwalkall,3.424479e-02,-4.806155e+00,237204
fractime_flymale_framecrabwalkextreme,3.119678e-04,-3.643458e+00,237204
fractime_flymale_framejump,5.101094e-04,-1.049323e+00,237204
fractime_flymale_framemove,3.198471e-01,-4.926505e+00,237204
fractime_flymale_framenotanybehavior,2.025177e-01,3.300718e+00,237204
fractime_flymale_framepivotcenter,7.175258e-03,4.991446e+01,237204
fractime_flymale_framepivottail,1.043827e-02,-6.018842e+00,237204
fractime_flymale_framerighting,5.859935e-04,-2.283413e-01,237204
fractime_flymale_framestop,6.801529e-01,4.926505e+00,237204
fractime_flymale_frametouch,1.616330e-02,-9.994007e-01,237204
fractime_flymale_frametouch_notchase,1.616330e-02,-1.146966e+00,237204
fractime_flymale_framewalk,6.529401e-02,-7.572679e+00,237204
fractime_flymale_framewingextension,9.696295e-05,-4.132749e-01,237204
fractime_flymale_framewingflick,1.264734e-05,-5.006196e-01,237204
fractime_flymale_framewinggrooming,2.478879e-03,-5.439730e+00,237204
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,2.503129e-05,-4.804779e-01,119850
fractime_flymale_secondhalf_frametouch,1.436796e-02,-8.130648e-01,119850
fractime_flysecondhalf_framebackup,9.553609e-04,-5.257920e+00,239700
fractime_flysecondhalf_framebodyturn,4.280350e-03,-3.929869e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-4.891483e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.350855e-02,-5.566585e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.586567e-04,-3.770423e+00,239700
fractime_flysecondhalf_framejump,3.879850e-04,-1.852167e+00,239700
fractime_flysecondhalf_framemove,2.798790e-01,-4.878942e+00,239700
fractime_flysecondhalf_framepivotcenter,1.595745e-02,7.079440e+01,239700
fractime_flysecondhalf_framepivottail,9.299124e-03,-5.247979e+00,239700
fractime_flysecondhalf_framerighting,5.924072e-04,-5.578875e-01,239700
fractime_flysecondhalf_framestop,7.201210e-01,4.878942e+00,239700
fractime_flysecondhalf_frametouch,1.874426e-02,-4.885379e-02,239700
fractime_flysecondhalf_framewalk,4.887359e-02,-7.569589e+00,239700
fractime_flysecondhalf_framewingextension,2.211097e-04,-3.403629e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,1.149368e-01,239700
fractime_flysecondhalf_framewinggrooming,4.543179e-03,-5.469333e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.725267e+00,-6.687116e+00,271549
magveldiff_nose2ell_flyany_frametouch,4.315605e+00,-6.182741e+00,9528
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.498347e+00,-6.361679e+00,169427
magveldiff_nose2ell_flyfemale_frametouch,3.824971e+00,-6.004961e+00,5694
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.961668e+00,-6.670629e+00,102122
magveldiff_nose2ell_flymale_frametouch,4.811617e+00,-5.570162e+00,3834
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.502252e-01,-6.056896e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.013041e-01,-5.103043e+00,271549
max_absdwing_angle_flyany_frametouch,1.282111e+00,-1.232423e+00,9528
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.957709e+00,-2.363631e+00,2217
max_absdwing_angle_flyfemale_frameany,7.604819e-01,-5.500095e+00,242011
max_absdwing_angle_flyfemale_framenearfly,8.134880e-01,-4.725844e+00,169427
max_absdwing_angle_flyfemale_frametouch,9.924255e-01,-3.026959e+00,5694
max_absdwing_angle_flymale_frameany,9.414493e-01,-4.924593e+00,237204
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.922089e-01,-4.189184e+00,102122
max_absdwing_angle_flymale_frametouch,1.569182e+00,5.589760e-01,3834
max_absdwing_area_flyany_frameany,2.071636e+00,-5.785182e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.511320e+00,7.002568e+00,2217
max_absdwing_area_flyfemale_frameany,1.952886e+00,-5.480518e+00,242011
max_absdwing_area_flymale_frameany,2.192084e+00,-4.024150e+00,237204
max_dwing_angle_in_flyany_frameany,6.913861e-01,-7.573162e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.277133e-01,-6.683802e+00,242011
max_dwing_angle_in_flymale_frameany,7.560227e-01,-6.582464e+00,237204
max_dwing_angle_out_flyany_frameany,6.913719e-01,-7.572934e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.276606e-01,-6.677780e+00,242011
max_dwing_angle_out_flymale_frameany,7.560478e-01,-6.577225e+00,237204
max_wing_angle_flyany_frameany,4.572495e-02,-5.916895e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.831346e-02,-4.601153e+00,271559
max_wing_angle_flyany_frametouch,5.931089e-02,-2.108276e+00,9528
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.305111e-01,-1.036766e+01,2217
max_wing_angle_flyfemale_frameany,4.785277e-02,-5.893197e+00,242021
max_wing_angle_flyfemale_framenearfly,4.994177e-02,-5.246964e+00,169433
max_wing_angle_flyfemale_frametouch,5.515714e-02,-4.277315e+00,5694
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.355616e-02,-4.382469e+00,237214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.674614e-02,-3.277687e+00,102126
max_wing_angle_flymale_frametouch,6.338095e-02,-1.138737e+00,3834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034473e+00,3.031942e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.138492e-01,-1.271759e+00,2217
max_wing_area_flyfemale_frameany,1.044338e+00,1.175318e+00,242021
max_wing_area_flymale_frameany,1.024472e+00,4.756366e+00,237214
mean_wing_angle_flyany_frameany,4.465703e-03,-4.781703e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.315770e-03,-4.710275e+00,242021
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.620083e-03,-3.588461e+00,237214
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029822e+00,3.916298e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111108e-01,1.440834e-01,2217
mean_wing_area_flyfemale_frameany,1.039092e+00,2.047729e+00,242021
mean_wing_area_flymale_frameany,1.020427e+00,5.475348e+00,237214
min_absdwing_angle_flyany_frameany,6.962197e-01,-6.832727e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.130191e-01,-6.182219e+00,242011
min_absdwing_angle_flymale_frameany,7.809189e-01,-5.813839e+00,237204
min_absdwing_area_flyany_frameany,1.764978e+00,-4.970977e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.660412e+00,-5.266920e+00,242011
min_absdwing_area_flymale_frameany,1.870984e+00,-3.048770e+00,237204
min_dwing_angle_in_flyany_frameany,-6.913719e-01,7.572934e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.276606e-01,6.677780e+00,242011
min_dwing_angle_in_flymale_frameany,-7.560478e-01,6.577225e+00,237204
min_dwing_angle_out_flyany_frameany,-6.913861e-01,7.573162e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.277133e-01,6.683802e+00,242011
min_dwing_angle_out_flymale_frameany,-7.560227e-01,6.582464e+00,237204
min_wing_angle_flyany_frameany,-3.679354e-02,-1.225895e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.922123e-02,-9.996638e-01,242021
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.431600e-02,-1.069653e+00,237214
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.025172e+00,4.687929e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.083724e-01,2.418083e+00,2217
min_wing_area_flyfemale_frameany,1.033845e+00,2.849560e+00,242021
min_wing_area_flymale_frameany,1.016382e+00,6.022732e+00,237214
nflies_close_flyany_frameany,1.020336e+00,9.304710e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.070830e-01,4.659550e+00,2260
nflies_close_flyany_framebodyturnstart,7.120153e-01,4.480078e+00,911
nflies_close_flyany_framecrabwalkallstart,8.786097e-01,6.642897e+00,2276
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.101705e+00,9.530804e+00,398729
nflies_close_flyany_framepivotcenter,1.316544e+00,4.297517e+00,7206
nflies_close_flyany_framepivotcenterstart,1.266823e+00,4.474307e+00,1924
nflies_close_flyany_framepivottailstart,7.597048e-01,3.015547e+00,1167
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.045880e+00,1.021354e+01,340205
nflies_close_flyany_frametouch,2.179799e+00,5.643706e+00,9528
nflies_close_flyany_framewalk,6.485096e-01,4.006190e+00,24801
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.177329e+00,1.812130e+01,2217
nflies_close_flyfemale_frameany,1.449420e+00,1.407790e+01,242021
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.834394e-01,2.862199e+00,237214
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.927332e-01,-6.004289e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.260425e+00,-1.237464e+01,2217
nwingsdetected_flyfemale_frameany,9.671888e-01,-7.941283e+00,242021
nwingsdetected_flymale_frameany,1.018785e+00,-3.205704e+00,237214
phi_flyany_frameany,-6.607578e-02,-7.029181e+00,479440
phisideways_flyany_framemove,6.050099e-01,1.093008e+01,139235
phisideways_flyfemale_framemove,6.477429e-01,1.533292e+01,63279
phisideways_flymale_framemove,5.614184e-01,6.078139e+00,75879
theta_mm_flyany_frameany,-9.413027e-02,-4.098189e+00,479440
velmag_ctr_flyany_frameany,1.975807e+00,-6.228229e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.615632e+00,-3.173452e+00,450
velmag_ctr_flyany_framebodyturn,7.460868e+00,-4.727366e+00,2260
velmag_ctr_flyany_framecrabwalkall,5.489945e+00,-9.123453e+00,11462
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.155023e+00,-7.637450e+00,139215
velmag_ctr_flyany_framenearfly,1.643027e+00,-6.312535e+00,271549
velmag_ctr_flyany_framenearwall,2.074951e+00,-6.653914e+00,398713
velmag_ctr_flyany_framenotnearfly_notnearwall,1.946378e+00,-2.770815e+00,70692
velmag_ctr_flyany_framepivotcenter,1.833421e+00,-1.417308e+00,7206
velmag_ctr_flyany_framepivottail,9.041718e+00,-9.100837e-01,4327
velmag_ctr_flyany_framerighting,1.104466e+01,-5.627940e+00,303
velmag_ctr_flyany_framestop,5.487406e-01,-2.610672e+00,340205
velmag_ctr_flyany_frametouch,2.978200e+00,-5.626224e+00,9528
velmag_ctr_flyany_framewalk,1.106455e+01,-4.771590e+00,24801
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.448697e+00,1.942462e+01,2217
velmag_ctr_flyfemale_frameany,1.668363e+00,-5.781675e+00,242011
velmag_ctr_flymale_frameany,2.289186e+00,-5.817320e+00,237204
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.365648e+00,-6.181762e+00,479420
velmag_flyfemale_frameany,1.071578e+00,-5.767479e+00,242011
velmag_flymale_frameany,1.665413e+00,-5.742538e+00,237204
velmag_nose_flyany_frameany,2.445299e+00,-6.070600e+00,479420
