field,value,zscore,nflyframes
du_tail_flyany_frameany,3.111466e+00,-3.021285e+00,479440
du_tail_flyany_framepivottail,-3.539120e-01,-3.299453e+00,10849
du_tail_flyfemale_frameany,3.395056e+00,-1.982750e+00,239122
du_tail_flymale_frameany,2.829994e+00,-3.509818e+00,240258
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384648e-01,1.218483e+00,2682
duration_flyany_framebodyturn,8.326964e-02,-8.272245e-01,2271
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.198906e-01,2.272615e+00,39766
duration_flyany_framecrabwalkextreme,1.178057e-01,-1.281608e-01,633
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.222501e+00,-3.653993e-01,190462
duration_flyany_framepivotcenter,1.020291e-01,4.102588e+00,324
duration_flyany_framepivottail,1.444757e-01,1.581486e+00,10849
duration_flyany_framerighting,3.394771e-01,-2.658391e+00,255
duration_flyany_framestop,2.231044e+00,1.920023e+00,288998
duration_flyany_frametouch,2.100119e-01,1.520540e+00,8091
duration_flyany_framewalk,5.355703e-01,-9.992697e-02,110236
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.163833e+00,2.972342e+00,3560
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321117e-01,-8.951637e-01,1354
duration_flyfemale_framebodyturn,8.294870e-02,-8.130174e-01,1213
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.788673e-01,2.113086e+00,15810
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.156092e+00,-3.040967e-01,98624
duration_flyfemale_framepivotcenter,9.422779e-02,1.772125e+00,276
duration_flyfemale_framepivottail,1.393606e-01,8.941976e-01,5467
duration_flyfemale_framerighting,3.171228e-01,-2.927040e+00,231
duration_flyfemale_framestop,1.749046e+00,1.711752e+00,140498
duration_flyfemale_frametouch,2.052004e-01,1.609786e+00,4078
duration_flyfemale_framewalk,5.580817e-01,8.923538e-01,59028
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057143e+00,7.385280e-01,2278
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.441354e-01,2.782968e+00,1325
duration_flymale_framebodyturn,8.351625e-02,-7.768415e-01,1055
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.605777e-01,1.889435e+00,23956
duration_flymale_framecrabwalkextreme,1.128431e-01,-1.334083e+00,445
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.294602e+00,-3.008404e-01,91818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.495954e-01,2.199975e+00,5382
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.712390e+00,1.500280e+00,148440
duration_flymale_frametouch,2.154874e-01,1.190206e+00,4013
duration_flymale_framewalk,5.131528e-01,-9.435156e-01,51206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.018993e+00,2.501395e+00,1222
dv_cor_flyany_frameany,1.347560e-02,6.127369e-01,479440
dv_cor_flyfemale_frameany,1.160022e-01,2.016131e+00,239122
dv_cor_flymale_frameany,-8.856606e-02,-8.144857e-01,240258
dv_ctr_flyany_frameany,3.568146e-02,8.999574e-01,479440
dv_ctr_flyfemale_frameany,1.652846e-01,2.155523e+00,239122
dv_ctr_flymale_frameany,-9.331038e-02,-6.416606e-01,240258
dv_tail_flyany_frameany,-4.344880e-02,-4.997692e-01,479440
dv_tail_flyfemale_frameany,5.862193e-02,1.629112e+00,239122
dv_tail_flymale_frameany,-1.450524e-01,-2.104619e+00,240258
dwing_angle_diff_flyany_frameany,-9.248097e-05,-1.253768e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.854245e-04,-1.236112e+00,239122
dwing_angle_diff_flymale_frameany,-6.714562e-05,5.504292e-01,240258
dwing_angle_imbalance_flyany_frameany,-4.588097e-01,4.170498e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798435e+00,-2.343979e+00,3560
dwing_angle_imbalance_flyfemale_frameany,-3.812493e-01,3.373675e+00,239122
dwing_angle_imbalance_flymale_frameany,-5.355418e-01,3.880577e+00,240258
ecc_flyany_frameany,3.556710e-01,-9.953454e-01,479460
ecc_flyfemale_frameany,3.524852e-01,-1.982166e+00,239132
ecc_flymale_frameany,3.588325e-01,-8.880423e-02,240268
fractime_flyany_frameattemptedcopulation,4.171359e-05,-1.683691e-01,479460
fractime_flyany_framebackup,5.593793e-03,4.027662e-01,479460
fractime_flyany_framebackup_nearfly,3.009636e-03,7.454250e-02,479460
fractime_flyany_framebackup_nearwall,5.593793e-03,4.190302e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479460
fractime_flyany_framebodyturn,4.736579e-03,-4.070219e+00,479460
fractime_flyany_framebodyturn_nearfly,1.487090e-03,-4.191735e+00,479460
fractime_flyany_framebodyturn_nearwall,4.596838e-03,-4.047655e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355692e-04,-1.412300e+00,479460
fractime_flyany_framechase,2.273391e-04,-3.575277e-01,479460
fractime_flyany_framechase_notwingextension,2.273391e-04,-3.747567e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,8.293914e-02,-1.051346e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.208109e-02,-1.708304e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.261586e-02,-1.021548e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586243e-04,-1.437937e-01,479460
fractime_flyany_framecrabwalkextreme,1.320235e-03,-2.120620e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.027614e-04,-2.213366e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.307721e-03,-2.099681e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.438099e-01,479460
fractime_flyany_framejump,7.091311e-05,-2.589751e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.435835e+00,479460
fractime_flyany_framejump_nearwall,2.919952e-05,-2.683149e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-2.322361e+00,479460
fractime_flyany_framemove,3.972427e-01,-2.881789e+00,479460
fractime_flyany_framemove_nearfly,1.584241e-01,-2.025764e+00,479460
fractime_flyany_framemove_nearwall,3.808284e-01,-2.653093e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.453719e-02,-1.337466e+00,479460
fractime_flyany_framenotanybehavior,1.067805e-01,-1.706393e+00,479460
fractime_flyany_framepivotcenter,6.966170e-04,-9.728395e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.130772e-04,1.599180e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,6.700826e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-2.392979e+00,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,-1.963191e+00,479460
fractime_flyany_framepivottail,2.262754e-02,-2.134178e+00,479460
fractime_flyany_framepivottail_nearfly,9.383473e-03,-2.163355e+00,479460
fractime_flyany_framepivottail_nearwall,2.257331e-02,-2.114944e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-1.448627e-01,479460
fractime_flyany_framerighting,5.318483e-04,-3.809225e-01,479460
fractime_flyany_framerighting_nearfly,1.126267e-04,-3.828300e-01,479460
fractime_flyany_framerighting_nearwall,4.046219e-04,-2.123224e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.105410e-04,-6.881119e-01,479460
fractime_flyany_framestop,6.027573e-01,2.881789e+00,479460
fractime_flyany_framestop_nearfly,4.018020e-01,1.049032e+01,479460
fractime_flyany_framestop_nearwall,5.348100e-01,5.151960e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.259375e-02,-2.454027e+00,479460
fractime_flyany_framestop_notwinggrooming,5.953656e-01,4.853556e+00,479460
fractime_flyany_frametouch,1.687523e-02,-8.551732e-01,479460
fractime_flyany_frametouch_notchase,1.685855e-02,-9.594153e-01,479460
fractime_flyany_framewalk,2.299170e-01,-2.258495e+00,479460
fractime_flyany_framewalk_nearfly,7.384349e-02,-2.039548e+00,479460
fractime_flyany_framewalk_nearwall,2.174154e-01,-2.213194e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.133358e-02,-7.013586e-01,479460
fractime_flyany_framewingextension,8.342719e-06,-3.527091e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-3.165447e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-4.425059e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.085308e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-5.801164e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-3.242161e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.482484e+00,479460
fractime_flyany_framewinggrooming,7.425020e-03,-5.813196e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.302132e-04,-5.409368e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.668711e-03,-5.076460e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.756309e-03,-3.717555e+00,479460
fractime_flyfemale_firsthalf_framechase,2.347772e-04,-4.234478e-01,119262
fractime_flyfemale_firsthalf_frametouch,1.759991e-02,-1.133661e+00,119262
fractime_flyfemale_frameattemptedcopulation,8.363931e-05,2.155078e+00,239122
fractime_flyfemale_framebackup,5.662382e-03,2.848664e-01,239122
fractime_flyfemale_framebodyturn,5.072724e-03,-3.105260e+00,239122
fractime_flyfemale_framechase,1.798245e-04,-3.740708e-01,239122
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239122
fractime_flyfemale_framecrabwalkall,6.611688e-02,-1.249859e+00,239122
fractime_flyfemale_framecrabwalkextreme,7.862095e-04,-2.273531e+00,239122
fractime_flyfemale_framejump,1.170950e-04,-2.588005e+00,239122
fractime_flyfemale_framemove,4.124422e-01,-2.090849e+00,239122
fractime_flyfemale_framenotanybehavior,1.135153e-01,-1.759437e+00,239122
fractime_flyfemale_framepivotcenter,1.154223e-03,3.054726e-02,239122
fractime_flyfemale_framepivottail,2.286281e-02,-1.289991e+00,239122
fractime_flyfemale_framerighting,9.660341e-04,-1.321636e-01,239122
fractime_flyfemale_framestop,5.875578e-01,2.090849e+00,239122
fractime_flyfemale_frametouch,1.705406e-02,-6.446164e-01,239122
fractime_flyfemale_framewalk,2.468531e-01,-1.142817e+00,239122
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,239122
fractime_flyfemale_framewingflick,1.254590e-05,-8.891109e-01,239122
fractime_flyfemale_framewinggrooming,9.526518e-03,-4.536372e+00,239122
fractime_flyfemale_secondhalf_framechase,1.251460e-04,-2.254042e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.651093e-02,2.951235e-01,119860
fractime_flyfirsthalf_framebackup,7.487903e-03,2.639938e+00,239720
fractime_flyfirsthalf_framebodyturn,6.595194e-03,-3.053829e+00,239720
fractime_flyfirsthalf_framechase,3.712665e-04,-3.329539e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.151927e-01,1.576502e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.998165e-03,-8.866297e-01,239720
fractime_flyfirsthalf_framejump,1.209745e-04,-2.309393e+00,239720
fractime_flyfirsthalf_framemove,5.202737e-01,-3.773862e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.049892e-04,-2.664967e-01,239720
fractime_flyfirsthalf_framepivottail,3.260888e-02,1.883564e-01,239720
fractime_flyfirsthalf_framerighting,9.719673e-04,8.949971e-02,239720
fractime_flyfirsthalf_framestop,4.797263e-01,3.773862e-01,239720
fractime_flyfirsthalf_frametouch,1.903471e-02,-9.445708e-01,239720
fractime_flyfirsthalf_framewalk,3.032538e-01,-6.370327e-02,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-3.301625e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-5.372706e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.039546e-02,-5.461429e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,120398
fractime_flymale_firsthalf_framechase,5.066529e-04,-3.197173e-01,120398
fractime_flymale_firsthalf_frametouch,2.046546e-02,-6.771011e-01,120398
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,240258
fractime_flymale_framebackup,5.527391e-03,4.353372e-01,240258
fractime_flymale_framebodyturn,4.403599e-03,-4.201643e+00,240258
fractime_flymale_framechase,2.747047e-04,-3.493102e-01,240258
fractime_flymale_framechase_notwingextension,2.747047e-04,-3.649428e-01,240258
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,240258
fractime_flymale_framecrabwalkall,9.970948e-02,-7.124904e-01,240258
fractime_flymale_framecrabwalkextreme,1.852176e-03,-1.732273e+00,240258
fractime_flymale_framejump,2.497315e-05,-2.013852e+00,240258
fractime_flymale_framemove,3.821642e-01,-3.404067e+00,240258
fractime_flymale_framenotanybehavior,1.000383e-01,-1.506506e+00,240258
fractime_flymale_framepivotcenter,2.414072e-04,-2.728321e+00,240258
fractime_flymale_framepivottail,2.240092e-02,-2.630511e+00,240258
fractime_flymale_framerighting,9.989262e-05,-7.640194e-01,240258
fractime_flymale_framestop,6.178358e-01,3.404067e+00,240258
fractime_flymale_frametouch,1.670288e-02,-7.533865e-01,240258
fractime_flymale_frametouch_notchase,1.669872e-02,-8.707171e-01,240258
fractime_flymale_framewalk,2.131292e-01,-2.937800e+00,240258
fractime_flymale_framewingextension,1.664877e-05,-3.351285e-01,240258
fractime_flymale_framewingflick,8.324385e-06,-4.498701e-01,240258
fractime_flymale_framewinggrooming,5.086199e-03,-5.364305e+00,240258
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,119860
fractime_flymale_secondhalf_framechase,4.171533e-05,-3.444827e-01,119860
fractime_flymale_secondhalf_frametouch,1.292341e-02,-7.614400e-01,119860
fractime_flysecondhalf_framebackup,3.700150e-03,-1.876363e+00,239720
fractime_flysecondhalf_framebodyturn,2.878358e-03,-4.902075e+00,239720
fractime_flysecondhalf_framechase,8.343067e-05,-3.440718e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.069247e-02,-3.456550e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.424162e-04,-3.152986e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.616382e+00,239720
fractime_flysecondhalf_framemove,2.741615e-01,-5.000637e+00,239720
fractime_flysecondhalf_framepivotcenter,6.883030e-04,-1.446012e+00,239720
fractime_flysecondhalf_framepivottail,1.264809e-02,-4.339059e+00,239720
fractime_flysecondhalf_framerighting,9.177374e-05,-9.571704e-01,239720
fractime_flysecondhalf_framestop,7.258385e-01,5.000637e+00,239720
fractime_flysecondhalf_frametouch,1.471717e-02,-5.973420e-01,239720
fractime_flysecondhalf_framewalk,1.565910e-01,-4.117307e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-3.252656e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-5.530505e-01,239720
fractime_flysecondhalf_framewinggrooming,4.455198e-03,-5.514603e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.396938e+00,-5.179953e+00,268594
magveldiff_nose2ell_flyany_frametouch,4.935330e+00,-5.275289e+00,8091
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.364793e+00,-4.700834e+00,128190
magveldiff_nose2ell_flyfemale_frametouch,4.524369e+00,-4.960079e+00,4078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.427851e+00,-5.394020e+00,140399
magveldiff_nose2ell_flymale_frametouch,5.322550e+00,-4.931775e+00,4013
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.020632e-01,-5.550848e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.738450e-01,-5.341657e+00,268594
max_absdwing_angle_flyany_frametouch,1.456410e+00,3.482752e-01,8091
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057836e+00,-1.744144e+00,3560
max_absdwing_angle_flyfemale_frameany,8.637004e-01,-4.527118e+00,239122
max_absdwing_angle_flyfemale_framenearfly,8.192095e-01,-4.578286e+00,128190
max_absdwing_angle_flyfemale_frametouch,1.516510e+00,1.484868e+00,4078
max_absdwing_angle_flymale_frameany,9.395354e-01,-4.960857e+00,240258
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.279417e-01,-4.745884e+00,140399
max_absdwing_angle_flymale_frametouch,1.398256e+00,-6.202679e-01,4013
max_absdwing_area_flyany_frameany,2.027800e+00,-5.870419e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.659575e+00,-3.109464e-01,3560
max_absdwing_area_flyfemale_frameany,2.105045e+00,-4.621679e+00,239122
max_absdwing_area_flymale_frameany,1.949465e+00,-5.067063e+00,240258
max_dwing_angle_in_flyany_frameany,7.993965e-01,-5.124423e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.557946e-01,-3.905719e+00,239122
max_dwing_angle_in_flymale_frameany,8.425343e-01,-4.985682e+00,240258
max_dwing_angle_out_flyany_frameany,7.993040e-01,-5.125919e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.556092e-01,-3.906763e+00,239122
max_dwing_angle_out_flymale_frameany,8.424671e-01,-4.982311e+00,240258
max_wing_angle_flyany_frameany,5.662500e-02,-4.665050e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.582300e-02,-3.611077e+00,268606
max_wing_angle_flyany_frametouch,7.603133e-02,-5.990935e-01,8091
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.925352e-01,-6.218711e+00,3560
max_wing_angle_flyfemale_frameany,6.030115e-02,-4.396473e+00,239132
max_wing_angle_flyfemale_framenearfly,5.854665e-02,-3.933211e+00,128197
max_wing_angle_flyfemale_frametouch,8.447651e-02,4.380793e-01,4078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.290108e-02,-3.629962e+00,240268
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.311387e-02,-2.687832e+00,140404
max_wing_angle_flymale_frametouch,6.769915e-02,-8.459987e-01,4013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.422790e-01,4.030858e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.676494e-01,-2.934336e+00,3560
max_wing_area_flyfemale_frameany,9.973351e-01,2.369711e-01,239132
max_wing_area_flymale_frameany,8.875216e-01,4.943245e-01,240268
mean_wing_angle_flyany_frameany,3.527666e-03,-5.041627e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.041358e-03,-4.829027e+00,239132
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.966625e-03,-3.889588e+00,240268
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.371650e-01,1.261525e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.568952e-01,-2.490740e+00,3560
mean_wing_area_flyfemale_frameany,9.905093e-01,1.042665e+00,239132
mean_wing_area_flymale_frameany,8.841653e-01,1.266894e+00,240268
min_absdwing_angle_flyany_frameany,7.529243e-01,-5.141040e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.028875e-01,-3.863045e+00,239122
min_absdwing_angle_flymale_frameany,8.027141e-01,-5.182276e+00,240258
min_absdwing_area_flyany_frameany,1.750733e+00,-4.922611e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.780124e+00,-3.534084e+00,239122
min_absdwing_area_flymale_frameany,1.721442e+00,-4.737701e+00,240258
min_dwing_angle_in_flyany_frameany,-7.993040e-01,5.125919e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.556092e-01,3.906763e+00,239122
min_dwing_angle_in_flymale_frameany,-8.424671e-01,4.982311e+00,240258
min_dwing_angle_out_flyany_frameany,-7.993965e-01,5.124423e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.557946e-01,3.905719e+00,239122
min_dwing_angle_out_flymale_frameany,-8.425343e-01,4.985682e+00,240258
min_wing_angle_flyany_frameany,-4.956967e-02,-4.267305e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.221844e-02,-3.891398e+00,239132
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.696783e-02,-3.498318e+00,240268
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.320510e-01,2.071613e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.461409e-01,-1.456251e+00,3560
min_wing_area_flyfemale_frameany,9.836834e-01,1.809873e+00,239132
min_wing_area_flymale_frameany,8.808091e-01,1.976121e+00,240268
nflies_close_flyany_frameany,9.049577e-01,7.301426e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.117091e-01,7.842960e-02,620
nflies_close_flyany_framebodyturn,3.818661e-01,-2.171979e+00,2271
nflies_close_flyany_framebodyturnstart,3.947930e-01,-2.071203e+00,899
nflies_close_flyany_framecrabwalkallstart,5.442524e-01,8.320198e-01,3829
nflies_close_flyany_framecrabwalkextreme,6.265342e-01,-1.719786e+00,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.425737e-01,6.754448e+00,439012
nflies_close_flyany_framepivotcenter,1.700170e+00,6.898407e+00,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.769456e-01,-1.733698e-02,2482
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.108141e+00,1.138381e+01,288998
nflies_close_flyany_frametouch,2.078559e+00,4.496018e+00,8091
nflies_close_flyany_framewalk,4.338573e-01,-2.400016e-01,110236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.747179e-01,-7.078586e-01,3560
nflies_close_flyfemale_frameany,9.789614e-01,6.556618e+00,239132
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.315090e-01,7.684775e+00,240268
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007133e+00,-5.014808e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.319230e+00,-9.744259e+00,3560
nwingsdetected_flyfemale_frameany,1.005921e+00,-4.850676e+00,239132
nwingsdetected_flymale_frameany,1.008237e+00,-3.837349e+00,240268
phi_flyany_frameany,-8.876234e-03,-1.361554e+00,479460
phisideways_flyany_framemove,4.482771e-01,3.655444e-01,190462
phisideways_flyfemale_framemove,4.270420e-01,-1.591317e+00,98634
phisideways_flymale_framemove,4.693908e-01,1.506270e+00,91828
theta_mm_flyany_frameany,1.791299e-01,6.486090e+00,479460
velmag_ctr_flyany_frameany,4.104366e+00,-3.362147e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.513998e+00,-1.304273e+00,2682
velmag_ctr_flyany_framebodyturn,8.538603e+00,-2.946018e+00,2271
velmag_ctr_flyany_framecrabwalkall,1.120372e+01,-2.536556e+00,39766
velmag_ctr_flyany_framecrabwalkextreme,6.974151e+00,-1.477108e+00,633
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.562750e+00,-2.699570e+00,190442
velmag_ctr_flyany_framenearfly,2.619384e+00,-4.894606e+00,268594
velmag_ctr_flyany_framenearwall,4.278799e+00,-3.818987e+00,438994
velmag_ctr_flyany_framenotnearfly_notnearwall,6.378047e+00,1.581490e+00,27377
velmag_ctr_flyany_framepivotcenter,2.120220e+00,-4.834293e-01,324
velmag_ctr_flyany_framepivottail,7.981388e+00,-2.446541e+00,10849
velmag_ctr_flyany_framerighting,1.537676e+01,-2.674665e-01,255
velmag_ctr_flyany_framestop,3.942742e-01,-7.031131e+00,288998
velmag_ctr_flyany_frametouch,3.191272e+00,-5.119125e+00,8091
velmag_ctr_flyany_framewalk,1.245117e+01,-3.408481e+00,110234
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.587538e-01,-2.124680e+00,3560
velmag_ctr_flyfemale_frameany,4.409460e+00,-2.266022e+00,239122
velmag_ctr_flymale_frameany,3.801571e+00,-3.936963e+00,240258
velmag_ctr_flymale_framechase,NaN,NaN,0
