field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.440505e+01,-2.671743e+00,707
du_ctr_flyany_framemove,7.543081e+00,-2.769518e+00,256301
du_ctr_flyany_framenearfly,3.705337e+00,-1.809723e+00,211234
du_ctr_flyany_framenearwall,4.681731e+00,-1.716147e+00,342651
du_ctr_flyany_framenotnearfly_notnearwall,3.528579e+00,-4.363127e-01,88368
du_ctr_flyany_framepivotcenter,6.526035e-02,-4.556851e-01,1075
du_ctr_flyany_framerighting,4.889131e+00,1.344746e+00,3708
du_ctr_flyany_framestop,8.185806e-02,-7.306891e-01,223139
du_ctr_flyany_frametouch,1.667902e+00,-1.347844e+00,29625
du_ctr_flyany_framewalk,1.361557e+01,-1.458791e+00,112496
du_ctr_flyany_framewingextension,3.612441e+00,5.213699e-01,11118
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.663181e-02,-5.262878e-01,23139
du_ctr_flyfemale_frameany,3.833179e+00,-1.541172e+00,236206
du_ctr_flymale_frameany,4.439044e+00,-1.677798e+00,241303
du_ctr_flymale_framechase,1.176555e+01,-1.881532e+00,11066
du_tail_flyany_frameany,4.129854e+00,-1.746706e+00,479440
du_tail_flyany_framepivottail,-1.814504e-01,-2.967778e+00,10546
du_tail_flyfemale_frameany,3.829947e+00,-1.544064e+00,236206
du_tail_flymale_frameany,4.436255e+00,-1.679806e+00,241303
duration_flyany_frameattemptedcopulation,7.619675e-01,5.843666e-02,1978
duration_flyany_framebackup,1.266694e-01,-1.662291e+00,2029
duration_flyany_framebodyturn,8.210787e-02,-2.027311e+00,4062
duration_flyany_framechase,2.720882e-01,4.438102e-01,11201
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.562866e-01,-1.591846e+00,35809
duration_flyany_framecrabwalkextreme,1.218236e-01,9.381913e-01,1302
duration_flyany_framejump,7.440492e-02,-4.411271e+00,707
duration_flyany_framemove,1.051237e+00,-2.020331e+00,256321
duration_flyany_framepivotcenter,9.064121e-02,6.871722e-01,1075
duration_flyany_framepivottail,1.265257e-01,-2.485638e+00,10547
duration_flyany_framerighting,4.181525e-01,-3.863814e-01,3708
duration_flyany_framestop,9.580036e-01,-6.344142e-01,223139
duration_flyany_frametouch,2.752284e-01,6.224347e+00,29625
duration_flyany_framewalk,4.503895e-01,-2.279501e+00,112496
duration_flyany_framewingextension,4.148527e-01,1.454990e+00,11118
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020521e+00,5.352918e-01,23139
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290820e-01,-1.505046e+00,933
duration_flyfemale_framebodyturn,8.074349e-02,-2.765834e+00,2049
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.263698e-01,-2.258027e+00,14385
duration_flyfemale_framecrabwalkextreme,1.133561e-01,-1.048813e+00,392
duration_flyfemale_framejump,7.475012e-02,-5.009341e+00,422
duration_flyfemale_framemove,1.054270e+00,-1.385407e+00,116317
duration_flyfemale_framepivotcenter,9.287188e-02,1.419418e+00,609
duration_flyfemale_framepivottail,1.249041e-01,-2.162907e+00,5078
duration_flyfemale_framerighting,4.339922e-01,-3.173380e-01,2364
duration_flyfemale_framestop,1.148598e+00,-2.494415e-01,119889
duration_flyfemale_frametouch,1.898043e-01,9.828526e-01,3976
duration_flyfemale_framewalk,4.181846e-01,-2.454342e+00,50781
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.029399e+00,-5.263305e-01,11072
duration_flymale_frameattemptedcopulation,7.548611e-01,-7.861710e-02,1911
duration_flymale_framebackup,1.240078e-01,-1.419107e+00,1091
duration_flymale_framebodyturn,8.353269e-02,-1.107167e+00,2000
duration_flymale_framechase,3.487457e-01,4.378791e-01,11066
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.853489e-01,-9.258590e-01,21379
duration_flymale_framecrabwalkextreme,1.301237e-01,2.294967e+00,910
duration_flymale_framejump,7.435732e-02,-3.302396e+00,276
duration_flymale_framemove,1.047046e+00,-2.071847e+00,138940
duration_flymale_framepivotcenter,8.825122e-02,-6.154928e-01,460
duration_flymale_framepivottail,1.281427e-01,-2.553571e+00,5454
duration_flymale_framerighting,3.934886e-01,-5.145544e-01,1319
duration_flymale_framestop,7.716129e-01,-5.951826e-01,102363
duration_flymale_frametouch,3.547305e-01,7.392948e+00,25181
duration_flymale_framewalk,4.824797e-01,-1.854131e+00,61538
duration_flymale_framewingextension,4.144518e-01,9.919716e-01,10998
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887943e+00,1.139255e+00,11668
dv_cor_flyany_frameany,-8.108481e-02,-1.108141e+00,479440
dv_cor_flyfemale_frameany,-9.433005e-02,-1.290230e+00,236206
dv_cor_flymale_frameany,-6.636001e-02,-3.600383e-01,241303
dv_ctr_flyany_frameany,-1.066413e-01,-1.146472e+00,479440
dv_ctr_flyfemale_frameany,-1.234206e-01,-1.244116e+00,236206
dv_ctr_flymale_frameany,-8.769699e-02,-4.136708e-01,241303
dv_tail_flyany_frameany,4.628235e-02,1.866767e+00,479440
dv_tail_flyfemale_frameany,2.221434e-02,9.485499e-01,236206
dv_tail_flymale_frameany,6.952040e-02,1.783440e+00,241303
dwing_angle_diff_flyany_frameany,-1.368151e-06,5.253920e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.610723e+00,-1.109806e+00,11118
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.851180e-05,-6.312717e-01,236206
dwing_angle_diff_flymale_frameany,4.875703e-06,1.314672e+00,241303
dwing_angle_imbalance_flyany_frameany,-6.965933e-01,-9.707599e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-2.243696e+00,-1.516371e+00,11118
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731183e+00,-1.497163e+00,23139
dwing_angle_imbalance_flyfemale_frameany,-5.956063e-01,-4.702965e-01,236206
dwing_angle_imbalance_flymale_frameany,-7.916355e-01,2.349161e-01,241303
ecc_flyany_frameany,3.595940e-01,-2.973631e-02,479460
ecc_flyfemale_frameany,3.552305e-01,-1.276710e+00,236216
ecc_flymale_frameany,3.637986e-01,9.358477e-01,241313
fractime_flyany_frameattemptedcopulation,4.129646e-03,9.028223e+00,479460
fractime_flyany_framebackup,4.231844e-03,-1.019393e+00,479460
fractime_flyany_framebackup_nearfly,1.958453e-03,-1.635231e+00,479460
fractime_flyany_framebackup_nearwall,4.206816e-03,-1.039791e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.222135e-01,479460
fractime_flyany_framebodyturn,8.472031e-03,-1.391518e+00,479460
fractime_flyany_framebodyturn_nearfly,3.155633e-03,-1.430951e+00,479460
fractime_flyany_framebodyturn_nearwall,7.343678e-03,-2.061472e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.238435e-04,6.454882e+00,479460
fractime_flyany_framechase,2.337838e-02,2.818567e+00,479460
fractime_flyany_framechase_notwingextension,1.681892e-02,2.197932e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,7.468611e-02,-1.688042e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.390606e-02,-1.218094e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.222083e-02,-1.823266e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.090810e-03,2.544968e+00,479460
fractime_flyany_framecrabwalkextreme,2.715555e-03,1.661146e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.505861e-03,-2.936371e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.317190e-03,-4.300483e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,1.105799e+00,479460
fractime_flyany_framejump,1.487090e-03,-1.681409e-01,479460
fractime_flyany_framejump_nearfly,5.714762e-04,8.422549e-01,479460
fractime_flyany_framejump_nearwall,1.003212e-03,3.856180e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.629083e-04,-9.273657e-01,479460
fractime_flyany_framemove,5.346035e-01,2.481640e-01,479460
fractime_flyany_framemove_nearfly,2.449443e-01,1.244580e+00,479460
fractime_flyany_framemove_nearwall,4.626496e-01,-6.403270e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.430818e-02,1.436377e+00,479460
fractime_flyany_framenotanybehavior,1.931715e-01,2.213926e+00,479460
fractime_flyany_framepivotcenter,2.242106e-03,7.871486e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.280607e-03,1.143251e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.218037e-03,6.314725e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.401910e-04,3.789999e+00,479460
fractime_flyany_framepivotcenter_stop,4.651066e-04,5.258883e+00,479460
fractime_flyany_framepivottail,2.199766e-02,-2.213435e+00,479460
fractime_flyany_framepivottail_nearfly,8.542944e-03,-2.602968e+00,479460
fractime_flyany_framepivottail_nearwall,2.164727e-02,-2.282277e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.858383e+00,479460
fractime_flyany_framerighting,7.733700e-03,5.547808e+00,479460
fractime_flyany_framerighting_nearfly,2.648813e-03,6.554696e+00,479460
fractime_flyany_framerighting_nearwall,6.186126e-03,6.296724e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.092896e-03,2.371276e+00,479460
fractime_flyany_framestop,4.653965e-01,-2.481640e-01,479460
fractime_flyany_framestop_nearfly,1.956472e-01,1.126890e+00,479460
fractime_flyany_framestop_nearwall,2.520335e-01,-2.110434e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.400096e-01,7.129644e-01,479460
fractime_flyany_framestop_notwinggrooming,4.177596e-01,6.063459e-01,479460
fractime_flyany_frametouch,6.178826e-02,5.769938e+00,479460
fractime_flyany_frametouch_notchase,5.521420e-02,6.386734e+00,479460
fractime_flyany_framewalk,2.346306e-01,-2.237060e+00,479460
fractime_flyany_framewalk_nearfly,9.115046e-02,-1.042033e+00,479460
fractime_flyany_framewalk_nearwall,1.975660e-01,-3.085228e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.661119e-02,1.189813e+00,479460
fractime_flyany_framewingextension,2.319484e-02,8.639687e+00,479460
fractime_flyany_framewingextension_nearfly,2.304050e-02,8.639893e+00,479460
fractime_flyany_framewingextension_notchase,1.663538e-02,1.084355e+01,479460
fractime_flyany_framewingextension_notnearfly,1.543403e-04,1.679488e+00,479460
fractime_flyany_framewingflick,3.211947e-04,3.320275e+00,479460
fractime_flyany_framewingflick_nearfly,2.607100e-04,3.027065e+00,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,2.703633e+00,479460
fractime_flyany_framewinggrooming,4.826054e-02,-2.766884e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.206774e-02,-2.324795e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.821216e-02,-3.089814e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.375798e-02,-1.615435e+00,479460
fractime_flyfemale_firsthalf_framechase,9.282935e-04,1.265269e-01,118497
fractime_flyfemale_firsthalf_frametouch,2.113134e-02,-3.083500e-01,118497
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,236206
fractime_flyfemale_framebackup,3.949942e-03,-1.605186e+00,236206
fractime_flyfemale_framebodyturn,8.674631e-03,-7.533322e-01,236206
fractime_flyfemale_framechase,1.820445e-04,-5.713501e-01,236206
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,236206
fractime_flyfemale_framecrabwalkall,6.090023e-02,-1.889052e+00,236206
fractime_flyfemale_framecrabwalkextreme,1.659568e-03,-6.378152e-01,236206
fractime_flyfemale_framejump,1.786576e-03,-4.270595e-01,236206
fractime_flyfemale_framemove,4.924388e-01,-4.734963e-01,236206
fractime_flyfemale_framenotanybehavior,2.015952e-01,1.777762e+00,236206
fractime_flyfemale_framepivotcenter,2.578258e-03,5.897171e+00,236206
fractime_flyfemale_framepivottail,2.149818e-02,-1.877761e+00,236206
fractime_flyfemale_framerighting,1.000821e-02,5.168026e+00,236206
fractime_flyfemale_framestop,5.075612e-01,4.734963e-01,236206
fractime_flyfemale_frametouch,1.683276e-02,-5.743285e-01,236206
fractime_flyfemale_framewalk,2.149861e-01,-2.264047e+00,236206
fractime_flyfemale_framewingextension,1.270078e-05,-6.255016e-01,236206
fractime_flyfemale_framewingflick,5.927030e-05,2.157609e-01,236206
fractime_flyfemale_framewinggrooming,4.687434e-02,-2.673648e+00,236206
fractime_flyfemale_secondhalf_framechase,6.772429e-05,-5.241435e-01,118126
fractime_flyfemale_secondhalf_frametouch,1.333322e-02,-6.467700e-01,118126
fractime_flyfirsthalf_framebackup,4.867773e-03,-3.427611e-01,239740
fractime_flyfirsthalf_framebodyturn,1.013598e-02,-5.830561e-01,239740
fractime_flyfirsthalf_framechase,1.953366e-02,1.596665e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.447902e-02,-8.505883e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.523567e-03,-1.200185e-01,239740
fractime_flyfirsthalf_framejump,2.110620e-03,7.308239e-01,239740
fractime_flyfirsthalf_framemove,5.996121e-01,1.414244e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.747727e-03,6.348288e+00,239740
fractime_flyfirsthalf_framepivottail,2.677067e-02,-1.441529e+00,239740
fractime_flyfirsthalf_framerighting,1.016101e-02,6.663097e+00,239740
fractime_flyfirsthalf_framestop,4.003879e-01,-1.414244e+00,239740
fractime_flyfirsthalf_frametouch,4.501960e-02,1.865856e+00,239740
fractime_flyfirsthalf_framewalk,2.715191e-01,-1.306802e+00,239740
fractime_flyfirsthalf_framewingextension,1.245933e-02,3.407146e+00,239740
fractime_flyfirsthalf_framewingflick,2.752982e-04,2.027453e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.169183e-02,-1.963982e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.868432e-03,2.085602e+00,120972
fractime_flymale_firsthalf_framechase,3.780214e-02,1.614510e+00,120972
fractime_flymale_firsthalf_frametouch,6.851999e-02,2.172114e+00,120972
fractime_flymale_frameattemptedcopulation,7.927792e-03,8.838161e+00,241303
fractime_flymale_framebackup,4.521287e-03,-1.730052e-01,241303
fractime_flymale_framebodyturn,8.296623e-03,-1.695858e+00,241303
fractime_flymale_framechase,4.585936e-02,2.918398e+00,241303
fractime_flymale_framechase_notwingextension,3.299586e-02,2.287376e+00,241303
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,241303
fractime_flymale_framecrabwalkall,8.859815e-02,-1.230656e+00,241303
fractime_flymale_framecrabwalkextreme,3.771192e-03,6.069212e-01,241303
fractime_flymale_framejump,1.168655e-03,1.912130e-01,241303
fractime_flymale_framemove,5.757906e-01,9.769674e-01,241303
fractime_flymale_framenotanybehavior,1.841005e-01,2.508740e+00,241303
fractime_flymale_framepivotcenter,1.918749e-03,1.007234e+01,241303
fractime_flymale_framepivottail,2.260229e-02,-2.148176e+00,241303
fractime_flymale_framerighting,5.466157e-03,5.245537e+00,241303
fractime_flymale_framestop,4.242094e-01,-9.769674e-01,241303
fractime_flymale_frametouch,1.043543e-01,6.506292e+00,241303
fractime_flymale_frametouch_notchase,9.154466e-02,7.677407e+00,241303
fractime_flymale_framewalk,2.550238e-01,-1.811317e+00,241303
fractime_flymale_framewingextension,4.557755e-02,8.885556e+00,241303
fractime_flymale_framewingflick,5.760393e-04,3.847270e+00,241303
fractime_flymale_framewinggrooming,4.835414e-02,-2.022070e+00,241303
fractime_flymale_secondhalf_frameattemptedcopulation,1.295275e-02,1.862647e+01,120901
fractime_flymale_secondhalf_framechase,5.370510e-02,4.454489e+00,120901
fractime_flymale_secondhalf_frametouch,1.400567e-01,1.194090e+01,120901
fractime_flysecondhalf_framebackup,3.596162e-03,-1.585328e+00,239700
fractime_flysecondhalf_framebodyturn,6.808511e-03,-2.125689e+00,239700
fractime_flysecondhalf_framechase,2.722570e-02,4.251356e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.489362e-02,-2.354310e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.907801e-03,4.258706e-01,239700
fractime_flysecondhalf_framejump,8.635795e-04,-1.096975e+00,239700
fractime_flysecondhalf_framemove,4.695453e-01,-8.169138e-01,239700
fractime_flysecondhalf_framepivotcenter,2.736754e-03,8.508242e+00,239700
fractime_flysecondhalf_framepivottail,1.722153e-02,-2.815168e+00,239700
fractime_flysecondhalf_framerighting,5.306633e-03,3.759668e+00,239700
fractime_flysecondhalf_framestop,5.304547e-01,8.169138e-01,239700
fractime_flysecondhalf_frametouch,7.856487e-02,1.054005e+01,239700
fractime_flysecondhalf_framewalk,1.977555e-01,-2.954144e+00,239700
fractime_flysecondhalf_framewingextension,3.393408e-02,1.413886e+01,239700
fractime_flysecondhalf_framewingflick,3.671256e-04,4.642988e+00,239700
fractime_flysecondhalf_framewinggrooming,3.483104e-02,-3.298005e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.334652e+00,-2.718028e+00,211234
magveldiff_nose2ell_flyany_frametouch,7.092965e+00,-2.514390e+00,29625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.501441e+00,-2.084323e+00,93107
magveldiff_nose2ell_flyfemale_frametouch,7.858918e+00,-6.459804e-01,3976
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.743377e+00,-4.303046e-01,11066
magveldiff_nose2ell_flymale_framenearfly,7.188666e+00,-3.188569e+00,116993
magveldiff_nose2ell_flymale_frametouch,6.384212e+00,-3.800426e+00,25181
magveldiff_nose2ell_flymale_framewingextension,7.726762e+00,9.959110e-01,10998
max_absdwing_angle_flyany_frameany,1.613099e+00,1.377621e+00,479440
max_absdwing_angle_flyany_framechase,2.091979e+00,3.755663e+00,11201
max_absdwing_angle_flyany_framenearfly,1.679986e+00,3.536763e+00,211234
max_absdwing_angle_flyany_frametouch,1.794310e+00,2.896442e+00,29625
max_absdwing_angle_flyany_framewingextension,5.373192e+00,5.828261e-01,11118
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.576191e+00,3.800675e+00,23139
max_absdwing_angle_flyfemale_frameany,1.364989e+00,-1.556666e-01,236206
max_absdwing_angle_flyfemale_framenearfly,1.436177e+00,1.599225e+00,93107
max_absdwing_angle_flyfemale_frametouch,1.490275e+00,9.611050e-01,3976
max_absdwing_angle_flymale_frameany,1.847580e+00,2.248125e+00,241303
max_absdwing_angle_flymale_framechase,2.127087e+00,2.419203e+00,11066
max_absdwing_angle_flymale_framenearfly,1.909792e+00,4.308778e+00,116993
max_absdwing_angle_flymale_frametouch,2.100020e+00,4.004505e+00,25181
max_absdwing_area_flyany_frameany,3.449635e+00,1.642636e+00,479440
max_absdwing_area_flyany_framewingextension,6.616140e+00,1.066577e+00,11118
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.549079e+00,2.666111e+00,23139
max_absdwing_area_flyfemale_frameany,3.189723e+00,-2.867922e-01,236206
max_absdwing_area_flymale_frameany,3.694479e+00,2.982124e+00,241303
max_dwing_angle_in_flyany_frameany,1.063770e+00,5.319053e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.543289e+00,7.873652e-01,11118
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.502865e-01,-1.588688e-01,236206
max_dwing_angle_in_flymale_frameany,1.171741e+00,9.551853e-01,241303
max_dwing_angle_out_flyany_frameany,1.063769e+00,5.325003e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.932566e+00,-4.829580e-01,11118
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.503250e-01,-1.619898e-01,236206
max_dwing_angle_out_flymale_frameany,1.171746e+00,9.608947e-01,241303
max_wing_angle_flyany_frameany,1.132563e-01,2.298431e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.798101e-01,-2.386328e-01,1978
max_wing_angle_flyany_framechase,1.432637e-01,5.679883e+00,11201
max_wing_angle_flyany_framenearfly,1.292846e-01,5.607511e+00,211246
max_wing_angle_flyany_frametouch,1.539062e-01,5.818609e+00,29625
max_wing_angle_flyany_framewingextension,6.972986e-01,7.680092e-02,11118
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.758058e-01,7.177061e-01,23139
max_wing_angle_flyfemale_frameany,9.324158e-02,-3.466927e-01,236216
max_wing_angle_flyfemale_framenearfly,1.081597e-01,3.129798e+00,93112
max_wing_angle_flyfemale_frametouch,8.863302e-02,9.443375e-01,3976
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.319075e-01,3.434782e+00,241313
max_wing_angle_flymale_frameattemptedcopulation,3.781259e-01,-3.849485e-01,1911
max_wing_angle_flymale_framechase,1.676555e-01,5.290994e+00,11066
max_wing_angle_flymale_framenearfly,1.487800e-01,5.876440e+00,117000
max_wing_angle_flymale_frametouch,2.180020e-01,6.749788e+00,25181
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.703207e-01,9.013410e-01,479460
max_wing_area_flyany_framewingextension,1.170043e+00,-8.500711e-01,11118
max_wing_area_flyany_framewinggrooming,8.791883e-01,1.149341e+00,23139
max_wing_area_flyfemale_frameany,9.951575e-01,-1.777363e-01,236216
max_wing_area_flymale_frameany,9.466952e-01,2.085728e+00,241313
mean_wing_angle_flyany_frameany,4.169053e-02,1.808999e+00,479460
mean_wing_angle_flyany_framewingextension,4.061030e-01,1.024151e+00,11118
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.575830e-02,-9.610084e-01,236216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.654353e-02,3.169347e+00,241313
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279646e-01,6.412600e-01,479460
mean_wing_area_flyany_framewingextension,9.187204e-01,-8.896115e-02,11118
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.268590e-01,1.079397e+00,23139
mean_wing_area_flyfemale_frameany,9.501670e-01,-2.906206e-01,236216
mean_wing_area_flymale_frameany,9.074153e-01,1.684307e+00,241313
min_absdwing_angle_flyany_frameany,9.622553e-01,7.967958e-01,479440
min_absdwing_angle_flyany_framewingextension,1.806529e+00,1.301900e+00,11118
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.235582e-01,-9.383046e-01,236206
min_absdwing_angle_flymale_frameany,1.097229e+00,2.279344e+00,241303
min_absdwing_area_flyany_frameany,2.261683e+00,2.008866e+00,479440
min_absdwing_area_flyany_framewingextension,2.850906e+00,1.650561e+00,11118
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080851e+00,-4.987416e-01,236206
min_absdwing_area_flymale_frameany,2.437962e+00,3.833857e+00,241303
min_dwing_angle_in_flyany_frameany,-1.063769e+00,-5.325003e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.932566e+00,4.829580e-01,11118
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.503250e-01,1.619898e-01,236206
min_dwing_angle_in_flymale_frameany,-1.171746e+00,-9.608947e-01,241303
min_dwing_angle_out_flyany_frameany,-1.063770e+00,-5.319053e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.543289e+00,-7.873652e-01,11118
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.502865e-01,1.588688e-01,236206
min_dwing_angle_out_flymale_frameany,-1.171741e+00,-9.551853e-01,241303
min_wing_angle_flyany_frameany,-2.987526e-02,3.504003e-01,479460
min_wing_angle_flyany_framewingextension,1.149074e-01,2.171001e+00,11118
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.172498e-02,-1.694734e+00,236216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.882046e-02,1.854671e+00,241313
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856085e-01,3.712202e-01,479460
min_wing_area_flyany_framewingextension,6.673980e-01,1.042552e+00,11118
min_wing_area_flyany_framewinggrooming,3.745298e-01,8.290844e-01,23139
min_wing_area_flyfemale_frameany,9.051764e-01,-3.935647e-01,236216
min_wing_area_flymale_frameany,8.681353e-01,1.254375e+00,241313
nflies_close_flyany_frameany,5.513140e-01,1.117454e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.400120e+00,5.289621e-01,1978
nflies_close_flyany_framebackupstart,6.352197e-01,-8.075492e-01,520
nflies_close_flyany_framebodyturn,4.679133e-01,-4.050182e-01,4062
nflies_close_flyany_framebodyturnstart,4.829166e-01,-2.768048e-01,1635
nflies_close_flyany_framecrabwalkallstart,5.739474e-01,1.448623e+00,4328
nflies_close_flyany_framecrabwalkextreme,6.587122e-01,-1.407290e+00,1302
nflies_close_flyany_framecrabwalkextremestart,6.511981e-01,-1.553452e+00,343
nflies_close_flyany_framejumpstart,6.210868e-01,1.536706e+00,299
nflies_close_flyany_framenearwall,6.380303e-01,1.510182e+00,342662
nflies_close_flyany_framepivotcenter,6.471534e-01,8.934178e-02,1075
nflies_close_flyany_framepivotcenterstart,6.841782e-01,8.287235e-01,368
nflies_close_flyany_framepivottailstart,5.466069e-01,-5.596788e-01,2746
nflies_close_flyany_framerightingstart,4.743380e-01,4.150299e-01,268
nflies_close_flyany_framestop,5.039767e-01,1.055816e+00,223139
nflies_close_flyany_frametouch,1.625460e+00,-6.369211e-02,29625
nflies_close_flyany_framewalk,4.950121e-01,9.154589e-01,112496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.472110e-01,9.889375e-01,23139
nflies_close_flyfemale_frameany,5.480873e-01,-1.142175e-01,236216
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.506624e-01,2.405160e+00,241313
nflies_close_flymale_framechase,1.329397e+00,-4.592718e-02,11066
nflies_close_flymale_framewingextension,1.090611e+00,5.191578e-01,10998
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082282e+00,9.547956e-01,479460
nwingsdetected_flyany_framewingextension,1.925893e+00,-1.300812e+00,11118
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486203e+00,4.621234e-01,23139
nwingsdetected_flyfemale_frameany,1.026764e+00,-3.023914e+00,236216
nwingsdetected_flymale_frameany,1.135637e+00,3.153532e+00,241313
phi_flyany_frameany,-1.002365e-01,-1.022184e+01,479460
phisideways_flyany_framemove,4.765562e-01,2.380467e+00,256321
