field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.756903e-02,-7.310973e-01,24599
du_ctr_flyfemale_frameany,4.484151e+00,-1.289244e+00,229388
du_ctr_flymale_frameany,5.795437e+00,-4.789598e-01,225301
du_ctr_flymale_framechase,1.923837e+01,3.546071e+00,217
du_tail_flyany_frameany,5.122759e+00,-9.454102e-01,455449
du_tail_flyany_framepivottail,2.882063e-01,-9.873263e-01,18230
du_tail_flyfemale_frameany,4.479249e+00,-1.294654e+00,229388
du_tail_flymale_frameany,5.793594e+00,-4.800289e-01,225301
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367060e-01,1.051911e+00,3743
duration_flyany_framebodyturn,8.671326e-02,1.762671e+00,6000
duration_flyany_framechase,1.346459e-01,-1.881184e+00,226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.939778e-01,8.040478e-01,45313
duration_flyany_framecrabwalkextreme,1.199539e-01,3.097508e-01,1555
duration_flyany_framejump,8.590163e-02,-4.421804e-01,589
duration_flyany_framemove,1.325562e+00,-6.678806e-01,235009
duration_flyany_framepivotcenter,8.582121e-02,-8.198608e-01,546
duration_flyany_framepivottail,1.451682e-01,1.869786e+00,18230
duration_flyany_framerighting,3.843532e-01,-8.526253e-01,674
duration_flyany_framestop,1.282087e+00,-2.350209e-01,220459
duration_flyany_frametouch,1.714615e-01,-1.194957e+00,8080
duration_flyany_framewalk,5.041916e-01,-1.446952e+00,130351
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.827981e+00,-2.063298e+00,24600
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360896e-01,1.572710e-01,1679
duration_flyfemale_framebodyturn,8.626340e-02,1.702326e+00,2619
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.731258e-01,1.548659e+00,18796
duration_flyfemale_framecrabwalkextreme,1.195927e-01,4.290082e-01,623
duration_flyfemale_framejump,9.191060e-02,8.907325e-01,420
duration_flyfemale_framemove,1.204581e+00,-9.811738e-01,110729
duration_flyfemale_framepivotcenter,9.037356e-02,7.695414e-01,371
duration_flyfemale_framepivottail,1.449274e-01,1.951494e+00,7947
duration_flyfemale_framerighting,4.451792e-01,1.905057e-01,280
duration_flyfemale_framestop,1.345533e+00,4.651081e-01,118659
duration_flyfemale_frametouch,1.588305e-01,-9.501375e-01,3533
duration_flyfemale_framewalk,5.119462e-01,-7.563224e-01,61424
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.770197e+00,-3.047358e+00,14582
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370241e-01,1.530139e+00,2064
duration_flymale_framebodyturn,8.701614e-02,1.506767e+00,3373
duration_flymale_framechase,1.473864e-01,-2.054866e+00,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.143532e-01,2.814343e-01,26514
duration_flymale_framecrabwalkextreme,1.202412e-01,-4.324362e-03,932
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.444355e+00,-2.917425e-01,124189
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.444131e-01,1.409400e+00,10283
duration_flymale_framerighting,3.575765e-01,-7.617831e-01,389
duration_flymale_framestop,1.222233e+00,-4.049113e-01,101104
duration_flymale_frametouch,1.879996e-01,-7.730844e-01,4547
duration_flymale_framewalk,4.914604e-01,-1.962509e+00,68915
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820161e+00,3.541021e-01,9807
dv_cor_flyany_frameany,1.333702e-01,3.061724e+00,455449
dv_cor_flyfemale_frameany,9.533291e-02,1.582293e+00,229388
dv_cor_flymale_frameany,1.725550e-01,2.641854e+00,225301
dv_ctr_flyany_frameany,1.686963e-01,3.002220e+00,455449
dv_ctr_flyfemale_frameany,1.297766e-01,1.602177e+00,229388
dv_ctr_flymale_frameany,2.088933e-01,2.561744e+00,225301
dv_tail_flyany_frameany,6.792543e-02,2.247056e+00,455449
dv_tail_flyfemale_frameany,4.891187e-02,1.278461e+00,229388
dv_tail_flymale_frameany,8.738157e-02,2.045133e+00,225301
dwing_angle_diff_flyany_frameany,6.680612e-05,2.104352e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.230223e-04,8.894603e-01,229388
dwing_angle_diff_flymale_frameany,-1.302729e-04,9.842279e-01,225301
dwing_angle_imbalance_flyany_frameany,-6.822644e-01,9.284536e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733851e+00,-1.208030e+00,24599
dwing_angle_imbalance_flyfemale_frameany,-5.350385e-01,1.632832e+00,229388
dwing_angle_imbalance_flymale_frameany,-8.321367e-01,1.163782e-01,225301
ecc_flyany_frameany,3.636749e-01,1.847080e+00,455468
ecc_flyfemale_frameany,3.661117e-01,3.211977e+00,229398
ecc_flymale_frameany,3.610891e-01,5.438183e-01,225310
fractime_flyany_frameattemptedcopulation,9.879948e-05,-6.885665e-01,455468
fractime_flyany_framebackup,8.217921e-03,3.907456e+00,455468
fractime_flyany_framebackup_nearfly,4.522820e-03,2.776006e+00,455468
fractime_flyany_framebackup_nearwall,8.204748e-03,3.924929e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-4.413129e-01,455468
fractime_flyany_framebodyturn,1.317326e-02,2.163601e+00,455468
fractime_flyany_framebodyturn_nearfly,4.432803e-03,9.125277e-01,455468
fractime_flyany_framebodyturn_nearwall,1.272537e-02,2.223117e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820246e-04,1.189436e+00,455468
fractime_flyany_framechase,5.093662e-04,-1.242757e+00,455468
fractime_flyany_framechase_notwingextension,5.049751e-04,-1.272733e+00,455468
fractime_flyany_framecopulation,1.317326e-05,5.687188e-01,455468
fractime_flyany_framecrabwalkall,9.948668e-02,2.810263e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.821054e-02,-4.457403e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.873361e-02,2.804441e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.510815e-04,3.487704e-01,455468
fractime_flyany_framecrabwalkextreme,3.414071e-03,8.256020e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.589574e-03,-3.662806e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.348204e-03,8.998746e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610642e-05,7.220139e-02,455468
fractime_flyany_framejump,1.306349e-03,-4.214255e-01,455468
fractime_flyany_framejump_nearfly,3.095717e-04,-7.620816e-01,455468
fractime_flyany_framejump_nearwall,7.003785e-04,-3.778462e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.357127e-04,-3.797587e-01,455468
fractime_flyany_framemove,5.159726e-01,-7.630890e-01,455468
fractime_flyany_framemove_nearfly,1.834201e-01,-1.497335e+00,455468
fractime_flyany_framemove_nearwall,4.775110e-01,-6.598371e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.353254e-02,-3.112550e-01,455468
fractime_flyany_framenotanybehavior,1.423788e-01,-2.355875e-01,455468
fractime_flyany_framepivotcenter,1.203158e-03,2.899674e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.632598e-04,2.071775e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.508760e-04,2.972768e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951979e-04,2.347477e+00,455468
fractime_flyany_framepivotcenter_stop,2.920073e-04,2.330911e+00,455468
fractime_flyany_framepivottail,4.002477e-02,3.019105e+00,455468
fractime_flyany_framepivottail_nearfly,1.565203e-02,1.365589e+00,455468
fractime_flyany_framepivottail_nearwall,3.994792e-02,3.056137e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-9.320896e-01,455468
fractime_flyany_framerighting,1.486383e-03,-4.060220e-01,455468
fractime_flyany_framerighting_nearfly,5.488860e-04,-1.257290e-02,455468
fractime_flyany_framerighting_nearwall,8.979775e-04,-4.215489e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.413043e-04,-4.653148e-01,455468
fractime_flyany_framestop,4.840274e-01,7.630890e-01,455468
fractime_flyany_framestop_nearfly,1.321476e-01,-9.296743e-01,455468
fractime_flyany_framestop_nearwall,2.638297e-01,-9.318566e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.010657e-01,2.661048e+00,455468
fractime_flyany_framestop_notwinggrooming,4.305418e-01,1.518574e+00,455468
fractime_flyany_frametouch,1.773999e-02,-1.570292e+00,455468
fractime_flyany_frametouch_notchase,1.762802e-02,-1.551744e+00,455468
fractime_flyany_framewalk,2.861913e-01,-1.046535e+00,455468
fractime_flyany_framewalk_nearfly,8.521784e-02,-1.810666e+00,455468
fractime_flyany_framewalk_nearwall,2.715141e-01,-7.423261e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.312716e-02,-1.074601e+00,455468
fractime_flyany_framewingextension,2.854207e-04,-1.103785e+00,455468
fractime_flyany_framewingextension_nearfly,2.634653e-04,-1.083345e+00,455468
fractime_flyany_framewingextension_notchase,2.810296e-04,-1.213291e+00,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-1.355607e+00,455468
fractime_flyany_framewingflick,1.536881e-05,-9.515296e-01,455468
fractime_flyany_framewingflick_nearfly,6.586632e-06,-8.094633e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.061244e+00,455468
fractime_flyany_framewinggrooming,5.401038e-02,-2.296695e+00,455468
fractime_flyany_framewinggrooming_nearfly,8.988557e-03,-2.638224e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.937348e-02,-2.470959e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.221741e-02,-1.005877e+00,455468
fractime_flyfemale_firsthalf_framechase,9.467415e-05,-8.641856e-01,116188
fractime_flyfemale_firsthalf_frametouch,1.551795e-02,-1.406702e+00,116188
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,229388
fractime_flyfemale_framebackup,7.319476e-03,1.774984e+00,229388
fractime_flyfemale_framebodyturn,1.143041e-02,1.069160e+00,229388
fractime_flyfemale_framechase,5.231311e-05,-9.347749e-01,229388
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,229388
fractime_flyfemale_framecrabwalkall,8.193977e-02,-2.018566e-01,229388
fractime_flyfemale_framecrabwalkextreme,2.715922e-03,9.664162e-01,229388
fractime_flyfemale_framejump,1.865834e-03,-1.219026e-01,229388
fractime_flyfemale_framemove,4.827149e-01,-1.226165e+00,229388
fractime_flyfemale_framenotanybehavior,1.395757e-01,-8.075742e-01,229388
fractime_flyfemale_framepivotcenter,1.617347e-03,2.984957e+00,229388
fractime_flyfemale_framepivottail,3.464436e-02,1.122937e+00,229388
fractime_flyfemale_framerighting,1.229358e-03,-7.892085e-01,229388
fractime_flyfemale_framestop,5.172851e-01,1.226165e+00,229388
fractime_flyfemale_frametouch,1.540185e-02,-8.914481e-01,229388
fractime_flyfemale_framewalk,2.677734e-01,-1.225380e+00,229388
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,229388
fractime_flyfemale_framewingflick,1.307828e-05,-1.137523e+00,229388
fractime_flyfemale_framewinggrooming,6.356915e-02,-1.786359e+00,229388
fractime_flyfemale_secondhalf_framechase,8.833922e-06,-1.023560e+00,113200
fractime_flyfemale_secondhalf_frametouch,1.528269e-02,1.126012e-01,113200
fractime_flyfirsthalf_framebackup,7.579018e-03,2.734320e+00,227734
fractime_flyfirsthalf_framebodyturn,1.414369e-02,2.313392e+00,227734
fractime_flyfirsthalf_framechase,7.816136e-04,-1.155504e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.230506e-02,-2.075287e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.946420e-03,1.106605e-01,227734
fractime_flyfirsthalf_framejump,1.409539e-03,-3.368126e-01,227734
fractime_flyfirsthalf_framemove,5.266144e-01,-9.269403e-01,227734
fractime_flyfirsthalf_framepivotcenter,8.299156e-04,1.394832e+00,227734
fractime_flyfirsthalf_framepivottail,4.268137e-02,2.896721e+00,227734
fractime_flyfirsthalf_framerighting,1.277807e-03,-6.063472e-01,227734
fractime_flyfirsthalf_framestop,4.733856e-01,9.269403e-01,227734
fractime_flyfirsthalf_frametouch,1.790686e-02,-1.921088e+00,227734
fractime_flyfirsthalf_framewalk,3.011188e-01,-8.893845e-01,227734
fractime_flyfirsthalf_framewingextension,4.171533e-04,-9.884154e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-8.806424e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.024573e-02,-2.046054e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.778066e-04,-4.421982e-01,111168
fractime_flymale_firsthalf_framechase,1.502231e-03,-1.137415e+00,111168
fractime_flymale_firsthalf_frametouch,2.046452e-02,-1.665244e+00,111168
fractime_flymale_frameattemptedcopulation,1.997328e-04,-6.476426e-01,225301
fractime_flymale_framebackup,9.161078e-03,5.442906e+00,225301
fractime_flymale_framebodyturn,1.498440e-02,2.764636e+00,225301
fractime_flymale_framechase,9.764715e-04,-1.226341e+00,225301
fractime_flymale_framechase_notwingextension,9.675945e-04,-1.252965e+00,225301
fractime_flymale_framecopulation,2.663104e-05,1.958919e+00,225301
fractime_flymale_framecrabwalkall,1.176826e-01,5.855011e-01,225301
fractime_flymale_framecrabwalkextreme,4.136688e-03,6.683085e-01,225301
fractime_flymale_framejump,7.367921e-04,-7.828049e-01,225301
fractime_flymale_framemove,5.512492e-01,-1.290331e-01,225301
fractime_flymale_framenotanybehavior,1.454410e-01,4.602295e-01,225301
fractime_flymale_framepivotcenter,7.856157e-04,2.080984e+00,225301
fractime_flymale_framepivottail,4.564116e-02,4.493469e+00,225301
fractime_flymale_framerighting,1.753210e-03,4.006087e-01,225301
fractime_flymale_framestop,4.487508e-01,1.290331e-01,225301
fractime_flymale_frametouch,2.018189e-02,-1.456385e+00,225301
fractime_flymale_frametouch_notchase,1.995996e-02,-1.460687e+00,225301
fractime_flymale_framewalk,3.058797e-01,-6.735976e-01,225301
fractime_flymale_framewingextension,5.770059e-04,-1.076854e+00,225301
fractime_flymale_framewingflick,1.775403e-05,-8.154412e-01,225301
fractime_flymale_framewinggrooming,4.352844e-02,-2.149734e+00,225301
fractime_flymale_secondhalf_frameattemptedcopulation,2.621851e-05,-8.781855e-01,114423
fractime_flymale_secondhalf_framechase,4.631936e-04,-1.178691e+00,114423
fractime_flymale_secondhalf_frametouch,1.985615e-02,-9.429871e-01,114423
fractime_flysecondhalf_framebackup,8.857563e-03,4.675085e+00,227715
fractime_flysecondhalf_framebodyturn,1.220385e-02,1.932163e+00,227715
fractime_flysecondhalf_framechase,2.371385e-04,-1.192464e+00,227715
fractime_flysecondhalf_framecopulation,2.634873e-05,3.630638e+00,227715
fractime_flysecondhalf_framecrabwalkall,1.066640e-01,7.204118e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.882046e-03,1.446407e+00,227715
fractime_flysecondhalf_framejump,1.203258e-03,-4.644394e-01,227715
fractime_flysecondhalf_framemove,5.052895e-01,-5.678406e-01,227715
fractime_flysecondhalf_framepivotcenter,1.576532e-03,3.842564e+00,227715
fractime_flysecondhalf_framepivottail,3.737128e-02,2.906249e+00,227715
fractime_flysecondhalf_framerighting,1.695101e-03,-1.206913e-01,227715
fractime_flysecondhalf_framestop,4.947105e-01,5.678406e-01,227715
fractime_flysecondhalf_frametouch,1.757460e-02,-8.191652e-01,227715
fractime_flysecondhalf_framewalk,2.712865e-01,-1.128123e+00,227715
fractime_flysecondhalf_framewingextension,1.537009e-04,-1.070491e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-9.031525e-01,227715
fractime_flysecondhalf_framewinggrooming,4.777463e-02,-2.293245e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.131845e+01,3.113065e-01,143725
magveldiff_nose2ell_flyany_frametouch,9.927139e+00,9.751114e-01,8080
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.057004e+01,1.028957e-02,74125
magveldiff_nose2ell_flyfemale_frametouch,1.014620e+01,1.805961e+00,3533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.280518e+01,4.863461e+00,217
magveldiff_nose2ell_flymale_framenearfly,1.204414e+01,5.400155e-01,69289
magveldiff_nose2ell_flymale_frametouch,9.787050e+00,1.810243e-01,4547
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.246430e+00,-2.644629e+00,455449
max_absdwing_angle_flyany_framechase,1.136132e+00,-2.000921e+00,226
max_absdwing_angle_flyany_framenearfly,1.145551e+00,-3.136973e+00,143725
max_absdwing_angle_flyany_frametouch,1.320905e+00,-1.715389e+00,8080
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.219178e+00,3.585117e-01,24599
max_absdwing_angle_flyfemale_frameany,1.138532e+00,-2.619188e+00,229388
max_absdwing_angle_flyfemale_framenearfly,1.014193e+00,-3.451151e+00,74125
max_absdwing_angle_flyfemale_frametouch,1.240218e+00,-1.479634e+00,3533
max_absdwing_angle_flymale_frameany,1.354205e+00,-1.948611e+00,225301
max_absdwing_angle_flymale_framechase,1.221966e+00,-2.011605e+00,217
max_absdwing_angle_flymale_framenearfly,1.278511e+00,-2.080108e+00,69289
max_absdwing_angle_flymale_frametouch,1.404114e+00,-1.481914e+00,4547
max_absdwing_area_flyany_frameany,2.719336e+00,-2.830906e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.589030e+00,2.180042e+00,24599
max_absdwing_area_flyfemale_frameany,2.685534e+00,-2.949808e+00,229388
max_absdwing_area_flymale_frameany,2.751344e+00,-1.697517e+00,225301
max_dwing_angle_in_flyany_frameany,9.480600e-01,-2.661571e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.500470e-01,-2.916592e+00,229388
max_dwing_angle_in_flymale_frameany,1.047299e+00,-1.780868e+00,225301
max_dwing_angle_out_flyany_frameany,9.481268e-01,-2.659282e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.504701e-01,-2.907767e+00,229388
max_dwing_angle_out_flymale_frameany,1.047169e+00,-1.776139e+00,225301
max_wing_angle_flyany_frameany,7.023404e-02,-2.892800e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.446094e-02,-1.869297e+00,226
max_wing_angle_flyany_framenearfly,6.196894e-02,-3.007537e+00,143731
max_wing_angle_flyany_frametouch,7.164688e-02,-1.682941e+00,8080
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.392539e-01,-1.391706e+00,24600
max_wing_angle_flyfemale_frameany,7.312394e-02,-2.763526e+00,229398
max_wing_angle_flyfemale_framenearfly,6.218883e-02,-3.572419e+00,74128
max_wing_angle_flyfemale_frametouch,6.739144e-02,-2.435758e+00,3533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.700068e-02,-2.237106e+00,225310
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.162252e-02,-1.807639e+00,217
max_wing_angle_flymale_framenearfly,6.171675e-02,-2.038511e+00,69292
max_wing_angle_flymale_frametouch,7.667907e-02,-1.139914e+00,4547
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.392235e-01,1.714112e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.490302e-01,-4.064838e-02,24600
max_wing_area_flyfemale_frameany,9.971270e-01,1.984899e-01,229398
max_wing_area_flymale_frameany,8.802240e-01,3.224246e-02,225310
mean_wing_angle_flyany_frameany,1.810204e-02,-2.336460e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.927171e-02,-2.076851e+00,229398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.670945e-02,-1.918394e+00,225310
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.197180e-01,6.494119e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.363216e-01,1.621219e+00,24600
mean_wing_area_flyfemale_frameany,9.743321e-01,6.971326e-01,229398
mean_wing_area_flymale_frameany,8.642242e-01,4.069047e-01,225310
min_absdwing_angle_flyany_frameany,9.070244e-01,-1.214341e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.157304e-01,-1.427641e+00,229388
min_absdwing_angle_flymale_frameany,1.000437e+00,-6.298760e-01,225301
min_absdwing_area_flyany_frameany,2.032134e+00,-1.965177e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.965947e+00,-2.398708e+00,229388
min_absdwing_area_flymale_frameany,2.100675e+00,-8.681283e-01,225301
min_dwing_angle_in_flyany_frameany,-9.481268e-01,2.659282e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.504701e-01,2.907767e+00,229388
min_dwing_angle_in_flymale_frameany,-1.047169e+00,1.776139e+00,225301
min_dwing_angle_out_flyany_frameany,-9.480600e-01,2.661571e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.500470e-01,2.916592e+00,229388
min_dwing_angle_out_flymale_frameany,-1.047299e+00,1.780868e+00,225301
min_wing_angle_flyany_frameany,-3.402997e-02,-5.958708e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.458053e-02,-1.531229e-01,229398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.358178e-02,-7.926541e-01,225310
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.002125e-01,1.101765e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.236131e-01,4.105965e+00,24600
min_wing_area_flyfemale_frameany,9.515373e-01,1.170326e+00,229398
min_wing_area_flymale_frameany,8.482244e-01,7.562890e-01,225310
nflies_close_flyany_frameany,3.763931e-01,-1.773420e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.282917e-01,-1.158189e+00,910
nflies_close_flyany_framebodyturn,4.054644e-01,-1.625373e+00,6000
nflies_close_flyany_framebodyturnstart,4.190520e-01,-1.516630e+00,2269
nflies_close_flyany_framecrabwalkallstart,4.316703e-01,-1.120054e+00,4975
nflies_close_flyany_framecrabwalkextreme,6.433925e-01,-1.878989e+00,1555
nflies_close_flyany_framecrabwalkextremestart,6.607415e-01,-1.629715e+00,418
nflies_close_flyany_framejumpstart,4.472523e-01,-4.843342e-01,213
nflies_close_flyany_framenearwall,4.772714e-01,-1.192885e+00,337657
nflies_close_flyany_framepivotcenter,4.339185e-01,-1.123634e+00,546
nflies_close_flyany_framepivotcenterstart,4.218165e-01,-8.128626e-01,200
nflies_close_flyany_framepivottailstart,4.909403e-01,-1.582210e+00,4167
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.097535e-01,-1.865939e+00,220459
nflies_close_flyany_frametouch,1.647733e+00,1.913245e-01,8080
nflies_close_flyany_framewalk,3.654892e-01,-1.631855e+00,130351
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.865836e-01,-1.642232e+00,24600
nflies_close_flyfemale_frameany,4.237788e-01,-1.719463e+00,229398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.286006e-01,-1.751570e+00,225310
nflies_close_flymale_framechase,1.271168e+00,-7.035294e-01,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044559e+00,-1.771458e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486154e+00,1.177373e+00,24600
nwingsdetected_flyfemale_frameany,1.045188e+00,-1.264263e+00,229398
nwingsdetected_flymale_frameany,1.043544e+00,-1.636501e+00,225310
phi_flyany_frameany,-9.075532e-02,-8.783586e+00,455468
phisideways_flyany_framemove,4.676821e-01,2.135805e+00,235009
phisideways_flyfemale_framemove,4.680471e-01,1.726052e+00,110739
phisideways_flymale_framemove,4.672496e-01,1.954579e+00,124198
theta_mm_flyany_frameany,-9.355101e-02,-3.619411e+00,455468
velmag_ctr_flyany_frameany,6.875899e+00,-5.399160e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.208639e+00,1.594560e+00,3743
velmag_ctr_flyany_framebodyturn,1.172148e+01,1.251598e+00,6000
velmag_ctr_flyany_framecrabwalkall,1.476791e+01,8.495567e-01,45310
velmag_ctr_flyany_framecrabwalkextreme,8.358398e+00,2.368758e+00,1555
velmag_ctr_flyany_framejump,5.142486e+01,2.924283e-01,589
velmag_ctr_flyany_framemove,1.242045e+01,-2.527346e-01,234990
velmag_ctr_flyany_framenearfly,6.862352e+00,-8.126357e-02,143725
velmag_ctr_flyany_framenearwall,8.514003e+00,5.310236e-01,337642
velmag_ctr_flyany_framenotnearfly_notnearwall,2.682262e+00,-2.327093e+00,106848
velmag_ctr_flyany_framepivotcenter,2.474501e+00,2.637852e-01,546
velmag_ctr_flyany_framepivottail,1.129037e+01,1.847510e+00,18230
velmag_ctr_flyany_framerighting,1.724637e+01,1.721149e+00,674
velmag_ctr_flyany_framestop,6.599993e-01,-6.626858e-02,220459
