field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.305683e-01,-1.854541e-01,17391
du_ctr_flyfemale_frameany,7.783128e+00,1.986357e+00,238327
du_ctr_flymale_frameany,7.335432e+00,4.608731e-01,216812
du_ctr_flymale_framechase,1.464349e+01,-5.412762e-01,306
du_tail_flyany_frameany,7.564131e+00,1.280348e+00,455468
du_tail_flyany_framepivottail,6.158074e-01,4.246242e-01,13322
du_tail_flyfemale_frameany,7.779762e+00,1.983107e+00,238327
du_tail_flymale_frameany,7.332920e+00,4.577450e-01,216812
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268020e-01,-1.540065e+00,2610
duration_flyany_framebodyturn,8.167998e-02,-8.153266e-01,6208
duration_flyany_framechase,9.017440e-02,-2.167092e+00,698
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.154878e-01,1.421966e+00,63156
duration_flyany_framecrabwalkextreme,1.190147e-01,1.587299e-01,1367
duration_flyany_framejump,8.578403e-02,-9.378885e-02,890
duration_flyany_framemove,1.462011e+00,-6.928711e-02,306611
duration_flyany_framepivotcenter,8.302002e-02,-8.425200e-01,307
duration_flyany_framepivottail,1.223735e-01,-1.580691e+00,13322
duration_flyany_framerighting,4.184349e-01,1.648851e-01,1321
duration_flyany_framestop,7.315198e-01,-6.238651e-01,148876
duration_flyany_frametouch,1.521075e-01,-2.040209e+00,11777
duration_flyany_framewalk,5.619130e-01,-1.069921e+00,190825
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845399e+00,-1.266576e+00,17391
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277391e-01,-1.840939e+00,1542
duration_flyfemale_framebodyturn,8.041655e-02,-1.753290e+00,3466
duration_flyfemale_framechase,8.243278e-02,-5.432089e-01,391
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.746519e-01,1.449407e+00,28991
duration_flyfemale_framecrabwalkextreme,1.177320e-01,2.556448e-01,657
duration_flyfemale_framejump,8.543141e-02,-6.528993e-01,635
duration_flyfemale_framemove,1.277622e+00,-1.145270e+00,167572
duration_flyfemale_framepivotcenter,8.493991e-02,-6.438876e-01,275
duration_flyfemale_framepivottail,1.183543e-01,-1.794026e+00,6093
duration_flyfemale_framerighting,4.331257e-01,9.034132e-02,961
duration_flyfemale_framestop,5.440984e-01,-1.589152e+00,70755
duration_flyfemale_frametouch,1.557574e-01,-1.224448e+00,6369
duration_flyfemale_framewalk,5.207807e-01,-1.484934e+00,105853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840898e+00,-1.781128e+00,619
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251691e-01,-9.715024e-01,1062
duration_flymale_framebodyturn,8.307211e-02,1.768858e-01,2742
duration_flymale_framechase,9.971176e-02,-2.535401e+00,306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.603310e-01,1.309879e+00,34139
duration_flymale_framecrabwalkextreme,1.208052e-01,5.753735e-02,705
duration_flymale_framejump,8.685210e-02,2.863458e-01,246
duration_flymale_framemove,1.668062e+00,9.047848e-01,138784
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266281e-01,-1.105430e+00,7224
duration_flymale_framerighting,3.962804e-01,-1.193732e-01,335
duration_flymale_framestop,9.383446e-01,-1.219137e-01,78028
duration_flymale_frametouch,1.476788e-01,-1.981980e+00,5373
duration_flymale_framewalk,6.072394e-01,-4.671504e-01,84921
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.954829e+00,1.611374e+00,16772
dv_cor_flyany_frameany,-5.223804e-02,-9.380064e-01,455468
dv_cor_flyfemale_frameany,3.209838e-02,4.764444e-01,238327
dv_cor_flymale_frameany,-1.463468e-01,-1.694114e+00,216812
dv_ctr_flyany_frameany,-5.416544e-02,-7.601909e-01,455468
dv_ctr_flyfemale_frameany,5.634992e-02,6.441185e-01,238327
dv_ctr_flymale_frameany,-1.776176e-01,-1.662531e+00,216812
dv_tail_flyany_frameany,-1.341744e-01,-3.113967e+00,455468
dv_tail_flyfemale_frameany,-8.200151e-02,-1.548448e+00,238327
dv_tail_flymale_frameany,-1.913320e-01,-3.111789e+00,216812
dwing_angle_diff_flyany_frameany,-1.777349e-04,-2.934743e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.475338e-04,-1.658287e+00,238327
dwing_angle_diff_flymale_frameany,-1.234788e-04,6.725252e-01,216812
dwing_angle_imbalance_flyany_frameany,-6.654440e-01,1.202961e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.222102e+00,-7.169554e+00,17391
dwing_angle_imbalance_flyfemale_frameany,-4.927728e-01,2.468113e+00,238327
dwing_angle_imbalance_flymale_frameany,-8.525920e-01,-2.758555e-01,216812
ecc_flyany_frameany,3.266602e-01,-8.326813e+00,455487
ecc_flyfemale_frameany,3.077182e-01,-1.531412e+01,238337
ecc_flymale_frameany,3.475143e-01,-1.292597e+00,216821
fractime_flyany_frameattemptedcopulation,4.390905e-06,-8.170162e-01,455487
fractime_flyany_framebackup,5.730131e-03,2.142062e+00,455487
fractime_flyany_framebackup_nearfly,4.090128e-03,2.981249e+00,455487
fractime_flyany_framebackup_nearwall,5.730131e-03,2.169869e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,455487
fractime_flyany_framebodyturn,1.362937e-02,3.266886e+00,455487
fractime_flyany_framebodyturn_nearfly,5.317386e-03,2.876923e+00,455487
fractime_flyany_framebodyturn_nearwall,1.315076e-02,3.423134e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.259178e-04,1.155494e+00,455487
fractime_flyany_framechase,1.532426e-03,-1.072429e+00,455487
fractime_flyany_framechase_notwingextension,1.532426e-03,-1.114819e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,1.386560e-01,3.235181e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.107472e-02,2.121655e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.381906e-01,3.233392e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.061587e-04,-1.077470e-01,455487
fractime_flyany_framecrabwalkextreme,3.001183e-03,3.497632e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.646589e-03,-2.973878e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.968252e-03,4.292660e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,3.922363e-01,455487
fractime_flyany_framejump,1.953953e-03,-1.027861e-01,455487
fractime_flyany_framejump_nearfly,4.698268e-04,-3.446004e-01,455487
fractime_flyany_framejump_nearwall,1.126267e-03,8.788611e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.706038e-04,-8.203059e-01,455487
fractime_flyany_framemove,6.731498e-01,2.016656e+00,455487
fractime_flyany_framemove_nearfly,2.690132e-01,1.530379e+00,455487
fractime_flyany_framemove_nearwall,6.406242e-01,2.707555e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.073633e-02,-1.216790e+00,455487
fractime_flyany_framenotanybehavior,1.642923e-01,2.162016e-01,455487
fractime_flyany_framepivotcenter,6.893720e-04,1.150385e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.127450e-04,2.341547e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.795994e-04,2.805531e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.053817e-04,-5.829732e-01,455487
fractime_flyany_framepivotcenter_stop,1.624635e-04,7.197714e-01,455487
fractime_flyany_framepivottail,2.924782e-02,1.399629e+00,455487
fractime_flyany_framepivottail_nearfly,1.419140e-02,1.722372e+00,455487
fractime_flyany_framepivottail_nearwall,2.920391e-02,1.445723e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512724e-05,-8.434655e-01,455487
fractime_flyany_framerighting,2.900193e-03,2.974087e-01,455487
fractime_flyany_framerighting_nearfly,5.708176e-04,-5.008537e-01,455487
fractime_flyany_framerighting_nearwall,2.678452e-03,1.026249e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.195452e-04,-1.217691e+00,455487
fractime_flyany_framestop,3.268502e-01,-2.016656e+00,455487
fractime_flyany_framestop_nearfly,1.243351e-01,-5.342996e-01,455487
fractime_flyany_framestop_nearwall,2.550150e-01,1.158655e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.779557e-02,-2.364146e+00,455487
fractime_flyany_framestop_notwinggrooming,2.893496e-01,-8.611991e-01,455487
fractime_flyany_frametouch,2.585584e-02,-2.819259e-01,455487
fractime_flyany_frametouch_notchase,2.569118e-02,4.975200e-02,455487
fractime_flyany_framewalk,4.189472e-01,2.493580e+00,455487
fractime_flyany_framewalk_nearfly,1.384189e-01,1.582950e+00,455487
fractime_flyany_framewalk_nearwall,3.957896e-01,3.077636e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.192159e-02,-6.244855e-01,455487
fractime_flyany_framewingextension,7.464538e-05,-8.651958e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-06,-8.507908e-01,455487
fractime_flyany_framewingextension_notchase,7.464538e-05,-9.570989e-01,455487
fractime_flyany_framewingextension_notnearfly,6.805902e-05,-9.724576e-01,455487
fractime_flyany_framewingflick,1.778316e-04,3.316957e-01,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,-1.719016e-01,455487
fractime_flyany_framewingflick_notnearfly,8.562264e-05,2.610923e+00,455487
fractime_flyany_framewinggrooming,3.818111e-02,-4.042583e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.341536e-03,-3.437859e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.525181e-02,-2.173317e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.202697e-02,-3.278308e+00,455487
fractime_flyfemale_firsthalf_framechase,1.702702e-03,7.220240e-01,118635
fractime_flyfemale_firsthalf_frametouch,3.256206e-02,1.715634e+00,118635
fractime_flyfemale_frameattemptedcopulation,8.391831e-06,-4.409978e-01,238327
fractime_flyfemale_framebackup,6.470102e-03,2.461159e+00,238327
fractime_flyfemale_framebodyturn,1.454304e-02,4.018800e+00,238327
fractime_flyfemale_framechase,1.640603e-03,1.325340e+00,238327
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,238327
fractime_flyfemale_framecrabwalkall,1.216438e-01,3.416143e+00,238327
fractime_flyfemale_framecrabwalkextreme,2.756717e-03,1.615295e+00,238327
fractime_flyfemale_framejump,2.664406e-03,4.035801e-01,238327
fractime_flyfemale_framemove,7.031180e-01,2.467706e+00,238327
fractime_flyfemale_framenotanybehavior,1.751040e-01,6.467384e-02,238327
fractime_flyfemale_framepivotcenter,1.153877e-03,2.189514e+00,238327
fractime_flyfemale_framepivottail,2.556571e-02,6.556357e-01,238327
fractime_flyfemale_framerighting,4.032275e-03,5.777532e-01,238327
fractime_flyfemale_framestop,2.968820e-01,-2.467706e+00,238327
fractime_flyfemale_frametouch,2.672379e-02,1.758109e+00,238327
fractime_flyfemale_framewalk,4.441503e-01,3.320890e+00,238327
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,238327
fractime_flyfemale_framewingflick,1.048979e-04,4.711279e-01,238327
fractime_flyfemale_framewinggrooming,2.597272e-03,-5.800863e+00,238327
fractime_flyfemale_secondhalf_framechase,1.579053e-03,1.951849e+00,119692
fractime_flyfemale_secondhalf_frametouch,2.093707e-02,1.524718e+00,119692
fractime_flyfirsthalf_framebackup,5.071706e-03,1.061338e+00,227734
fractime_flyfirsthalf_framebodyturn,1.446424e-02,3.287837e+00,227734
fractime_flyfirsthalf_framechase,1.589574e-03,-1.032950e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.330368e-01,2.845021e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.051806e-03,5.387482e-01,227734
fractime_flyfirsthalf_framejump,2.358014e-03,1.588090e-01,227734
fractime_flyfirsthalf_framemove,6.819842e-01,1.854810e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.147523e-04,1.256139e+00,227734
fractime_flyfirsthalf_framepivottail,3.017556e-02,9.025433e-01,227734
fractime_flyfirsthalf_framerighting,3.605083e-03,6.073388e-01,227734
fractime_flyfirsthalf_framestop,3.180158e-01,-1.854810e+00,227734
fractime_flyfirsthalf_frametouch,2.999113e-02,-3.271939e-01,227734
fractime_flyfirsthalf_framewalk,4.171841e-01,2.197265e+00,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-7.786330e-01,227734
fractime_flyfirsthalf_framewingflick,2.107722e-04,3.121019e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.441146e-02,-3.555460e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,108938
fractime_flymale_firsthalf_framechase,1.468725e-03,-1.090134e+00,108938
fractime_flymale_firsthalf_frametouch,2.723568e-02,-9.370820e-01,108938
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,216812
fractime_flymale_framebackup,4.898253e-03,1.203040e+00,216812
fractime_flymale_framebodyturn,1.264690e-02,1.999851e+00,216812
fractime_flymale_framechase,1.415973e-03,-1.166648e+00,216812
fractime_flymale_framechase_notwingextension,1.415973e-03,-1.223218e+00,216812
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,216812
fractime_flymale_framecrabwalkall,1.574590e-01,2.626541e+00,216812
fractime_flymale_framecrabwalkextreme,3.251665e-03,-3.772367e-01,216812
fractime_flymale_framejump,1.153073e-03,-9.868517e-01,216812
fractime_flymale_framemove,6.401122e-01,1.183168e+00,216812
fractime_flymale_framenotanybehavior,1.520857e-01,3.062539e-01,216812
fractime_flymale_framepivotcenter,1.798793e-04,-1.444247e+00,216812
fractime_flymale_framepivottail,3.331919e-02,2.029624e+00,216812
fractime_flymale_framerighting,1.545117e-03,-5.493532e-01,216812
fractime_flymale_framestop,3.598878e-01,-1.183168e+00,216812
fractime_flymale_frametouch,2.478184e-02,-8.685824e-01,216812
fractime_flymale_frametouch_notchase,2.462502e-02,-6.936088e-01,216812
fractime_flymale_framewalk,3.916803e-01,1.177146e+00,216812
fractime_flymale_framewingextension,1.568179e-04,-8.466618e-01,216812
fractime_flymale_framewingflick,2.582883e-04,3.446405e-01,216812
fractime_flymale_framewinggrooming,7.735734e-02,-4.461605e-01,216812
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,107874
fractime_flymale_secondhalf_framechase,1.362701e-03,-1.113467e+00,107874
fractime_flymale_secondhalf_frametouch,2.230380e-02,-6.465728e-01,107874
fractime_flysecondhalf_framebackup,6.389033e-03,2.999537e+00,227734
fractime_flysecondhalf_framebodyturn,1.279563e-02,3.112267e+00,227734
fractime_flysecondhalf_framechase,1.475406e-03,-9.820776e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.442780e-01,3.363764e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.950811e-03,1.537012e-01,227734
fractime_flysecondhalf_framejump,1.550054e-03,-3.668052e-01,227734
fractime_flysecondhalf_framemove,6.642882e-01,2.059252e+00,227734
fractime_flysecondhalf_framepivotcenter,7.640493e-04,9.957814e-01,227734
fractime_flysecondhalf_framepivottail,2.832252e-02,1.797610e+00,227734
fractime_flysecondhalf_framerighting,2.195544e-03,-1.163947e-01,227734
fractime_flysecondhalf_framestop,3.357118e-01,-2.059252e+00,227734
fractime_flysecondhalf_frametouch,2.172271e-02,-1.719206e-01,227734
fractime_flysecondhalf_framewalk,4.207321e-01,2.631958e+00,227734
fractime_flysecondhalf_framewingextension,7.464849e-05,-8.388796e-01,227734
fractime_flysecondhalf_framewingflick,1.449059e-04,3.134418e-01,227734
fractime_flysecondhalf_framewinggrooming,3.195395e-02,-4.092664e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.318514e+01,1.012397e+00,179157
magveldiff_nose2ell_flyany_frametouch,1.038587e+01,1.509863e+00,11777
magveldiff_nose2ell_flyfemale_framechase,9.462064e+00,1.243404e-01,391
magveldiff_nose2ell_flyfemale_framenearfly,1.252375e+01,7.427739e-01,99512
magveldiff_nose2ell_flyfemale_frametouch,9.835493e+00,1.418650e+00,6369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.599037e+00,6.848610e-02,306
magveldiff_nose2ell_flymale_framenearfly,1.392020e+01,1.275905e+00,79493
magveldiff_nose2ell_flymale_frametouch,1.104246e+01,1.528684e+00,5373
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.852359e+00,2.592187e+00,455468
max_absdwing_angle_flyany_framechase,1.664072e+00,1.892475e+00,698
max_absdwing_angle_flyany_framenearfly,1.679443e+00,2.731972e+00,179157
max_absdwing_angle_flyany_frametouch,1.789694e+00,2.512699e+00,11777
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.738304e+00,3.863112e+00,17391
max_absdwing_angle_flyfemale_frameany,1.904565e+00,3.940637e+00,238327
max_absdwing_angle_flyfemale_framenearfly,1.819508e+00,5.190722e+00,99512
max_absdwing_angle_flyfemale_frametouch,1.982426e+00,4.971246e+00,6369
max_absdwing_angle_flymale_frameany,1.792776e+00,7.725706e-01,216812
max_absdwing_angle_flymale_framechase,1.299571e+00,-1.114907e+00,306
max_absdwing_angle_flymale_framenearfly,1.520925e+00,-1.454479e-01,79493
max_absdwing_angle_flymale_frametouch,1.579747e+00,-1.271394e-01,5373
max_absdwing_area_flyany_frameany,4.377644e+00,5.698484e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.190965e+00,3.358393e+00,17391
max_absdwing_area_flyfemale_frameany,4.953872e+00,6.917799e+00,238327
max_absdwing_area_flymale_frameany,3.743258e+00,2.139752e+00,216812
max_dwing_angle_in_flyany_frameany,1.134543e+00,7.263991e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018708e+00,5.629945e-02,238327
max_dwing_angle_in_flymale_frameany,1.260804e+00,1.386300e+00,216812
max_dwing_angle_out_flyany_frameany,1.134365e+00,7.231484e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018460e+00,4.743334e-02,238327
max_dwing_angle_out_flymale_frameany,1.260680e+00,1.389057e+00,216812
max_wing_angle_flyany_frameany,1.657683e-01,7.763819e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.291740e-01,4.324633e+00,698
max_wing_angle_flyany_framenearfly,1.613845e-01,9.264642e+00,179165
max_wing_angle_flyany_frametouch,1.422935e-01,4.311372e+00,11777
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308404e-01,-2.539221e+00,17391
max_wing_angle_flyfemale_frameany,2.203690e-01,1.489736e+01,238337
max_wing_angle_flyfemale_framenearfly,2.321743e-01,2.131628e+01,99517
max_wing_angle_flyfemale_frametouch,1.971314e-01,1.817072e+01,6369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056656e-01,3.385403e-01,216821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.435153e-02,-4.104408e-01,306
max_wing_angle_flymale_framenearfly,8.356553e-02,-4.769701e-01,79496
max_wing_angle_flymale_frametouch,8.266438e-02,-9.287149e-01,5373
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.170092e-01,-4.699908e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.001660e-01,-3.045366e+00,17391
max_wing_area_flyfemale_frameany,9.354232e-01,-1.294163e+00,238337
max_wing_area_flymale_frameany,8.968594e-01,5.564875e-01,216821
mean_wing_angle_flyany_frameany,6.551161e-02,5.563122e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.529891e-02,1.155354e+01,238337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.271905e-02,-3.927122e-01,216821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.354114e-01,-5.000340e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.796204e-01,-2.052909e+00,17391
mean_wing_area_flyfemale_frameany,6.183628e-01,-8.459377e+00,238337
mean_wing_area_flymale_frameany,8.643441e-01,5.161415e-01,216821
min_absdwing_angle_flyany_frameany,8.854434e-01,-2.462456e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.756574e-01,-5.465426e+00,238327
min_absdwing_angle_flymale_frameany,1.116219e+00,1.698659e+00,216812
min_absdwing_area_flyany_frameany,1.830905e+00,-5.700904e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.358280e+00,-1.053491e+01,238327
min_absdwing_area_flymale_frameany,2.350955e+00,1.628103e+00,216812
min_dwing_angle_in_flyany_frameany,-1.134365e+00,-7.231484e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018460e+00,-4.743334e-02,238327
min_dwing_angle_in_flymale_frameany,-1.260680e+00,-1.389057e+00,216812
min_dwing_angle_out_flyany_frameany,-1.134543e+00,-7.263991e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018708e+00,-5.629945e-02,238327
min_dwing_angle_out_flymale_frameany,-1.260804e+00,-1.386300e+00,216812
min_wing_angle_flyany_frameany,-3.474504e-02,-2.374656e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.977117e-02,1.681400e+00,238337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.022748e-02,-1.825201e+00,216821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.538136e-01,-9.315367e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.590749e-01,-1.853931e-01,17391
min_wing_area_flyfemale_frameany,3.013024e-01,-1.530793e+01,238337
min_wing_area_flymale_frameany,8.318288e-01,4.638353e-01,216821
nflies_close_flyany_frameany,5.329987e-01,1.337588e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.003329e+00,2.748804e+00,669
nflies_close_flyany_framebodyturn,5.083397e-01,2.156010e-01,6208
nflies_close_flyany_framebodyturnstart,5.196885e-01,2.337527e-01,2503
nflies_close_flyany_framecrabwalkallstart,5.104723e-01,1.590189e-01,6545
nflies_close_flyany_framecrabwalkextreme,7.556496e-01,-5.913944e-01,1367
nflies_close_flyany_framecrabwalkextremestart,8.037625e-01,7.566510e-03,369
nflies_close_flyany_framejumpstart,4.268915e-01,-2.526791e-01,339
nflies_close_flyany_framenearwall,5.826213e-01,9.613799e-01,407952
nflies_close_flyany_framepivotcenter,8.411486e-01,1.354451e+00,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.286593e-01,4.537221e-01,3556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.324066e-01,2.373755e+00,148876
nflies_close_flyany_frametouch,1.739856e+00,1.657236e+00,11777
nflies_close_flyany_framewalk,4.377590e-01,3.403967e-01,190825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.785769e-01,8.788325e-01,17391
nflies_close_flyfemale_frameany,6.577074e-01,2.396555e+00,238337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.958611e-01,-2.670431e-01,216821
nflies_close_flymale_framechase,1.352171e+00,8.161916e-01,306
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050254e+00,-1.474131e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423565e+00,-2.137591e+00,17391
nwingsdetected_flyfemale_frameany,1.024516e+00,-2.766022e+00,238337
nwingsdetected_flymale_frameany,1.078590e+00,-1.136099e-01,216821
phi_flyany_frameany,3.208708e-02,2.869326e+00,455487
phisideways_flyany_framemove,4.175693e-01,1.611536e-01,306611
phisideways_flyfemale_framemove,4.031269e-01,-1.049004e+00,167582
phisideways_flymale_framemove,4.331869e-01,9.378259e-01,138793
theta_mm_flyany_frameany,5.895401e-03,1.211259e-01,455487
velmag_ctr_flyany_frameany,9.310520e+00,1.474252e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.455646e+00,6.289941e-01,2610
velmag_ctr_flyany_framebodyturn,1.157916e+01,1.281805e+00,6208
velmag_ctr_flyany_framecrabwalkall,1.537779e+01,9.821419e-01,63154
velmag_ctr_flyany_framecrabwalkextreme,8.672120e+00,2.985894e+00,1367
velmag_ctr_flyany_framejump,5.096880e+01,7.653769e-01,890
velmag_ctr_flyany_framemove,1.342396e+01,-2.804224e-02,306592
velmag_ctr_flyany_framenearfly,8.108707e+00,6.225907e-01,179157
velmag_ctr_flyany_framenearwall,9.655457e+00,5.355836e-01,407935
velmag_ctr_flyany_framenotnearfly_notnearwall,7.706146e+00,2.399161e+00,44878
velmag_ctr_flyany_framepivotcenter,3.558678e+00,2.498853e+00,307
velmag_ctr_flyany_framepivottail,1.059602e+01,1.270258e+00,13322
velmag_ctr_flyany_framerighting,1.617508e+01,1.041749e-01,1321
velmag_ctr_flyany_framestop,6.547796e-01,-1.457698e+00,148876
