field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.330499e-02,-4.883071e+00,13328
du_ctr_flyfemale_frameany,4.090406e+00,-1.872355e+00,221016
du_ctr_flymale_frameany,5.151505e+00,-1.476379e+00,257917
du_ctr_flymale_framechase,1.113946e+01,-2.717192e+00,2171
du_tail_flyany_frameany,4.659651e+00,-1.731601e+00,479380
du_tail_flyany_framepivottail,2.350707e-02,-2.307974e+00,9388
du_tail_flyfemale_frameany,4.090538e+00,-1.870515e+00,221016
du_tail_flymale_frameany,5.151185e+00,-1.475626e+00,257917
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.534265e-01,5.610917e+00,3242
duration_flyany_framebodyturn,8.752835e-02,2.483309e+00,3801
duration_flyany_framechase,2.134915e-01,-6.935549e-01,2637
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.619396e-01,4.997782e+00,67294
duration_flyany_framecrabwalkextreme,1.253662e-01,1.978710e+00,1938
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.993008e+00,4.048578e+00,288244
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.307272e-01,-1.478556e+00,9388
duration_flyany_framerighting,4.552283e-01,1.059242e+00,1011
duration_flyany_framestop,1.321508e+00,-2.161860e-01,191156
duration_flyany_frametouch,2.368611e-01,3.556300e+00,16932
duration_flyany_framewalk,5.535348e-01,-3.788667e-01,158203
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.853175e+00,-1.587292e+00,13329
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.606880e-01,5.934912e+00,1370
duration_flyfemale_framebodyturn,8.573858e-02,1.382766e+00,929
duration_flyfemale_framechase,1.161388e-01,5.276714e-02,466
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.275004e-01,5.980474e+00,22630
duration_flyfemale_framecrabwalkextreme,1.239810e-01,1.505089e+00,506
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.740888e+00,2.975348e+00,119569
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300904e-01,-1.248834e+00,3509
duration_flyfemale_framerighting,4.751891e-01,9.724214e-01,708
duration_flyfemale_framestop,1.511795e+00,7.166807e-01,101447
duration_flyfemale_frametouch,2.428772e-01,6.413698e+00,6902
duration_flyfemale_framewalk,6.034884e-01,1.298076e+00,67219
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.878230e+00,-1.996060e+00,8373
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.488989e-01,4.252119e+00,1870
duration_flymale_framebodyturn,8.925817e-02,3.097784e+00,2870
duration_flymale_framechase,2.937890e-01,-3.759111e-01,2171
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.893310e-01,3.191971e+00,44651
duration_flymale_framecrabwalkextreme,1.271904e-01,1.607599e+00,1429
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.208305e+00,3.794064e+00,168253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312232e-01,-1.572682e+00,5874
duration_flymale_framerighting,4.273945e-01,6.143255e-01,299
duration_flymale_framestop,1.166819e+00,-4.375997e-01,89664
duration_flymale_frametouch,2.329069e-01,1.385819e+00,9977
duration_flymale_framewalk,5.075672e-01,-1.713853e+00,90964
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.822330e+00,3.404761e-01,4955
dv_cor_flyany_frameany,-3.291242e-02,-2.974923e-01,479380
dv_cor_flyfemale_frameany,-8.267424e-02,-1.216231e+00,221016
dv_cor_flymale_frameany,9.453958e-03,4.945980e-01,257917
dv_ctr_flyany_frameany,-2.660883e-02,-5.102707e-02,479380
dv_ctr_flyfemale_frameany,-1.104676e-01,-1.218676e+00,221016
dv_ctr_flymale_frameany,4.456796e-02,8.339623e-01,257917
dv_tail_flyany_frameany,1.182270e-02,8.778962e-01,479380
dv_tail_flyfemale_frameany,-2.439915e-02,-1.722703e-01,221016
dv_tail_flymale_frameany,4.229993e-02,1.275115e+00,257917
dwing_angle_diff_flyany_frameany,1.878595e-05,1.067767e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.711930e-05,-4.527741e-01,221016
dwing_angle_diff_flymale_frameany,-1.403038e-05,1.262868e+00,257917
dwing_angle_imbalance_flyany_frameany,-6.201983e-01,2.197427e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.467830e+00,2.310584e+00,13328
dwing_angle_imbalance_flyfemale_frameany,-5.348299e-01,1.654165e+00,221016
dwing_angle_imbalance_flymale_frameany,-6.913159e-01,2.338293e+00,257917
ecc_flyany_frameany,3.573470e-01,-4.446573e-02,479400
ecc_flyfemale_frameany,3.577799e-01,5.272814e-01,221025
ecc_flymale_frameany,3.569409e-01,-4.569336e-01,257928
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479400
fractime_flyany_framebackup,6.762620e-03,1.816270e+00,479400
fractime_flyany_framebackup_nearfly,3.844389e-03,1.387873e+00,479400
fractime_flyany_framebackup_nearwall,6.748018e-03,1.827306e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-7.821547e-01,479400
fractime_flyany_framebodyturn,7.928661e-03,-1.940037e+00,479400
fractime_flyany_framebodyturn_nearfly,2.780559e-03,-2.098415e+00,479400
fractime_flyany_framebodyturn_nearwall,7.632457e-03,-1.913957e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127660e-04,-7.513912e-01,479400
fractime_flyany_framechase,5.500626e-03,-4.503160e-01,479400
fractime_flyany_framechase_notwingextension,5.488110e-03,-3.329104e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479400
fractime_flyany_framecrabwalkall,1.403713e-01,3.708650e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.911556e-02,1.912326e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.396141e-01,3.664493e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775553e-04,-2.108171e-01,479400
fractime_flyany_framecrabwalkextreme,4.042553e-03,1.957469e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.213183e-03,1.333009e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.998748e-03,2.092135e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-06,-1.142510e+00,479400
fractime_flyany_framejump,7.926575e-05,-2.521496e+00,479400
fractime_flyany_framejump_nearfly,2.920317e-05,-2.468618e+00,479400
fractime_flyany_framejump_nearwall,4.797664e-05,-2.471044e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.503129e-05,-2.368982e+00,479400
fractime_flyany_framemove,6.012599e-01,1.215354e+00,479400
fractime_flyany_framemove_nearfly,2.443763e-01,9.715746e-01,479400
fractime_flyany_framemove_nearwall,5.512474e-01,1.189401e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.948477e-02,2.032749e-01,479400
fractime_flyany_framenotanybehavior,1.662849e-01,8.962871e-01,479400
fractime_flyany_framepivotcenter,3.692115e-04,-1.828455e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.065081e-04,-1.120160e+00,479400
fractime_flyany_framepivotcenter_nearwall,3.504380e-04,-7.563387e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877347e-05,-2.430254e+00,479400
fractime_flyany_framepivotcenter_stop,6.049228e-05,-2.659468e+00,479400
fractime_flyany_framepivottail,1.958281e-02,-3.608074e+00,479400
fractime_flyany_framepivottail_nearfly,8.529412e-03,-3.140880e+00,479400
fractime_flyany_framepivottail_nearwall,1.950146e-02,-3.581537e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128911e-05,-1.244152e+00,479400
fractime_flyany_framerighting,2.113058e-03,1.674687e-01,479400
fractime_flyany_framerighting_nearfly,8.698373e-04,9.477711e-01,479400
fractime_flyany_framerighting_nearwall,1.871089e-03,7.798743e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.835628e-04,-1.327517e+00,479400
fractime_flyany_framestop,3.987401e-01,-1.215354e+00,479400
fractime_flyany_framestop_nearfly,1.475136e-01,-1.787521e-02,479400
fractime_flyany_framestop_nearwall,2.501439e-01,-1.216551e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.139216e-01,-5.924112e-01,479400
fractime_flyany_framestop_notwinggrooming,3.709574e-01,8.965242e-02,479400
fractime_flyany_frametouch,3.531915e-02,1.251280e+00,479400
fractime_flyany_frametouch_notchase,3.372340e-02,1.770454e+00,479400
fractime_flyany_framewalk,3.300021e-01,3.876515e-01,479400
fractime_flyany_framewalk_nearfly,1.111410e-01,3.949008e-02,479400
fractime_flyany_framewalk_nearwall,2.911431e-01,-8.033935e-02,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.291197e-02,1.419051e+00,479400
fractime_flyany_framewingextension,8.135169e-05,-1.222819e+00,479400
fractime_flyany_framewingextension_nearfly,7.717981e-05,-1.196098e+00,479400
fractime_flyany_framewingextension_notchase,6.883605e-05,-1.389944e+00,479400
fractime_flyany_framewingextension_notnearfly,4.171882e-06,-1.729073e+00,479400
fractime_flyany_framewingflick,1.460159e-05,-9.720839e-01,479400
fractime_flyany_framewingflick_nearfly,1.251564e-05,-7.245949e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.589313e+00,479400
fractime_flyany_framewinggrooming,2.780350e-02,-4.400632e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.246558e-03,-2.974574e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.141218e-02,-3.484022e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.381519e-02,-3.163641e+00,479400
fractime_flyfemale_firsthalf_framechase,3.233920e-03,2.463640e+00,111320
fractime_flyfemale_firsthalf_frametouch,3.975027e-02,3.795973e+00,111320
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,221016
fractime_flyfemale_framebackup,6.198646e-03,4.328033e-01,221016
fractime_flyfemale_framebodyturn,4.203316e-03,-4.412040e+00,221016
fractime_flyfemale_framechase,2.108445e-03,1.984944e+00,221016
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,221016
fractime_flyfemale_framecrabwalkall,1.023908e-01,1.735827e+00,221016
fractime_flyfemale_framecrabwalkextreme,2.289427e-03,5.864332e-02,221016
fractime_flyfemale_framejump,5.429471e-05,-2.428063e+00,221016
fractime_flyfemale_framemove,5.409970e-01,7.669997e-02,221016
fractime_flyfemale_framenotanybehavior,1.560340e-01,-4.930719e-02,221016
fractime_flyfemale_framepivotcenter,4.026858e-04,-1.928134e+00,221016
fractime_flyfemale_framepivottail,1.587668e-02,-4.311199e+00,221016
fractime_flyfemale_framerighting,3.212437e-03,4.998995e-01,221016
fractime_flyfemale_framestop,4.590030e-01,-7.669997e-02,221016
fractime_flyfemale_frametouch,3.122851e-02,3.673564e+00,221016
fractime_flyfemale_framewalk,3.041364e-01,-3.390620e-02,221016
fractime_flyfemale_framewingextension,3.167192e-05,-1.133399e+00,221016
fractime_flyfemale_framewingflick,4.524559e-06,-1.466923e+00,221016
fractime_flyfemale_framewinggrooming,3.788414e-02,-3.462798e+00,221016
fractime_flyfemale_secondhalf_framechase,9.663069e-04,6.004053e-01,109696
fractime_flyfemale_secondhalf_frametouch,2.258059e-02,2.762329e+00,109696
fractime_flyfirsthalf_framebackup,7.157754e-03,2.097174e+00,239740
fractime_flyfirsthalf_framebodyturn,7.758405e-03,-2.559847e+00,239740
fractime_flyfirsthalf_framechase,8.334029e-03,-2.346262e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.434012e-01,4.082643e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.079419e-03,2.181467e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-2.481886e+00,239740
fractime_flyfirsthalf_framemove,6.306082e-01,1.600099e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.502711e-04,-2.269370e+00,239740
fractime_flyfirsthalf_framepivottail,2.032619e-02,-3.899190e+00,239740
fractime_flyfirsthalf_framerighting,1.906232e-03,-1.023787e-01,239740
fractime_flyfirsthalf_framestop,3.693918e-01,-1.600099e+00,239740
fractime_flyfirsthalf_frametouch,4.451906e-02,1.459732e+00,239740
fractime_flyfirsthalf_framewalk,3.490365e-01,7.745849e-01,239740
fractime_flyfirsthalf_framewingextension,7.925252e-05,-1.155311e+00,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-1.002093e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.853508e-02,-4.373565e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,128192
fractime_flymale_firsthalf_framechase,1.277771e-02,-4.286701e-01,128192
fractime_flymale_firsthalf_frametouch,4.832595e-02,2.925787e-01,128192
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,257917
fractime_flymale_framebackup,7.258149e-03,2.832255e+00,257917
fractime_flymale_framebodyturn,1.113537e-02,1.656563e-01,257917
fractime_flymale_framechase,8.417437e-03,-6.036005e-01,257917
fractime_flymale_framechase_notwingextension,8.394173e-03,-5.170957e-01,257917
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,257917
fractime_flymale_framecrabwalkall,1.731216e-01,4.019289e+00,257917
fractime_flymale_framecrabwalkextreme,5.552174e-03,2.452654e+00,257917
fractime_flymale_framejump,1.008076e-04,-2.075949e+00,257917
fractime_flymale_framemove,6.523533e-01,2.095399e+00,257917
fractime_flymale_framenotanybehavior,1.740289e-01,1.817367e+00,257917
fractime_flymale_framepivotcenter,3.411950e-04,-1.228630e+00,257917
fractime_flymale_framepivottail,2.278640e-02,-2.392468e+00,257917
fractime_flymale_framerighting,1.159288e-03,-3.042204e-01,257917
fractime_flymale_framestop,3.476467e-01,-2.095399e+00,257917
fractime_flymale_frametouch,3.868299e-02,2.028463e-01,257917
fractime_flymale_frametouch_notchase,3.584099e-02,4.889246e-01,257917
fractime_flymale_framewalk,3.526871e-01,6.030294e-01,257917
fractime_flymale_framewingextension,1.240709e-04,-1.188795e+00,257917
fractime_flymale_framewingflick,2.326330e-05,-7.663484e-01,257917
fractime_flymale_framewinggrooming,1.921161e-02,-3.882640e+00,257917
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,129725
fractime_flymale_secondhalf_framechase,4.108691e-03,-7.726684e-01,129725
fractime_flymale_secondhalf_frametouch,2.915398e-02,5.925573e-02,129725
fractime_flysecondhalf_framebackup,6.367885e-03,1.346752e+00,239640
fractime_flysecondhalf_framebodyturn,8.099649e-03,-1.241955e+00,239640
fractime_flysecondhalf_framechase,2.666500e-03,-6.976278e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.373435e-01,3.079442e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.006009e-03,1.633589e+00,239640
fractime_flysecondhalf_framejump,1.377066e-04,-2.299222e+00,239640
fractime_flysecondhalf_framemove,5.718661e-01,8.077287e-01,239640
fractime_flysecondhalf_framepivotcenter,4.882323e-04,-1.385759e+00,239640
fractime_flysecondhalf_framepivottail,1.884076e-02,-3.002271e+00,239640
fractime_flysecondhalf_framerighting,2.320147e-03,5.036413e-01,239640
fractime_flysecondhalf_framestop,4.281339e-01,-8.077287e-01,239640
fractime_flysecondhalf_frametouch,2.611834e-02,7.885286e-01,239640
fractime_flysecondhalf_framewalk,3.109831e-01,2.323779e-02,239640
fractime_flysecondhalf_framewingextension,8.345852e-05,-1.106125e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-7.779303e-01,239640
fractime_flysecondhalf_framewinggrooming,2.706977e-02,-3.916923e+00,239640
magveldiff_nose2ell_flyany_framenearfly,8.058020e+00,-2.847493e+00,187868
magveldiff_nose2ell_flyany_frametouch,6.669968e+00,-4.057633e+00,16932
magveldiff_nose2ell_flyfemale_framechase,7.458007e+00,-1.710082e+00,466
magveldiff_nose2ell_flyfemale_framenearfly,7.536137e+00,-2.899465e+00,85880
magveldiff_nose2ell_flyfemale_frametouch,6.312547e+00,-4.062359e+00,6902
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.761271e+00,-3.517596e+00,2171
magveldiff_nose2ell_flymale_framenearfly,8.552801e+00,-2.705877e+00,101884
magveldiff_nose2ell_flymale_frametouch,6.976904e+00,-3.659649e+00,9977
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.234347e+00,-2.796056e+00,479380
max_absdwing_angle_flyany_framechase,1.154651e+00,-1.810909e+00,2637
max_absdwing_angle_flyany_framenearfly,1.253548e+00,-1.822109e+00,187868
max_absdwing_angle_flyany_frametouch,1.216724e+00,-2.625814e+00,16932
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945649e+00,-2.386196e+00,13328
max_absdwing_angle_flyfemale_frameany,1.121324e+00,-2.831020e+00,221016
max_absdwing_angle_flyfemale_framenearfly,1.157760e+00,-1.839416e+00,85880
max_absdwing_angle_flyfemale_frametouch,1.247801e+00,-1.409674e+00,6902
max_absdwing_angle_flymale_frameany,1.329075e+00,-2.158321e+00,257917
max_absdwing_angle_flymale_framechase,1.349529e+00,-1.344751e+00,2171
max_absdwing_angle_flymale_framenearfly,1.334420e+00,-1.484294e+00,101884
max_absdwing_angle_flymale_frametouch,1.197315e+00,-2.953325e+00,9977
max_absdwing_area_flyany_frameany,2.553669e+00,-3.873906e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.561438e+00,-2.292397e+00,13328
max_absdwing_area_flyfemale_frameany,2.467325e+00,-4.083710e+00,221016
max_absdwing_area_flymale_frameany,2.626342e+00,-2.327471e+00,257917
max_dwing_angle_in_flyany_frameany,9.796881e-01,-1.984599e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.035369e-01,-1.805921e+00,221016
max_dwing_angle_in_flymale_frameany,1.043875e+00,-1.877540e+00,257917
max_dwing_angle_out_flyany_frameany,9.797069e-01,-1.983450e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.035941e-01,-1.805774e+00,221016
max_dwing_angle_out_flymale_frameany,1.043861e+00,-1.871547e+00,257917
max_wing_angle_flyany_frameany,7.282717e-02,-2.638260e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.567255e-02,-9.186283e-01,2637
max_wing_angle_flyany_framenearfly,7.233522e-02,-1.647237e+00,187872
max_wing_angle_flyany_frametouch,7.191428e-02,-1.655472e+00,16932
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.251852e-01,-2.407182e+00,13329
max_wing_angle_flyfemale_frameany,6.976799e-02,-3.254160e+00,221025
max_wing_angle_flyfemale_framenearfly,6.962208e-02,-2.419946e+00,85880
max_wing_angle_flyfemale_frametouch,7.162864e-02,-1.755190e+00,6902
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.539384e-02,-1.542694e+00,257928
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.329102e-02,-4.904106e-01,2171
max_wing_angle_flymale_framenearfly,7.463945e-02,-8.546741e-01,101888
max_wing_angle_flymale_frametouch,7.244360e-02,-1.361503e+00,9977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.859447e-01,-4.708440e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.896025e-01,-2.460357e+00,13329
max_wing_area_flyfemale_frameany,8.490246e-01,-3.683189e+00,221025
max_wing_area_flymale_frameany,7.318426e-01,-4.862668e+00,257928
mean_wing_angle_flyany_frameany,1.230964e-02,-3.438709e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.123572e-02,-3.638249e+00,221025
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.322055e-02,-2.411030e+00,257928
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.681066e-01,-4.167603e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747790e-01,-1.573859e+00,13329
mean_wing_area_flyfemale_frameany,8.321604e-01,-3.053755e+00,221025
mean_wing_area_flymale_frameany,7.131581e-01,-4.536736e+00,257928
min_absdwing_angle_flyany_frameany,8.817424e-01,-1.959590e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.115309e-01,-1.533097e+00,221016
min_absdwing_angle_flymale_frameany,9.419069e-01,-2.166615e+00,257917
min_absdwing_area_flyany_frameany,1.905013e+00,-4.000621e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.932775e+00,-2.948307e+00,221016
min_absdwing_area_flymale_frameany,1.880523e+00,-3.736889e+00,257917
min_dwing_angle_in_flyany_frameany,-9.797069e-01,1.983450e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.035941e-01,1.805774e+00,221016
min_dwing_angle_in_flymale_frameany,-1.043861e+00,1.871547e+00,257917
min_dwing_angle_out_flyany_frameany,-9.796881e-01,1.984599e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.035369e-01,1.805921e+00,221016
min_dwing_angle_out_flymale_frameany,-1.043875e+00,1.877540e+00,257917
min_wing_angle_flyany_frameany,-4.820789e-02,-3.938288e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.729655e-02,-3.033224e+00,221025
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.895274e-02,-3.645420e+00,257928
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.502686e-01,-3.537915e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.599556e-01,6.127140e-02,13329
min_wing_area_flyfemale_frameany,8.152962e-01,-2.332662e+00,221025
min_wing_area_flymale_frameany,6.944736e-01,-4.104560e+00,257928
nflies_close_flyany_frameany,4.992094e-01,5.513711e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.909371e-01,-3.990400e-01,696
nflies_close_flyany_framebodyturn,4.915757e-01,2.707536e-01,3801
nflies_close_flyany_framebodyturnstart,5.070406e-01,3.908623e-01,1409
nflies_close_flyany_framecrabwalkallstart,5.079588e-01,2.565569e-01,5931
nflies_close_flyany_framecrabwalkextreme,8.173486e-01,2.927734e-01,1938
nflies_close_flyany_framecrabwalkextremestart,8.419190e-01,7.081283e-01,500
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.678826e-01,4.940582e-01,384187
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.010327e-01,3.105244e-01,2351
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.669989e-01,1.099741e+00,191156
nflies_close_flyany_frametouch,1.564424e+00,-6.765181e-01,16932
nflies_close_flyany_framewalk,4.307839e-01,-2.646755e-01,158203
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.852110e-01,6.365687e-01,13329
nflies_close_flyfemale_frameany,5.471779e-01,4.016543e-01,221025
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.583217e-01,8.168322e-01,257928
nflies_close_flymale_framechase,1.276262e+00,-7.199649e-01,2171
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013504e+00,-4.219394e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441237e+00,-1.272714e+00,13329
nwingsdetected_flyfemale_frameany,1.011076e+00,-4.211479e+00,221025
nwingsdetected_flymale_frameany,1.015632e+00,-3.146059e+00,257928
phi_flyany_frameany,-6.723065e-02,-6.477442e+00,479400
phisideways_flyany_framemove,4.447514e-01,6.764197e-01,288244
phisideways_flyfemale_framemove,4.307764e-01,-1.091651e+00,119578
phisideways_flymale_framemove,4.563803e-01,1.512781e+00,168264
theta_mm_flyany_frameany,6.862008e-03,3.129427e-01,479400
velmag_ctr_flyany_frameany,5.984461e+00,-1.848573e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.792836e+00,-1.371558e+00,3242
velmag_ctr_flyany_framebodyturn,8.848609e+00,-3.543409e+00,3801
velmag_ctr_flyany_framecrabwalkall,1.068223e+01,-3.996512e+00,67292
velmag_ctr_flyany_framecrabwalkextreme,7.346306e+00,-8.615152e-01,1938
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.470486e+00,-3.727613e+00,288224
velmag_ctr_flyany_framenearfly,5.383401e+00,-2.351970e+00,187868
velmag_ctr_flyany_framenearwall,6.536638e+00,-2.195465e+00,384173
velmag_ctr_flyany_framenotnearfly_notnearwall,5.315403e+00,4.098820e-01,73537
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.951791e+00,-1.877523e+00,9388
velmag_ctr_flyany_framerighting,1.570899e+01,-3.375114e-01,1011
velmag_ctr_flyany_framestop,6.029626e-01,-1.779405e+00,191156
velmag_ctr_flyany_frametouch,4.317445e+00,-3.661859e+00,16932
