field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.223986e-01,-6.965963e-01,40958
du_ctr_flyfemale_frameany,6.024943e+00,-5.732215e-01,206056
du_ctr_flymale_frameany,6.147032e+00,-1.084993e+00,272476
du_ctr_flymale_framechase,1.416480e+01,-9.003171e-01,219
du_tail_flyany_frameany,6.083732e+00,-9.144830e-01,479280
du_tail_flyany_framepivottail,6.692251e-01,5.014532e-01,9487
du_tail_flyfemale_frameany,6.018171e+00,-5.815263e-01,206056
du_tail_flymale_frameany,6.149486e+00,-1.081909e+00,272476
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274607e-01,-1.703289e+00,1215
duration_flyany_framebodyturn,8.007892e-02,-2.023689e+00,3952
duration_flyany_framechase,1.435848e-01,-1.710582e+00,442
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.134906e-01,1.491291e+00,44293
duration_flyany_framecrabwalkextreme,1.215673e-01,9.475383e-01,1005
duration_flyany_framejump,8.522198e-02,-3.134219e-02,852
duration_flyany_framemove,1.290882e+00,-1.305797e+00,271192
duration_flyany_framepivotcenter,8.336244e-02,-8.557236e-01,204
duration_flyany_framepivottail,1.187782e-01,-2.359128e+00,9487
duration_flyany_framerighting,4.209758e-01,1.728182e-01,1026
duration_flyany_framestop,9.964384e-01,-1.103460e-01,208108
duration_flyany_frametouch,1.545244e-01,-2.152263e+00,8421
duration_flyany_framewalk,5.387796e-01,-1.771968e+00,148820
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.902172e+00,-2.046612e-01,40958
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374501e-01,6.902487e-02,365
duration_flyfemale_framebodyturn,7.954406e-02,-2.401932e+00,1823
duration_flyfemale_framechase,1.131584e-01,6.930306e-05,223
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.725349e-01,1.265332e+00,16106
duration_flyfemale_framecrabwalkextreme,1.133508e-01,-6.290537e-01,345
duration_flyfemale_framejump,8.962289e-02,7.188883e-01,405
duration_flyfemale_framemove,1.145729e+00,-2.129828e+00,113387
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.183018e-01,-1.747530e+00,4136
duration_flyfemale_framerighting,3.825489e-01,-1.199954e+00,547
duration_flyfemale_framestop,9.520088e-01,-3.222996e-01,92669
duration_flyfemale_frametouch,1.496027e-01,-1.686739e+00,3517
duration_flyfemale_framewalk,5.065085e-01,-2.004201e+00,62853
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.813010e+00,-1.556240e+00,10931
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336453e-01,7.687919e-01,850
duration_flymale_framebodyturn,8.057899e-02,-1.487005e+00,2123
duration_flymale_framechase,2.092202e-01,-1.660583e+00,219
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.362779e-01,6.232631e-01,28182
duration_flymale_framecrabwalkextreme,1.252762e-01,9.152820e-01,654
duration_flymale_framejump,7.974674e-02,-1.188131e+00,433
duration_flymale_framemove,1.366218e+00,-7.496368e-01,157734
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.185789e-01,-2.911223e+00,5342
duration_flymale_framerighting,4.102030e-01,2.214524e-01,479
duration_flymale_framestop,1.037586e+00,-1.631020e-02,114742
duration_flymale_frametouch,1.590262e-01,-1.840728e+00,4899
duration_flymale_framewalk,5.564818e-01,-1.637577e+00,85959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773793e+00,-4.610517e-02,29679
dv_cor_flyany_frameany,-3.886545e-02,-6.492075e-01,479280
dv_cor_flyfemale_frameany,-6.014683e-02,-1.029392e+00,206056
dv_cor_flymale_frameany,-2.281349e-02,-7.948010e-02,272476
dv_ctr_flyany_frameany,-5.658262e-02,-7.771546e-01,479280
dv_ctr_flyfemale_frameany,-8.057933e-02,-1.031945e+00,206056
dv_ctr_flymale_frameany,-3.838848e-02,-2.010027e-01,272476
dv_tail_flyany_frameany,1.225867e-01,3.544131e+00,479280
dv_tail_flyfemale_frameany,1.863486e-01,4.058266e+00,206056
dv_tail_flymale_frameany,7.470659e-02,1.724535e+00,272476
dwing_angle_diff_flyany_frameany,-5.156427e-05,-2.733171e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.015865e-03,3.590926e+00,206056
dwing_angle_diff_flymale_frameany,-8.698662e-04,-2.516625e+00,272476
dwing_angle_imbalance_flyany_frameany,-8.531389e-01,-2.644786e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.992423e+00,-3.632064e+00,40958
dwing_angle_imbalance_flyfemale_frameany,-7.132090e-01,-2.191627e+00,206056
dwing_angle_imbalance_flymale_frameany,-9.578564e-01,-1.990947e+00,272476
ecc_flyany_frameany,3.528029e-01,1.450254e+00,479300
ecc_flyfemale_frameany,3.550578e-01,2.407565e+00,206063
ecc_flymale_frameany,3.510068e-01,6.761803e-01,272489
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479300
fractime_flyany_framebackup,2.534947e-03,-2.218241e+00,479300
fractime_flyany_framebackup_nearfly,1.491759e-03,-2.067759e+00,479300
fractime_flyany_framebackup_nearwall,2.534947e-03,-2.194060e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,479300
fractime_flyany_framebodyturn,8.245358e-03,-7.579246e-01,479300
fractime_flyany_framebodyturn_nearfly,2.964740e-03,-1.357370e+00,479300
fractime_flyany_framebodyturn_nearwall,7.840601e-03,-6.971796e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.712289e-04,-6.235407e-01,479300
fractime_flyany_framechase,9.513874e-04,-1.519538e+00,479300
fractime_flyany_framechase_notwingextension,9.472147e-04,-1.567704e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479300
fractime_flyany_framecrabwalkall,9.241185e-02,-5.853361e-01,479300
fractime_flyany_framecrabwalkall_nearfly,2.504903e-02,-1.245465e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.163572e-02,-5.527425e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.445441e-04,3.752504e-02,479300
fractime_flyany_framecrabwalkextreme,2.096808e-03,-1.187196e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.868558e-04,-1.829350e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.065512e-03,-1.100826e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669101e-05,-2.686604e-01,479300
fractime_flyany_framejump,1.777592e-03,-2.369107e-01,479300
fractime_flyany_framejump_nearfly,5.549760e-04,3.023514e-01,479300
fractime_flyany_framejump_nearwall,6.822449e-04,-3.961417e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.971417e-04,-2.045847e-01,479300
fractime_flyany_framemove,5.658085e-01,-5.227479e-01,479300
fractime_flyany_framemove_nearfly,1.963071e-01,-1.480626e+00,479300
fractime_flyany_framemove_nearwall,5.112330e-01,-5.162621e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.686209e-02,1.964098e-01,479300
fractime_flyany_framenotanybehavior,1.840517e-01,1.072872e+00,479300
fractime_flyany_framepivotcenter,4.715210e-04,-4.350044e-01,479300
fractime_flyany_framepivotcenter_nearfly,1.335281e-04,-1.739402e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.733153e-04,-5.557323e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.940330e-04,3.853458e-01,479300
fractime_flyany_framepivotcenter_stop,1.001460e-04,-8.422175e-01,479300
fractime_flyany_framepivottail,1.979345e-02,-1.234936e+00,479300
fractime_flyany_framepivottail_nearfly,8.326726e-03,-1.654670e+00,479300
fractime_flyany_framepivottail_nearwall,1.969956e-02,-1.203265e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007302e-05,-7.042164e-01,479300
fractime_flyany_framerighting,2.140622e-03,-4.938797e-01,479300
fractime_flyany_framerighting_nearfly,5.633215e-04,-6.419814e-01,479300
fractime_flyany_framerighting_nearwall,1.460463e-03,-5.084220e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.508033e-04,-3.420867e-01,479300
fractime_flyany_framestop,4.341915e-01,5.227479e-01,479300
fractime_flyany_framestop_nearfly,1.110953e-01,-1.295764e+00,479300
fractime_flyany_framestop_nearwall,2.244127e-01,-6.901333e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.844753e-01,1.900027e+00,479300
fractime_flyany_framestop_notwinggrooming,3.501961e-01,5.811470e-01,479300
fractime_flyany_frametouch,1.756937e-02,-1.808727e+00,479300
fractime_flyany_frametouch_notchase,1.740663e-02,-1.798439e+00,479300
fractime_flyany_framewalk,3.104945e-01,-1.279800e+00,479300
fractime_flyany_framewalk_nearfly,9.184853e-02,-1.894548e+00,479300
fractime_flyany_framewalk_nearwall,2.807657e-01,-1.271452e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.589818e-02,-1.962115e-01,479300
fractime_flyany_framewingextension,9.805967e-05,-1.223004e+00,479300
fractime_flyany_framewingextension_nearfly,6.259128e-05,-1.191072e+00,479300
fractime_flyany_framewingextension_notchase,9.388692e-05,-1.306442e+00,479300
fractime_flyany_framewingextension_notnearfly,3.546839e-05,-2.019694e+00,479300
fractime_flyany_framewingflick,3.546839e-05,-1.599585e+00,479300
fractime_flyany_framewingflick_nearfly,2.295014e-05,-1.283215e+00,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-2.166739e+00,479300
fractime_flyany_framewinggrooming,8.545379e-02,-1.016479e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.280826e-02,-1.191888e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.206551e-02,-1.004302e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.752347e-02,7.398587e-01,479300
fractime_flyfemale_firsthalf_framechase,1.164266e-03,1.528215e-01,105646
fractime_flyfemale_firsthalf_frametouch,1.859039e-02,-1.042490e+00,105646
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,206056
fractime_flyfemale_framebackup,1.771363e-03,-3.122748e+00,206056
fractime_flyfemale_framebodyturn,8.847110e-03,-2.160041e-01,206056
fractime_flyfemale_framechase,1.101642e-03,5.301251e-01,206056
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,206056
fractime_flyfemale_framecrabwalkall,7.818263e-02,-6.694468e-01,206056
fractime_flyfemale_framecrabwalkextreme,1.703420e-03,-6.798523e-01,206056
fractime_flyfemale_framejump,1.980044e-03,-3.216908e-01,206056
fractime_flyfemale_framemove,5.502727e-01,-7.627228e-01,206056
fractime_flyfemale_framenotanybehavior,1.826591e-01,3.157481e-01,206056
fractime_flyfemale_framepivotcenter,7.813410e-04,4.001351e-01,206056
fractime_flyfemale_framepivottail,2.010133e-02,-5.819158e-01,206056
fractime_flyfemale_framerighting,2.654618e-03,-4.808906e-01,206056
fractime_flyfemale_framestop,4.497273e-01,7.627228e-01,206056
fractime_flyfemale_frametouch,1.708759e-02,-7.613000e-01,206056
fractime_flyfemale_framewalk,3.050287e-01,-1.176223e+00,206056
fractime_flyfemale_framewingextension,2.911830e-05,-4.635278e-01,206056
fractime_flyfemale_framewingflick,1.455915e-05,-1.859491e+00,206056
fractime_flyfemale_framewinggrooming,5.304869e-02,-2.435185e+00,206056
fractime_flyfemale_secondhalf_framechase,1.032689e-03,9.184183e-01,100708
fractime_flyfemale_secondhalf_frametouch,1.547047e-02,-2.095127e-01,100708
fractime_flyfirsthalf_framebackup,2.741841e-03,-1.985553e+00,239620
fractime_flyfirsthalf_framebodyturn,8.872381e-03,-8.451269e-01,239620
fractime_flyfirsthalf_framechase,1.406393e-03,-1.453760e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239620
fractime_flyfirsthalf_framecrabwalkall,8.979634e-02,-7.143315e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.165929e-03,-1.011058e+00,239620
fractime_flyfirsthalf_framejump,2.291128e-03,2.730651e-01,239620
fractime_flyfirsthalf_framemove,5.793423e-01,-6.585885e-01,239620
fractime_flyfirsthalf_framepivotcenter,5.007929e-04,1.340281e-01,239620
fractime_flyfirsthalf_framepivottail,2.257324e-02,-1.048100e+00,239620
fractime_flyfirsthalf_framerighting,2.537351e-03,-3.334827e-01,239620
fractime_flyfirsthalf_framestop,4.206577e-01,6.585885e-01,239620
fractime_flyfirsthalf_frametouch,2.001502e-02,-1.843579e+00,239620
fractime_flyfirsthalf_framewalk,3.169101e-01,-1.431173e+00,239620
fractime_flyfirsthalf_framewingextension,1.418913e-04,-1.169694e+00,239620
fractime_flyfirsthalf_framewingflick,4.173274e-05,-1.594721e+00,239620
fractime_flyfirsthalf_framewinggrooming,9.280945e-02,9.388559e-02,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,133842
fractime_flymale_firsthalf_framechase,1.598900e-03,-1.478354e+00,133842
fractime_flymale_firsthalf_frametouch,2.103226e-02,-1.710402e+00,133842
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,272476
fractime_flymale_framebackup,3.119541e-03,-1.004847e+00,272476
fractime_flymale_framebodyturn,7.813532e-03,-9.970617e-01,272476
fractime_flymale_framechase,8.404410e-04,-1.570698e+00,272476
fractime_flymale_framechase_notwingextension,8.331009e-04,-1.625009e+00,272476
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,272476
fractime_flymale_framecrabwalkall,1.034293e-01,-6.080090e-01,272476
fractime_flymale_framecrabwalkextreme,2.400211e-03,-1.390374e+00,272476
fractime_flymale_framejump,1.629501e-03,3.032715e-02,272476
fractime_flymale_framemove,5.788914e-01,-2.530656e-01,272476
fractime_flymale_framenotanybehavior,1.854035e-01,1.872070e+00,272476
fractime_flymale_framepivotcenter,2.385531e-04,-1.393905e+00,272476
fractime_flymale_framepivottail,1.961641e-02,-1.661812e+00,272476
fractime_flymale_framerighting,1.757953e-03,-2.811901e-01,272476
fractime_flymale_framestop,4.211086e-01,2.530656e-01,272476
fractime_flymale_frametouch,1.797957e-02,-1.765738e+00,272476
fractime_flymale_frametouch_notchase,1.778138e-02,-1.797657e+00,272476
fractime_flymale_framewalk,3.154737e-01,-1.181984e+00,272476
fractime_flymale_framewingextension,1.504720e-04,-1.215241e+00,272476
fractime_flymale_framewingflick,5.138067e-05,-1.419205e+00,272476
fractime_flymale_framewinggrooming,1.089234e-01,1.980528e+00,272476
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,138838
fractime_flymale_secondhalf_framechase,1.080396e-04,-1.481642e+00,138838
fractime_flymale_secondhalf_frametouch,1.488785e-02,-1.600521e+00,138838
fractime_flysecondhalf_framebackup,2.328298e-03,-2.218369e+00,239660
fractime_flysecondhalf_framebodyturn,7.619127e-03,-6.380379e-01,239660
fractime_flysecondhalf_framechase,4.965368e-04,-1.406019e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.503046e-02,-4.208587e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.027873e-03,-1.282887e+00,239660
fractime_flysecondhalf_framejump,1.264291e-03,-7.485896e-01,239660
fractime_flysecondhalf_framemove,5.522407e-01,-3.703182e-01,239660
fractime_flysecondhalf_framepivotcenter,4.422932e-04,-8.367488e-01,239660
fractime_flysecondhalf_framepivottail,1.701577e-02,-1.322016e+00,239660
fractime_flysecondhalf_framerighting,1.744138e-03,-6.651103e-01,239660
fractime_flysecondhalf_framestop,4.477593e-01,3.703182e-01,239660
fractime_flysecondhalf_frametouch,1.512559e-02,-1.490205e+00,239660
fractime_flysecondhalf_framewalk,3.040891e-01,-1.075691e+00,239660
fractime_flysecondhalf_framewingextension,5.424351e-05,-1.093778e+00,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-1.367997e+00,239660
fractime_flysecondhalf_framewinggrooming,7.810648e-02,-2.964757e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.243494e+01,5.286090e-01,147329
magveldiff_nose2ell_flyany_frametouch,1.010523e+01,1.413709e+00,8421
magveldiff_nose2ell_flyfemale_framechase,9.146998e+00,-1.640566e-01,223
magveldiff_nose2ell_flyfemale_framenearfly,1.248977e+01,9.179340e-01,62432
magveldiff_nose2ell_flyfemale_frametouch,1.006090e+01,1.923203e+00,3517
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.285702e+00,-1.785058e-01,219
magveldiff_nose2ell_flymale_framenearfly,1.235304e+01,1.007187e-01,84621
magveldiff_nose2ell_flymale_frametouch,1.022305e+01,8.731866e-01,4899
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.659206e+00,4.952976e-01,479280
max_absdwing_angle_flyany_framechase,1.212853e+00,-1.312739e+00,442
max_absdwing_angle_flyany_framenearfly,1.472247e+00,-5.228274e-02,147329
max_absdwing_angle_flyany_frametouch,1.283434e+00,-2.419543e+00,8421
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.689122e+00,3.043835e+00,40958
max_absdwing_angle_flyfemale_frameany,1.330664e+00,-1.567451e+00,206056
max_absdwing_angle_flyfemale_framenearfly,1.255269e+00,-1.263246e+00,62432
max_absdwing_angle_flyfemale_frametouch,1.418124e+00,-3.506133e-02,3517
max_absdwing_angle_flymale_frameany,1.905040e+00,1.489943e+00,272476
max_absdwing_angle_flymale_framechase,1.781823e+00,4.593623e-01,219
max_absdwing_angle_flymale_framenearfly,1.630043e+00,4.961232e-01,84621
max_absdwing_angle_flymale_frametouch,1.310863e+00,-2.652033e+00,4899
max_absdwing_area_flyany_frameany,3.213613e+00,-1.694137e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.246489e+00,-1.097201e+00,40958
max_absdwing_area_flyfemale_frameany,3.001269e+00,-2.785453e+00,206056
max_absdwing_area_flymale_frameany,3.373246e+00,-2.356575e-01,272476
max_dwing_angle_in_flyany_frameany,1.178295e+00,1.588189e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009504e+00,-1.999064e-01,206056
max_dwing_angle_in_flymale_frameany,1.305197e+00,2.066180e+00,272476
max_dwing_angle_out_flyany_frameany,1.178243e+00,1.587916e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010519e+00,-1.805974e-01,206056
max_dwing_angle_out_flymale_frameany,1.304327e+00,2.054541e+00,272476
max_wing_angle_flyany_frameany,9.112893e-02,-1.666337e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.268679e-02,-1.932453e+00,442
max_wing_angle_flyany_framenearfly,7.673076e-02,-2.200789e+00,147338
max_wing_angle_flyany_frametouch,7.228024e-02,-2.563014e+00,8421
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.301766e-01,-2.745975e+00,40958
max_wing_angle_flyfemale_frameany,7.250502e-02,-3.896660e+00,206063
max_wing_angle_flyfemale_framenearfly,6.798345e-02,-3.625759e+00,62437
max_wing_angle_flyfemale_frametouch,7.194144e-02,-2.660644e+00,3517
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.048945e-01,-1.004619e-01,272489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.411663e-02,-1.739145e+00,219
max_wing_angle_flymale_framenearfly,8.288904e-02,-1.120346e+00,84625
max_wing_angle_flymale_frametouch,7.319655e-02,-2.145694e+00,4899
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.334038e-01,-3.861860e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.608893e-01,-5.362055e+00,40958
max_wing_area_flyfemale_frameany,9.091269e-01,-2.705985e+00,206063
max_wing_area_flymale_frameany,7.760898e-01,-4.066065e+00,272489
mean_wing_angle_flyany_frameany,2.778912e-02,-1.346454e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.523154e-02,-3.161329e+00,206063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.702142e-02,-1.424266e-01,272489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.085060e-01,-3.348764e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.648376e-01,-3.520779e+00,40958
mean_wing_area_flyfemale_frameany,8.921022e-01,-1.906159e+00,206063
mean_wing_area_flymale_frameany,7.454320e-01,-3.924920e+00,272489
min_absdwing_angle_flyany_frameany,1.044034e+00,2.158521e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.494832e-01,1.729135e+00,206056
min_absdwing_angle_flymale_frameany,1.116623e+00,1.591583e+00,272476
min_absdwing_area_flyany_frameany,2.275802e+00,5.279207e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332803e+00,1.339578e+00,206056
min_absdwing_area_flymale_frameany,2.235678e+00,-2.564078e-01,272476
min_dwing_angle_in_flyany_frameany,-1.178243e+00,-1.587916e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010519e+00,1.805974e-01,206056
min_dwing_angle_in_flymale_frameany,-1.304327e+00,-2.054541e+00,272476
min_dwing_angle_out_flyany_frameany,-1.178295e+00,-1.588189e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009504e+00,1.999064e-01,206056
min_dwing_angle_out_flymale_frameany,-1.305197e+00,-2.066180e+00,272476
min_wing_angle_flyany_frameany,-3.555070e-02,-3.447563e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.204193e-02,-7.730170e-01,206063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.085165e-02,-1.958656e-01,272489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.836082e-01,-2.765923e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.687859e-01,-9.259651e-02,40958
min_wing_area_flyfemale_frameany,8.750774e-01,-1.051986e+00,206063
min_wing_area_flymale_frameany,7.147742e-01,-3.686366e+00,272489
nflies_close_flyany_frameany,3.656812e-01,-1.891343e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.266257e-01,-6.655687e-01,312
nflies_close_flyany_framebodyturn,4.244442e-01,-1.702547e+00,3952
nflies_close_flyany_framebodyturnstart,4.445929e-01,-1.472922e+00,1623
nflies_close_flyany_framecrabwalkallstart,4.166779e-01,-1.506154e+00,4605
nflies_close_flyany_framecrabwalkextreme,7.226272e-01,-1.126784e+00,1005
nflies_close_flyany_framecrabwalkextremestart,7.026178e-01,-1.363277e+00,263
nflies_close_flyany_framejumpstart,4.788555e-01,2.073798e-01,320
nflies_close_flyany_framenearwall,4.473867e-01,-1.630009e+00,352595
nflies_close_flyany_framepivotcenter,5.131154e-01,-1.159496e+00,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.441699e-01,-1.175959e+00,2627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.026437e-01,-1.981140e+00,208108
nflies_close_flyany_frametouch,1.505116e+00,-9.541171e-01,8421
nflies_close_flyany_framewalk,3.443079e-01,-1.693223e+00,148820
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.501475e-01,-1.979632e+00,40958
nflies_close_flyfemale_frameany,4.049878e-01,-1.884182e+00,206063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.355035e-01,-1.632160e+00,272489
nflies_close_flymale_framechase,1.241283e+00,-1.733119e-01,219
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060774e+00,-1.004502e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450576e+00,-1.015851e+00,40958
nwingsdetected_flyfemale_frameany,1.030195e+00,-2.443593e+00,206063
nwingsdetected_flymale_frameany,1.083468e+00,-2.345977e-01,272489
phi_flyany_frameany,-1.133923e-02,-1.240432e+00,479300
phisideways_flyany_framemove,4.172721e-01,3.193523e-01,271192
phisideways_flyfemale_framemove,4.189143e-01,2.126308e-01,113394
phisideways_flymale_framemove,4.148326e-01,2.853683e-01,157747
theta_mm_flyany_frameany,-2.137275e-02,-9.187167e-01,479300
velmag_ctr_flyany_frameany,7.581125e+00,-8.384372e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.570318e+00,-9.392946e-01,1215
velmag_ctr_flyany_framebodyturn,1.027615e+01,-7.914330e-01,3952
velmag_ctr_flyany_framecrabwalkall,1.387982e+01,-7.220264e-01,44292
velmag_ctr_flyany_framecrabwalkextreme,7.601442e+00,5.985036e-02,1005
velmag_ctr_flyany_framejump,5.565198e+01,2.122083e+00,852
velmag_ctr_flyany_framemove,1.279181e+01,-6.594423e-01,271172
velmag_ctr_flyany_framenearfly,7.496448e+00,-1.827787e-01,147329
velmag_ctr_flyany_framenearwall,8.901652e+00,-4.072861e-01,352580
velmag_ctr_flyany_framenotnearfly_notnearwall,3.881109e+00,-1.512849e+00,110877
velmag_ctr_flyany_framepivotcenter,3.306689e+00,1.661841e+00,204
velmag_ctr_flyany_framepivottail,8.881171e+00,-1.326173e+00,9487
