field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.906909e+00,4.353747e-01,1477
du_ctr_flyany_framestop,1.250164e-01,2.263686e+00,199301
du_ctr_flyany_frametouch,1.908277e+00,-1.532222e+00,17281
du_ctr_flyany_framewalk,1.404351e+01,-2.384768e+00,132407
du_ctr_flyany_framewingextension,3.030499e+00,-5.443361e-01,234
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.160651e-01,4.705045e+00,31149
du_ctr_flyfemale_frameany,4.851829e+00,-1.703906e+00,236392
du_ctr_flymale_frameany,5.126888e+00,-1.800745e+00,242027
du_ctr_flymale_framechase,1.245440e+01,-1.899163e+00,540
du_tail_flyany_frameany,4.979629e+00,-1.906149e+00,479440
du_tail_flyany_framepivottail,1.465512e-01,-1.191861e+00,12655
du_tail_flyfemale_frameany,4.850906e+00,-1.704343e+00,236392
du_tail_flymale_frameany,5.124440e+00,-1.803786e+00,242027
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321611e-01,5.531465e-01,2412
duration_flyany_framebodyturn,7.997845e-02,-2.784147e+00,3585
duration_flyany_framechase,1.170151e-01,-2.332319e+00,955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.424856e-01,2.751270e+00,54184
duration_flyany_framecrabwalkextreme,1.181925e-01,-7.250960e-02,1483
duration_flyany_framejump,7.793731e-02,-2.917199e+00,359
duration_flyany_framemove,1.177177e+00,-1.528820e+00,280159
duration_flyany_framepivotcenter,8.841540e-02,6.252005e-01,253
duration_flyany_framepivottail,1.234281e-01,-2.049528e+00,12655
duration_flyany_framerighting,4.670597e-01,1.037116e+00,1477
duration_flyany_framestop,8.319201e-01,-4.835709e-01,199301
duration_flyany_frametouch,1.843940e-01,-2.151292e-01,17281
duration_flyany_framewalk,4.305621e-01,-3.553475e+00,132409
duration_flyany_framewingextension,3.043435e-01,-2.266526e-01,234
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.595572e+00,-3.717216e+00,31149
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387826e-01,1.208520e+00,1516
duration_flyfemale_framebodyturn,8.107896e-02,-1.837617e+00,1914
duration_flyfemale_framechase,1.031714e-01,-1.765173e-01,414
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.834415e-01,1.834356e+00,21670
duration_flyfemale_framecrabwalkextreme,1.185880e-01,5.924874e-01,529
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.281481e+00,-5.138434e-01,142526
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222614e-01,-1.735696e+00,5871
duration_flyfemale_framerighting,4.523350e-01,6.880034e-02,1166
duration_flyfemale_framestop,8.442453e-01,-7.271876e-01,93866
duration_flyfemale_frametouch,1.887354e-01,1.685734e+00,9079
duration_flyfemale_framewalk,4.090851e-01,-3.555580e+00,66671
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.624140e+00,-3.141065e+00,13507
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259497e-01,-1.955282e-01,896
duration_flymale_framebodyturn,7.882320e-02,-3.319075e+00,1668
duration_flymale_framechase,1.330082e-01,-2.617270e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.005135e-01,2.625207e+00,32508
duration_flymale_framecrabwalkextreme,1.167720e-01,-8.976936e-01,954
duration_flymale_framejump,7.471989e-02,-2.988773e+00,235
duration_flymale_framemove,1.074157e+00,-1.951422e+00,137535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.245212e-01,-2.192302e+00,6784
duration_flymale_framerighting,4.774326e-01,1.369458e+00,311
duration_flymale_framestop,8.144232e-01,-2.847634e-01,104492
duration_flymale_frametouch,1.790799e-01,-1.131117e+00,8194
duration_flymale_framewalk,4.512502e-01,-3.176087e+00,65719
duration_flymale_framewingextension,3.389410e-01,-9.924827e-02,229
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.510272e+00,-2.838507e+00,17010
dv_cor_flyany_frameany,-1.072760e-01,-1.667021e+00,479440
dv_cor_flyfemale_frameany,-8.846051e-03,1.235813e-01,236392
dv_cor_flymale_frameany,-2.039396e-01,-2.182957e+00,242027
dv_ctr_flyany_frameany,-1.277047e-01,-1.498640e+00,479440
dv_ctr_flyfemale_frameany,-5.447055e-03,2.133419e-01,236392
dv_ctr_flymale_frameany,-2.477412e-01,-2.097130e+00,242027
dv_tail_flyany_frameany,-1.980302e-01,-4.757270e+00,479440
dv_tail_flyfemale_frameany,-1.701573e-01,-3.224813e+00,236392
dv_tail_flymale_frameany,-2.265903e-01,-3.877165e+00,242027
dwing_angle_diff_flyany_frameany,-1.029982e-04,-1.338881e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.743951e-01,6.810698e-01,234
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.587219e-04,-9.877740e-02,236392
dwing_angle_diff_flymale_frameany,-6.560358e-04,-1.385073e+00,242027
dwing_angle_imbalance_flyany_frameany,-6.471435e-01,1.895641e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.223641e+00,3.981575e-01,234
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832061e+00,-2.079055e+00,31149
dwing_angle_imbalance_flyfemale_frameany,-5.510838e-01,1.276277e+00,236392
dwing_angle_imbalance_flymale_frameany,-7.360872e-01,2.029891e+00,242027
ecc_flyany_frameany,3.581224e-01,9.350231e-01,479460
ecc_flyfemale_frameany,3.571441e-01,1.046699e+00,236401
ecc_flymale_frameany,3.589859e-01,7.300820e-01,242038
fractime_flyany_frameattemptedcopulation,8.342719e-05,-9.725051e-01,479460
fractime_flyany_framebackup,5.030659e-03,1.175418e+00,479460
fractime_flyany_framebackup_nearfly,3.725024e-03,2.386340e+00,479460
fractime_flyany_framebackup_nearwall,5.020231e-03,1.186673e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.221717e-02,479460
fractime_flyany_framebodyturn,7.477162e-03,-1.730520e+00,479460
fractime_flyany_framebodyturn_nearfly,3.535227e-03,-4.489617e-01,479460
fractime_flyany_framebodyturn_nearwall,7.057940e-03,-1.723237e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,-6.865361e-01,479460
fractime_flyany_framechase,1.998081e-03,-1.099968e+00,479460
fractime_flyany_framechase_notwingextension,1.751971e-03,-1.122323e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,1.130105e-01,1.032811e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.309014e-02,2.484874e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.127122e-01,1.063754e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294248e-04,-5.124172e-01,479460
fractime_flyany_framecrabwalkextreme,3.093063e-03,4.074359e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.758228e-03,1.904825e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.068035e-03,5.398517e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.552354e-01,479460
fractime_flyany_framejump,7.529304e-04,-2.245027e+00,479460
fractime_flyany_framejump_nearfly,3.399658e-04,-1.656277e+00,479460
fractime_flyany_framejump_nearwall,4.213073e-04,-1.810876e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.586243e-04,-2.509144e+00,479460
fractime_flyany_framemove,5.843219e-01,4.894955e-01,479460
fractime_flyany_framemove_nearfly,2.762316e-01,2.044405e+00,479460
fractime_flyany_framemove_nearwall,5.455950e-01,7.943321e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.256997e-02,-6.394343e-01,479460
fractime_flyany_framenotanybehavior,2.017019e-01,2.199356e+00,479460
fractime_flyany_framepivotcenter,5.422767e-04,-1.742444e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,3.019657e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.815668e-04,-3.695379e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-04,1.346537e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-7.968234e-01,479460
fractime_flyany_framepivottail,2.639428e-02,-2.043558e-01,479460
fractime_flyany_framepivottail_nearfly,1.433279e-02,1.270883e+00,479460
fractime_flyany_framepivottail_nearwall,2.631085e-02,-1.673972e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-7.199204e-01,479460
fractime_flyany_framerighting,3.080549e-03,5.262395e-01,479460
fractime_flyany_framerighting_nearfly,1.149210e-03,1.177415e+00,479460
fractime_flyany_framerighting_nearwall,2.148250e-03,5.468337e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.779585e-04,4.959955e-01,479460
fractime_flyany_framestop,4.156781e-01,-4.894955e-01,479460
fractime_flyany_framestop_nearfly,1.391649e-01,-1.709431e-01,479460
fractime_flyany_framestop_nearwall,2.410629e-01,-8.655653e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.514120e-01,5.829175e-01,479460
fractime_flyany_framestop_notwinggrooming,3.527927e-01,2.102995e-01,479460
fractime_flyany_frametouch,3.604263e-02,1.119243e+00,479460
fractime_flyany_frametouch_notchase,3.541484e-02,1.888189e+00,479460
fractime_flyany_framewalk,2.761628e-01,-1.733662e+00,479460
fractime_flyany_framewalk_nearfly,1.111000e-01,-4.837891e-02,479460
fractime_flyany_framewalk_nearwall,2.586326e-01,-1.510894e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.505026e-02,-1.007860e+00,479460
fractime_flyany_framewingextension,5.068202e-04,-1.034599e+00,479460
fractime_flyany_framewingextension_nearfly,4.692779e-04,-1.017562e+00,479460
fractime_flyany_framewingextension_notchase,2.607100e-04,-1.158485e+00,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.152377e+00,479460
fractime_flyany_framewingflick,1.835398e-04,-5.669182e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-3.830680e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-1.121903e+00,479460
fractime_flyany_framewinggrooming,6.496684e-02,-2.245767e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.287490e-02,-1.515758e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.447045e-02,-2.630615e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.368039e-02,-1.098177e+00,479460
fractime_flyfemale_firsthalf_framechase,1.844862e-03,1.061794e+00,118166
fractime_flyfemale_firsthalf_frametouch,4.035848e-02,3.561426e+00,118166
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,236392
fractime_flyfemale_framebackup,6.413077e-03,2.434241e+00,236392
fractime_flyfemale_framebodyturn,8.109411e-03,-1.036709e+00,236392
fractime_flyfemale_framechase,1.751328e-03,1.612850e+00,236392
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,236392
fractime_flyfemale_framecrabwalkall,9.166977e-02,4.101937e-01,236392
fractime_flyfemale_framecrabwalkextreme,2.237808e-03,3.996008e-01,236392
fractime_flyfemale_framejump,5.245524e-04,-2.478756e+00,236392
fractime_flyfemale_framemove,6.029223e-01,9.189990e-01,236392
fractime_flyfemale_framenotanybehavior,2.207351e-01,2.203136e+00,236392
fractime_flyfemale_framepivotcenter,5.964669e-04,-5.114752e-01,236392
fractime_flyfemale_framepivottail,2.483587e-02,-2.358081e-01,236392
fractime_flyfemale_framerighting,4.932485e-03,1.273150e+00,236392
fractime_flyfemale_framestop,3.970777e-01,-9.189990e-01,236392
fractime_flyfemale_frametouch,3.840655e-02,5.176737e+00,236392
fractime_flyfemale_framewalk,2.820358e-01,-1.195346e+00,236392
fractime_flyfemale_framewingextension,5.076314e-05,-5.839996e-01,236392
fractime_flyfemale_framewingflick,4.653288e-05,-2.422867e+00,236392
fractime_flyfemale_framewinggrooming,5.713814e-02,-2.521754e+00,236392
fractime_flyfemale_secondhalf_framechase,1.652628e-03,2.117221e+00,118599
fractime_flyfemale_secondhalf_frametouch,3.637467e-02,6.925474e+00,118599
fractime_flyfirsthalf_framebackup,4.734295e-03,7.581708e-01,239740
fractime_flyfirsthalf_framebodyturn,7.537332e-03,-2.056386e+00,239740
fractime_flyfirsthalf_framechase,1.309752e-03,-1.162442e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.086552e-01,9.295435e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.798865e-03,7.279084e-02,239740
fractime_flyfirsthalf_framejump,9.760574e-04,-1.659762e+00,239740
fractime_flyfirsthalf_framemove,5.725661e-01,1.507105e-02,239740
fractime_flyfirsthalf_framepivotcenter,5.547677e-04,3.924462e-01,239740
fractime_flyfirsthalf_framepivottail,2.641612e-02,-7.357048e-01,239740
fractime_flyfirsthalf_framerighting,3.086677e-03,4.414329e-01,239740
fractime_flyfirsthalf_framestop,4.274339e-01,-1.507105e-02,239740
fractime_flyfirsthalf_frametouch,3.633103e-02,2.574811e-01,239740
fractime_flyfirsthalf_framewalk,2.650079e-01,-2.364961e+00,239740
fractime_flyfirsthalf_framewingextension,1.334779e-04,-1.079289e+00,239740
fractime_flyfirsthalf_framewingflick,2.210728e-04,-3.881200e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.112539e-02,-1.303744e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.258457e-05,-9.714969e-01,121088
fractime_flymale_firsthalf_framechase,7.928118e-04,-1.255106e+00,121088
fractime_flymale_firsthalf_frametouch,3.251354e-02,-8.842039e-01,121088
fractime_flymale_frameattemptedcopulation,1.652708e-04,-9.344995e-01,242027
fractime_flymale_framebackup,3.702066e-03,-3.981736e-01,242027
fractime_flymale_framebodyturn,6.891793e-03,-2.014418e+00,242027
fractime_flymale_framechase,2.247683e-03,-1.215868e+00,242027
fractime_flymale_framechase_notwingextension,1.760134e-03,-1.257060e+00,242027
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,242027
fractime_flymale_framecrabwalkall,1.343321e-01,1.264885e+00,242027
fractime_flymale_framecrabwalkextreme,3.941709e-03,3.676286e-01,242027
fractime_flymale_framejump,9.792296e-04,-1.394755e+00,242027
fractime_flymale_framemove,5.682630e-01,3.008340e-03,242027
fractime_flymale_framenotanybehavior,1.837522e-01,2.073607e+00,242027
fractime_flymale_framepivotcenter,4.916807e-04,5.133574e-01,242027
fractime_flymale_framepivottail,2.802993e-02,-1.255338e-01,242027
fractime_flymale_framerighting,1.284981e-03,-8.792901e-01,242027
fractime_flymale_framestop,4.317370e-01,-3.008340e-03,242027
fractime_flymale_frametouch,3.385573e-02,-3.382070e-01,242027
fractime_flymale_frametouch_notchase,3.289302e-02,9.298665e-02,242027
fractime_flymale_framewalk,2.715358e-01,-1.924164e+00,242027
fractime_flymale_framewingextension,9.544390e-04,-1.023241e+00,242027
fractime_flymale_framewingflick,3.181463e-04,-2.680529e-02,242027
fractime_flymale_framewinggrooming,7.028141e-02,-1.341545e+00,242027
fractime_flymale_secondhalf_frameattemptedcopulation,2.480589e-04,-7.319703e-01,120939
fractime_flymale_secondhalf_framechase,3.704347e-03,-9.726348e-01,120939
fractime_flymale_secondhalf_frametouch,3.519956e-02,5.230013e-01,120939
fractime_flysecondhalf_framebackup,5.327493e-03,1.470772e+00,239700
fractime_flysecondhalf_framebodyturn,7.417605e-03,-1.330926e+00,239700
fractime_flysecondhalf_framechase,2.686692e-03,-8.421367e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.173675e-01,1.047619e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.387568e-03,6.962442e-01,239700
fractime_flysecondhalf_framejump,5.298290e-04,-2.631166e+00,239700
fractime_flysecondhalf_framemove,5.960451e-01,8.973475e-01,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-5.966654e-01,239700
fractime_flysecondhalf_framepivottail,2.637463e-02,3.675797e-01,239700
fractime_flysecondhalf_framerighting,3.074677e-03,5.997607e-01,239700
fractime_flysecondhalf_framestop,4.039549e-01,-8.973475e-01,239700
fractime_flysecondhalf_frametouch,3.575720e-02,2.218023e+00,239700
fractime_flysecondhalf_framewalk,2.873342e-01,-1.072764e+00,239700
fractime_flysecondhalf_framewingextension,8.802670e-04,-7.948204e-01,239700
fractime_flysecondhalf_framewingflick,1.460159e-04,-7.173002e-01,239700
fractime_flysecondhalf_framewinggrooming,4.881101e-02,-2.983362e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.063319e+01,-9.352573e-01,199159
magveldiff_nose2ell_flyany_frametouch,8.866450e+00,-4.388996e-01,17281
magveldiff_nose2ell_flyfemale_framechase,8.807431e+00,-4.748807e-01,414
magveldiff_nose2ell_flyfemale_framenearfly,1.060354e+01,-6.491089e-01,95349
magveldiff_nose2ell_flyfemale_frametouch,8.745735e+00,-9.369292e-02,9079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.927407e+00,-5.018485e-01,540
magveldiff_nose2ell_flymale_framenearfly,1.066433e+01,-1.173410e+00,103507
magveldiff_nose2ell_flymale_frametouch,9.006664e+00,-6.953630e-01,8194
magveldiff_nose2ell_flymale_framewingextension,6.907855e+00,1.674386e-01,229
max_absdwing_angle_flyany_frameany,1.495428e+00,-1.339057e+00,479440
max_absdwing_angle_flyany_framechase,1.753029e+00,1.354543e+00,955
max_absdwing_angle_flyany_framenearfly,1.370055e+00,-1.393457e+00,199159
max_absdwing_angle_flyany_frametouch,1.441641e+00,-1.493907e+00,17281
max_absdwing_angle_flyany_framewingextension,4.588820e+00,-9.352397e-01,234
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463574e+00,1.197201e+00,31149
max_absdwing_angle_flyfemale_frameany,1.320059e+00,-1.666799e+00,236392
max_absdwing_angle_flyfemale_framenearfly,1.215548e+00,-1.778271e+00,95349
max_absdwing_angle_flyfemale_frametouch,1.247645e+00,-1.926698e+00,9079
max_absdwing_angle_flymale_frameany,1.657721e+00,-7.777932e-01,242027
max_absdwing_angle_flymale_framechase,2.250316e+00,2.234296e+00,540
max_absdwing_angle_flymale_framenearfly,1.515495e+00,-7.781924e-01,103507
max_absdwing_angle_flymale_frametouch,1.646357e+00,-6.593426e-01,8194
max_absdwing_area_flyany_frameany,3.380667e+00,-1.702801e-01,479440
max_absdwing_area_flyany_framewingextension,4.489948e+00,-2.893423e+00,234
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.183832e+00,-4.582613e-03,31149
max_absdwing_area_flyfemale_frameany,3.298872e+00,-8.009007e-01,236392
max_absdwing_area_flymale_frameany,3.449562e+00,4.893087e-01,242027
max_dwing_angle_in_flyany_frameany,1.060577e+00,-1.095633e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.883802e+00,-8.485065e-01,234
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.761172e-01,-7.310031e-01,236392
max_dwing_angle_in_flymale_frameany,1.139418e+00,-1.209900e+00,242027
max_dwing_angle_out_flyany_frameany,1.060474e+00,-1.097144e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.009407e+00,-2.205000e-01,234
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.762759e-01,-7.304960e-01,236392
max_dwing_angle_out_flymale_frameany,1.138761e+00,-1.215878e+00,242027
max_wing_angle_flyany_frameany,9.648198e-02,-9.232519e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.038598e-01,1.587441e+00,955
max_wing_angle_flyany_framenearfly,8.602374e-02,-7.022502e-01,199166
max_wing_angle_flyany_frametouch,9.300462e-02,-6.018610e-01,17281
max_wing_angle_flyany_framewingextension,7.185950e-01,5.497596e-02,234
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.768876e-01,4.507837e-01,31149
max_wing_angle_flyfemale_frameany,9.060758e-02,-1.456834e+00,236401
max_wing_angle_flyfemale_framenearfly,8.149584e-02,-1.297858e+00,95353
max_wing_angle_flyfemale_frametouch,8.567068e-02,-3.701345e-02,9079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.015726e-01,-3.551022e-01,242038
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.321706e-01,2.341841e+00,540
max_wing_angle_flymale_framenearfly,8.995509e-02,-2.259923e-01,103510
max_wing_angle_flymale_frametouch,1.001501e-01,-6.409591e-01,8194
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593619e-01,1.195492e+00,479460
max_wing_area_flyany_framewingextension,1.241647e+00,9.746934e-02,234
max_wing_area_flyany_framewinggrooming,8.613273e-01,1.407514e-01,31149
max_wing_area_flyfemale_frameany,1.030163e+00,1.455967e+00,236401
max_wing_area_flymale_frameany,8.910067e-01,6.882758e-01,242038
mean_wing_angle_flyany_frameany,2.748889e-02,-1.642317e+00,479460
mean_wing_angle_flyany_framewingextension,3.845932e-01,-7.694158e-01,234
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.052944e-02,-2.382731e+00,236401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.373667e-02,-7.646781e-01,242038
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.294348e-01,1.472741e+00,479460
mean_wing_area_flyany_framewingextension,9.430563e-01,-3.154387e-02,234
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.158497e-01,5.941407e-01,31149
mean_wing_area_flyfemale_frameany,9.994833e-01,1.853631e+00,236401
mean_wing_area_flymale_frameany,8.622442e-01,7.948650e-01,242038
min_absdwing_angle_flyany_frameany,9.378217e-01,-1.335897e+00,479440
min_absdwing_angle_flyany_framewingextension,1.157425e+00,-2.164370e+00,234
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.470526e-01,-1.177842e+00,236392
min_absdwing_angle_flymale_frameany,1.026227e+00,-1.195443e+00,242027
min_absdwing_area_flyany_frameany,2.244990e+00,6.548775e-02,479440
min_absdwing_area_flyany_framewingextension,1.631530e+00,-2.581983e+00,234
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223064e+00,-1.387047e-02,236392
min_absdwing_area_flymale_frameany,2.267337e+00,1.318668e-01,242027
min_dwing_angle_in_flyany_frameany,-1.060474e+00,1.097144e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.009407e+00,2.205000e-01,234
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.762759e-01,7.304960e-01,236392
min_dwing_angle_in_flymale_frameany,-1.138761e+00,1.215878e+00,242027
min_dwing_angle_out_flyany_frameany,-1.060577e+00,1.095633e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.883802e+00,8.485065e-01,234
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.761172e-01,7.310031e-01,236392
min_dwing_angle_out_flymale_frameany,-1.139418e+00,1.209900e+00,242027
min_wing_angle_flyany_frameany,-4.150420e-02,-2.517609e+00,479460
min_wing_angle_flyany_framewingextension,5.059142e-02,-1.878161e+00,234
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.954869e-02,-3.161386e+00,236401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.409928e-02,-1.436310e+00,242038
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.995077e-01,1.708761e+00,479460
min_wing_area_flyany_framewingextension,6.444653e-01,-2.060039e-01,234
min_wing_area_flyany_framewinggrooming,3.703721e-01,1.252745e+00,31149
min_wing_area_flyfemale_frameany,9.688038e-01,2.190165e+00,236401
min_wing_area_flymale_frameany,8.334817e-01,8.764566e-01,242038
nflies_close_flyany_frameany,5.646394e-01,1.837536e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.077913e+00,3.853635e+00,591
nflies_close_flyany_framebodyturn,6.700528e-01,3.850477e+00,3585
nflies_close_flyany_framebodyturnstart,6.809833e-01,3.787649e+00,1476
nflies_close_flyany_framecrabwalkallstart,6.895420e-01,3.176338e+00,5143
nflies_close_flyany_framecrabwalkextreme,1.095745e+00,3.777860e+00,1483
nflies_close_flyany_framecrabwalkextremestart,1.041665e+00,3.222528e+00,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.868973e-01,2.733750e+00,377171
nflies_close_flyany_framepivotcenter,7.063486e-01,6.209167e-01,253
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.812253e-01,3.169404e+00,3377
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.170821e-01,2.766079e-01,199301
nflies_close_flyany_frametouch,1.846489e+00,3.010654e+00,17281
nflies_close_flyany_framewalk,5.668794e-01,2.730591e+00,132409
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.278413e-01,-2.512125e-01,31149
nflies_close_flyfemale_frameany,6.157969e-01,1.582180e+00,236401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.156752e-01,2.043090e+00,242038
nflies_close_flymale_framechase,1.431128e+00,1.482906e+00,540
nflies_close_flymale_framewingextension,1.374933e+00,1.825916e+00,229
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054928e+00,-1.726939e+00,479460
nwingsdetected_flyany_framewingextension,1.991608e+00,1.487516e+00,234
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492558e+00,1.577833e+00,31149
nwingsdetected_flyfemale_frameany,1.034598e+00,-2.318514e+00,236401
nwingsdetected_flymale_frameany,1.073720e+00,-9.635223e-01,242038
phi_flyany_frameany,8.472906e-02,8.049408e+00,479460
phisideways_flyany_framemove,4.697071e-01,2.958972e+00,280159
phisideways_flyfemale_framemove,4.627422e-01,2.774550e+00,142535
phisideways_flymale_framemove,4.761638e-01,2.497823e+00,137546
theta_mm_flyany_frameany,8.602766e-02,2.962476e+00,479460
velmag_ctr_flyany_frameany,6.692517e+00,-1.497639e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.781215e+00,-9.109806e-01,2412
velmag_ctr_flyany_framebodyturn,9.449491e+00,-2.194644e+00,3585
velmag_ctr_flyany_framecrabwalkall,1.256788e+01,-2.040876e+00,54182
