field,value,zscore,nflyframes
du_tail_flymale_frameany,8.048845e-01,-7.424788e+00,245813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.325164e-02,-2.984627e-01,931
duration_flyany_framechase,2.532048e-01,-5.154056e-01,314
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.771083e-01,-7.700508e+00,4634
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.098953e-01,-6.945231e+00,72613
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.366128e-01,8.246659e-01,2669
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.164608e+00,3.907194e+00,406847
duration_flyany_frametouch,3.253844e-01,9.829108e+00,4258
duration_flyany_framewalk,4.700390e-01,-2.848287e+00,36234
duration_flyany_framewingextension,4.987626e-01,2.520272e+00,488
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.859427e-01,-1.122524e+01,5858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.219889e-02,-1.098295e+00,717
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.885530e-01,-5.972792e+00,3277
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.789895e-01,-6.360583e+00,49411
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.386286e-01,1.460362e+00,2074
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.065177e+00,2.784776e+00,184008
duration_flyfemale_frametouch,2.987618e-01,1.153015e+01,1255
duration_flyfemale_framewalk,5.247992e-01,-1.175058e+00,26152
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.066116e+00,-7.109807e+00,3293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.442058e-02,5.043589e-01,214
duration_flymale_framechase,2.958986e-01,-1.041316e+00,309
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.651042e-01,-6.864650e+00,1355
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.414192e-01,-5.891978e+00,23182
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339531e-01,-8.798910e-02,593
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.261564e+00,3.280019e+00,222631
duration_flymale_frametouch,3.521930e-01,6.796630e+00,3003
duration_flymale_framewalk,4.204951e-01,-3.917645e+00,10082
duration_flymale_framewingextension,5.002394e-01,1.927251e+00,488
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.829259e-01,-1.145218e+01,2565
dv_cor_flyany_frameany,-1.004493e-02,8.872229e-02,479440
dv_cor_flyfemale_frameany,-8.148370e-03,-8.449837e-02,233419
dv_cor_flymale_frameany,-1.186391e-02,1.804570e-01,245813
dv_ctr_flyany_frameany,-1.538180e-02,5.460213e-02,479440
dv_ctr_flyfemale_frameany,-1.754533e-02,-1.585057e-01,233419
dv_ctr_flymale_frameany,-1.335179e-02,2.036469e-01,245813
dv_tail_flyany_frameany,-5.638943e-03,-3.217377e-02,479440
dv_tail_flyfemale_frameany,-4.947323e-03,-4.511488e-02,233419
dv_tail_flymale_frameany,-6.298155e-03,-4.887763e-03,245813
dwing_angle_diff_flyany_frameany,-2.284813e-05,3.271731e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.214031e+00,-2.557173e-01,488
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.550342e-05,-5.457548e-01,233419
dwing_angle_diff_flymale_frameany,-7.827690e-05,8.755613e-01,245813
dwing_angle_imbalance_flyany_frameany,-5.425725e-01,3.894215e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.531519e-01,1.340842e+00,488
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.578510e+00,1.373168e+00,5858
dwing_angle_imbalance_flyfemale_frameany,-5.067457e-01,2.102646e+00,233419
dwing_angle_imbalance_flymale_frameany,-5.763301e-01,4.429524e+00,245813
ecc_flyany_frameany,3.773582e-01,7.183341e+00,479460
ecc_flyfemale_frameany,3.735913e-01,6.710661e+00,233428
ecc_flymale_frameany,3.808895e-01,6.680220e+00,245824
fractime_flyany_frameattemptedcopulation,3.191090e-04,-7.494181e-01,479460
fractime_flyany_framebackup,3.211947e-04,-5.180441e+00,479460
fractime_flyany_framebackup_nearfly,9.802695e-05,-4.568565e+00,479460
fractime_flyany_framebackup_nearwall,3.211947e-04,-5.169596e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479460
fractime_flyany_framebodyturn,1.945939e-03,-5.966229e+00,479460
fractime_flyany_framebodyturn_nearfly,4.880491e-04,-6.066364e+00,479460
fractime_flyany_framebodyturn_nearwall,1.568431e-03,-6.105504e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147124e-04,-2.293861e+00,479460
fractime_flyany_framechase,6.569891e-04,-1.686923e+00,479460
fractime_flyany_framechase_notwingextension,3.900221e-04,-1.743799e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,9.665040e-03,-7.775854e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.613357e-03,-6.283375e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.414591e-03,-7.798969e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.882743e-04,1.070582e+00,479460
fractime_flyany_framecrabwalkextreme,1.981396e-04,-4.759651e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.376549e-04,-4.331871e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.925583e-05,-4.865334e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.513334e-01,479460
fractime_flyany_framejump,5.214199e-05,-3.286031e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-3.650363e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-2.986738e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-3.220402e+00,479460
fractime_flyany_framemove,1.514475e-01,-9.603089e+00,479460
fractime_flyany_framemove_nearfly,4.404330e-02,-7.236861e+00,479460
fractime_flyany_framemove_nearwall,8.682893e-02,-1.072196e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.742752e-02,-5.001696e-02,479460
fractime_flyany_framenotanybehavior,6.199683e-02,-3.820711e+00,479460
fractime_flyany_framepivotcenter,1.105410e-04,-2.620088e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.882743e-05,-2.301394e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.422767e-05,-2.571807e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-2.197936e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-2.652922e+00,479460
fractime_flyany_framepivottail,5.577108e-03,-6.657292e+00,479460
fractime_flyany_framepivottail_nearfly,9.030993e-04,-6.960087e+00,479460
fractime_flyany_framepivottail_nearwall,5.114087e-03,-6.755305e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,1.505020e+00,479460
fractime_flyany_framerighting,1.042840e-04,-1.722981e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-1.634523e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-05,-1.647237e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.668544e-05,-1.673244e+00,479460
fractime_flyany_framestop,8.485525e-01,9.603089e+00,479460
fractime_flyany_framestop_nearfly,3.276853e-01,8.875517e+00,479460
fractime_flyany_framestop_nearwall,2.033037e-01,-1.839768e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.880866e-01,8.985660e+00,479460
fractime_flyany_framestop_notwinggrooming,8.366329e-01,1.204480e+01,479460
fractime_flyany_frametouch,8.880824e-03,-3.473135e+00,479460
fractime_flyany_frametouch_notchase,8.463688e-03,-3.795502e+00,479460
fractime_flyany_framewalk,7.557252e-02,-8.773922e+00,479460
fractime_flyany_framewalk_nearfly,1.595336e-02,-7.111183e+00,479460
fractime_flyany_framewalk_nearwall,5.239019e-02,-9.470901e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.502941e-02,-9.171869e-01,479460
fractime_flyany_framewingextension,1.024069e-03,-1.205198e+00,479460
fractime_flyany_framewingextension_nearfly,1.024069e-03,-1.172902e+00,479460
fractime_flyany_framewingextension_notchase,7.571017e-04,-1.197779e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-2.923487e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-2.301098e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-4.178062e+00,479460
fractime_flyany_framewinggrooming,1.221791e-02,-6.184530e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.515497e-03,-3.634590e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.693572e-03,-4.275042e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.277896e-03,-5.046549e+00,479460
fractime_flyfemale_firsthalf_framechase,8.459163e-06,-1.101977e+00,118215
fractime_flyfemale_firsthalf_frametouch,7.765512e-03,-3.216288e+00,118215
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,233419
fractime_flyfemale_framebackup,5.869274e-04,-4.328113e+00,233419
fractime_flyfemale_framebodyturn,3.071729e-03,-4.891772e+00,233419
fractime_flyfemale_framechase,2.570485e-05,-1.178386e+00,233419
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,233419
fractime_flyfemale_framecrabwalkall,1.403913e-02,-6.785237e+00,233419
fractime_flyfemale_framecrabwalkextreme,1.028194e-04,-4.316616e+00,233419
fractime_flyfemale_framejump,1.071035e-04,-2.867926e+00,233419
fractime_flyfemale_framemove,2.116837e-01,-7.160554e+00,233419
fractime_flyfemale_framenotanybehavior,8.272249e-02,-3.012962e+00,233419
fractime_flyfemale_framepivotcenter,6.426212e-05,-2.643947e+00,233419
fractime_flyfemale_framepivottail,8.885309e-03,-4.716479e+00,233419
fractime_flyfemale_framerighting,1.071035e-04,-1.422937e+00,233419
fractime_flyfemale_framestop,7.883163e-01,7.160554e+00,233419
fractime_flyfemale_frametouch,5.376597e-03,-4.006291e+00,233419
fractime_flyfemale_framewalk,1.120389e-01,-6.748939e+00,233419
fractime_flyfemale_framewingextension,1.285242e-05,-7.787280e-01,233419
fractime_flyfemale_framewingflick,4.284141e-05,-2.619633e+00,233419
fractime_flyfemale_framewinggrooming,1.410768e-02,-5.036685e+00,233419
fractime_flyfemale_secondhalf_framechase,4.340127e-05,-1.069625e+00,115204
fractime_flyfemale_secondhalf_frametouch,2.925246e-03,-4.556997e+00,115204
fractime_flyfirsthalf_framebackup,2.669559e-04,-4.969984e+00,239740
fractime_flyfirsthalf_framebodyturn,1.906232e-03,-6.310919e+00,239740
fractime_flyfirsthalf_framechase,4.588304e-05,-1.644754e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.075415e-03,-7.547996e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.960457e-04,-4.595519e+00,239740
fractime_flyfirsthalf_framejump,1.251356e-05,-3.014778e+00,239740
fractime_flyfirsthalf_framemove,1.437391e-01,-1.019750e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.084508e-04,-2.404148e+00,239740
fractime_flyfirsthalf_framepivottail,5.355802e-03,-6.926909e+00,239740
fractime_flyfirsthalf_framerighting,1.543339e-04,-1.427439e+00,239740
fractime_flyfirsthalf_framestop,8.562609e-01,1.019750e+01,239740
fractime_flyfirsthalf_frametouch,1.026529e-02,-3.297606e+00,239740
fractime_flyfirsthalf_framewalk,6.738967e-02,-9.473465e+00,239740
fractime_flyfirsthalf_framewingextension,6.632185e-04,-1.237941e+00,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-2.651548e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.231334e-02,-5.999828e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.398889e-04,-1.202645e+00,121525
fractime_flymale_firsthalf_framechase,8.228760e-05,-1.635153e+00,121525
fractime_flymale_firsthalf_frametouch,1.269698e-02,-2.615743e+00,121525
fractime_flymale_frameattemptedcopulation,6.224244e-04,-7.112636e-01,245813
fractime_flymale_framebackup,6.915826e-05,-5.005402e+00,245813
fractime_flymale_framebodyturn,8.787167e-04,-5.840999e+00,245813
fractime_flymale_framechase,1.257053e-03,-1.675539e+00,245813
fractime_flymale_framechase_notwingextension,7.363321e-04,-1.726400e+00,245813
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,245813
fractime_flymale_framecrabwalkall,5.520457e-03,-6.980660e+00,245813
fractime_flymale_framecrabwalkextreme,2.888374e-04,-4.349151e+00,245813
fractime_flymale_framejump,0.000000e+00,-3.129074e+00,245813
fractime_flymale_framemove,9.430746e-02,-1.104559e+01,245813
fractime_flymale_framenotanybehavior,4.229231e-02,-4.411315e+00,245813
fractime_flymale_framepivotcenter,1.545891e-04,-2.069946e+00,245813
fractime_flymale_framepivottail,2.440880e-03,-7.430741e+00,245813
fractime_flymale_framerighting,1.017033e-04,-1.946191e+00,245813
fractime_flymale_framestop,9.056925e-01,1.104559e+01,245813
fractime_flymale_frametouch,1.221660e-02,-2.634170e+00,245813
fractime_flymale_frametouch_notchase,1.142739e-02,-2.834819e+00,245813
fractime_flymale_framewalk,4.101492e-02,-9.117154e+00,245813
fractime_flymale_framewingextension,1.985249e-03,-1.190143e+00,245813
fractime_flymale_framewingflick,2.440880e-05,-2.756046e+00,245813
fractime_flymale_framewinggrooming,1.043476e-02,-5.450508e+00,245813
fractime_flymale_secondhalf_frameattemptedcopulation,1.094233e-03,1.927517e-01,124288
fractime_flymale_secondhalf_framechase,2.405703e-03,-1.486705e+00,124288
fractime_flymale_secondhalf_frametouch,1.174691e-02,-2.273727e+00,124288
fractime_flysecondhalf_framebackup,3.754693e-04,-4.848047e+00,239700
fractime_flysecondhalf_framebodyturn,1.985816e-03,-5.368156e+00,239700
fractime_flysecondhalf_framechase,1.268252e-03,-1.501051e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.125574e-02,-7.425296e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.002503e-04,-4.643215e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-3.233142e+00,239700
fractime_flysecondhalf_framemove,1.590864e-01,-8.554737e+00,239700
fractime_flysecondhalf_framepivotcenter,1.126408e-04,-2.623279e+00,239700
fractime_flysecondhalf_framepivottail,5.798915e-03,-5.818187e+00,239700
fractime_flysecondhalf_framerighting,5.423446e-05,-1.989226e+00,239700
fractime_flysecondhalf_framestop,8.409136e-01,8.554737e+00,239700
fractime_flysecondhalf_frametouch,7.496871e-03,-3.184067e+00,239700
fractime_flysecondhalf_framewalk,8.376304e-02,-7.683907e+00,239700
fractime_flysecondhalf_framewingextension,1.385065e-03,-9.525774e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-2.859166e+00,239700
fractime_flysecondhalf_framewinggrooming,1.212349e-02,-5.665389e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.678049e+00,-8.252515e+00,178219
magveldiff_nose2ell_flyany_frametouch,5.180019e+00,-5.947681e+00,4258
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.154931e+00,-7.497576e+00,79421
magveldiff_nose2ell_flyfemale_frametouch,5.618484e+00,-4.854397e+00,1255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.909114e+00,-2.996294e-01,309
magveldiff_nose2ell_flymale_framenearfly,2.235819e+00,-8.551932e+00,98590
magveldiff_nose2ell_flymale_frametouch,4.748096e+00,-6.203917e+00,3003
magveldiff_nose2ell_flymale_framewingextension,4.970352e+00,-1.125150e+00,488
max_absdwing_angle_flyany_frameany,1.101333e+00,-5.298108e+00,479440
max_absdwing_angle_flyany_framechase,1.497099e+00,-3.647207e-01,314
max_absdwing_angle_flyany_framenearfly,1.085009e+00,-4.779540e+00,178219
max_absdwing_angle_flyany_frametouch,1.530497e+00,-8.161402e-01,4258
max_absdwing_angle_flyany_framewingextension,4.736662e+00,-3.584678e-01,488
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.211488e+00,-1.244351e+00,5858
max_absdwing_angle_flyfemale_frameany,1.057049e+00,-4.103002e+00,233419
max_absdwing_angle_flyfemale_framenearfly,9.953965e-01,-4.191493e+00,79421
max_absdwing_angle_flyfemale_frametouch,1.093214e+00,-3.238899e+00,1255
max_absdwing_angle_flymale_frameany,1.143420e+00,-4.923797e+00,245813
max_absdwing_angle_flymale_framechase,1.657329e+00,-6.669679e-01,309
max_absdwing_angle_flymale_framenearfly,1.169555e+00,-4.185042e+00,98590
max_absdwing_angle_flymale_frametouch,1.974568e+00,1.560633e+00,3003
max_absdwing_area_flyany_frameany,2.761410e+00,-3.562041e+00,479440
max_absdwing_area_flyany_framewingextension,6.322092e+00,7.094210e-01,488
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.398333e+00,1.240730e+00,5858
max_absdwing_area_flyfemale_frameany,2.773648e+00,-3.046412e+00,233419
max_absdwing_area_flymale_frameany,2.749575e+00,-2.820174e+00,245813
max_dwing_angle_in_flyany_frameany,8.069923e-01,-6.787718e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.966484e+00,-3.640961e-01,488
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.830108e-01,-4.824439e+00,233419
max_dwing_angle_in_flymale_frameany,8.297890e-01,-6.927158e+00,245813
max_dwing_angle_out_flyany_frameany,8.069694e-01,-6.787487e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.752453e+00,-8.831361e-01,488
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.830463e-01,-4.820530e+00,233419
max_dwing_angle_out_flymale_frameany,8.297107e-01,-6.921978e+00,245813
max_wing_angle_flyany_frameany,5.642357e-02,-5.900631e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.195558e-01,2.656171e+00,314
max_wing_angle_flyany_framenearfly,5.971187e-02,-4.243831e+00,178229
max_wing_angle_flyany_frametouch,9.019963e-02,-1.187167e+00,4258
max_wing_angle_flyany_framewingextension,8.268964e-01,3.042853e+00,488
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.154921e-01,-4.188202e+00,5858
max_wing_angle_flyfemale_frameany,5.813407e-02,-5.594078e+00,233428
max_wing_angle_flyfemale_framenearfly,6.038771e-02,-4.498931e+00,79424
max_wing_angle_flyfemale_frametouch,4.753787e-02,-6.229461e+00,1255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.481927e-02,-4.546241e+00,245824
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.464779e-01,2.969595e+00,309
max_wing_angle_flymale_framenearfly,5.916231e-02,-3.201888e+00,98597
max_wing_angle_flymale_frametouch,1.329376e-01,7.425488e-01,3003
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.097939e+00,5.800694e+00,479460
max_wing_area_flyany_framewingextension,1.229825e+00,1.264789e-01,488
max_wing_area_flyany_framewinggrooming,7.871234e-01,-2.371378e+00,5858
max_wing_area_flyfemale_frameany,1.133095e+00,4.412195e+00,233428
max_wing_area_flymale_frameany,1.064423e+00,6.493620e+00,245824
mean_wing_angle_flyany_frameany,1.067704e-02,-4.736076e+00,479460
mean_wing_angle_flyany_framewingextension,4.545403e-01,2.840943e+00,488
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.119591e-02,-4.183422e+00,233428
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.018878e-02,-3.879560e+00,245824
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.088132e+00,6.718711e+00,479460
mean_wing_area_flyany_framewingextension,9.669863e-01,1.057800e+00,488
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.215459e-01,1.100223e+00,5858
mean_wing_area_flyfemale_frameany,1.121108e+00,5.331793e+00,233428
mean_wing_area_flymale_frameany,1.056683e+00,7.250340e+00,245824
min_absdwing_angle_flyany_frameany,8.486948e-01,-3.982209e+00,479440
min_absdwing_angle_flyany_framewingextension,1.345749e+00,-1.026520e+00,488
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.123514e-01,-2.017374e+00,233419
min_absdwing_angle_flymale_frameany,8.833455e-01,-5.008073e+00,245813
min_absdwing_area_flyany_frameany,2.219676e+00,-1.187222e-01,479440
min_absdwing_area_flyany_framewingextension,1.855858e+00,-1.639426e+00,488
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.236770e+00,4.361003e-01,233419
min_absdwing_area_flymale_frameany,2.203429e+00,-6.353515e-01,245813
min_dwing_angle_in_flyany_frameany,-8.069694e-01,6.787487e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.752453e+00,8.831361e-01,488
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.830463e-01,4.820530e+00,233419
min_dwing_angle_in_flymale_frameany,-8.297107e-01,6.921978e+00,245813
min_dwing_angle_out_flyany_frameany,-8.069923e-01,6.787718e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.966484e+00,3.640961e-01,488
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.830108e-01,4.824439e+00,233419
min_dwing_angle_out_flymale_frameany,-8.297890e-01,6.927158e+00,245813
min_wing_angle_flyany_frameany,-3.506948e-02,-1.138207e+00,479460
min_wing_angle_flyany_framewingextension,8.218413e-02,-1.848921e-01,488
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.574226e-02,-2.605579e-01,233428
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.444172e-02,-1.556735e+00,245824
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.078325e+00,7.455917e+00,479460
min_wing_area_flyany_framewingextension,7.041475e-01,2.008488e+00,488
min_wing_area_flyany_framewinggrooming,4.559683e-01,6.581147e+00,5858
min_wing_area_flyfemale_frameany,1.109121e+00,6.077137e+00,233428
min_wing_area_flymale_frameany,1.048944e+00,7.787449e+00,245824
nflies_close_flyany_frameany,4.231427e-01,-7.493771e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.804389e-01,-2.455153e+00,931
nflies_close_flyany_framebodyturnstart,3.878853e-01,-2.493890e+00,368
nflies_close_flyany_framecrabwalkallstart,4.665707e-01,-8.445484e-01,812
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.019766e-01,-2.391034e+00,139107
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.881232e-01,-5.324468e+00,642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306101e-01,6.124714e-01,406847
nflies_close_flyany_frametouch,1.591648e+00,2.347606e-01,4258
nflies_close_flyany_framewalk,3.379198e-01,-2.098576e+00,36234
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.254620e-01,4.129051e+00,5858
nflies_close_flyfemale_frameany,4.698151e-01,-7.546122e-01,233428
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.781405e-01,-6.798008e-01,245824
nflies_close_flymale_framechase,1.279006e+00,-5.599807e-02,309
nflies_close_flymale_framewingextension,1.336837e+00,1.400814e+00,488
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040460e+00,-3.004187e+00,479460
nwingsdetected_flyany_framewingextension,1.974355e+00,6.437872e-01,488
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473444e+00,2.188610e-01,5858
nwingsdetected_flyfemale_frameany,1.039447e+00,-2.074669e+00,233428
nwingsdetected_flymale_frameany,1.041428e+00,-2.807763e+00,245824
phi_flyany_frameany,1.018751e-01,9.738830e+00,479460
phisideways_flyany_framemove,4.464513e-01,1.700988e+00,72613
phisideways_flyfemale_framemove,4.320059e-01,8.462068e-01,49420
phisideways_flymale_framemove,4.595770e-01,1.854791e+00,23193
theta_mm_flyany_frameany,-1.791313e-01,-6.911012e+00,479460
velmag_ctr_flyany_frameany,2.201861e+00,-7.614691e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.085281e+01,9.560051e-02,931
velmag_ctr_flyany_framecrabwalkall,1.134950e+01,-3.467300e+00,4634
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.546216e+00,-4.257130e+00,72593
velmag_ctr_flyany_framenearfly,1.625093e+00,-8.306778e+00,178219
velmag_ctr_flyany_framenearwall,4.172820e+00,-6.075593e+00,139103
velmag_ctr_flyany_framenotnearfly_notnearwall,1.476467e+00,-3.131287e+00,204011
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.088993e+01,1.652019e+00,2669
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.570663e-01,-8.929486e-01,406847
velmag_ctr_flyany_frametouch,3.915989e+00,-4.724805e+00,4258
velmag_ctr_flyany_framewalk,1.570166e+01,-1.697505e+00,36234
velmag_ctr_flyany_framewingextension,4.891564e+00,-5.733599e-02,488
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.264841e-01,-1.417664e+00,5858
velmag_ctr_flyfemale_frameany,2.971837e+00,-5.962520e+00,233419
velmag_ctr_flymale_frameany,1.472139e+00,-8.103686e+00,245813
