field,value,zscore,nflyframes
duration_flyany_framepivotcenter,9.569826e-02,3.146456e+00,287
duration_flyany_framepivottail,1.300604e-01,-2.737001e-01,595
duration_flyany_framerighting,5.832757e-01,4.921494e+00,213
duration_flyany_framestop,5.295569e+01,9.858347e+01,439219
duration_flyany_frametouch,5.852548e-01,2.902527e+01,24957
duration_flyany_framewalk,3.927912e-01,-3.980716e+00,17599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.143609e-01,-4.305330e+00,249
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.433202e-01,-8.455375e+00,1748
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.293838e-01,-6.619138e+00,29088
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274052e-01,-3.109073e-01,492
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.087125e+00,9.426155e+00,186660
duration_flyfemale_frametouch,3.088897e-01,1.174584e+01,2103
duration_flyfemale_framewalk,4.718356e-01,-1.555807e+00,15358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.168652e-01,-7.381149e+00,1363
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.693805e-01,-7.170637e+00,11109
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.293906e+01,9.412475e+01,252559
duration_flymale_frametouch,8.339834e-01,3.036232e+01,22854
duration_flymale_framewalk,2.911628e-01,-6.144688e+00,2241
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.324237e-03,6.242462e-01,479440
dv_cor_flyfemale_frameany,1.045863e-02,5.638995e-01,215748
dv_cor_flymale_frameany,8.396095e-03,3.386431e-01,263692
dv_ctr_flyany_frameany,1.471932e-02,6.398910e-01,479440
dv_ctr_flyfemale_frameany,1.054172e-02,5.233785e-01,215748
dv_ctr_flymale_frameany,1.813736e-02,3.748938e-01,263692
dv_tail_flyany_frameany,1.262013e-02,6.261581e-01,479440
dv_tail_flyfemale_frameany,2.497103e-02,8.117373e-01,215748
dv_tail_flymale_frameany,2.514855e-03,1.963361e-01,263692
dwing_angle_diff_flyany_frameany,8.582807e-05,2.407503e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.487444e-04,-7.700581e-01,215748
dwing_angle_diff_flymale_frameany,3.435110e-05,1.898674e+00,263692
dwing_angle_imbalance_flyany_frameany,-4.309841e-01,6.693434e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.131933e-01,4.976507e+00,215748
dwing_angle_imbalance_flymale_frameany,-4.455403e-01,6.612735e+00,263692
ecc_flyany_frameany,3.712390e-01,5.268772e+00,479460
ecc_flyfemale_frameany,3.611168e-01,2.487792e+00,215757
ecc_flymale_frameany,3.795208e-01,6.362659e+00,263703
fractime_flyany_frameattemptedcopulation,1.459976e-05,-5.806043e-01,479460
fractime_flyany_framebackup,5.631335e-04,-5.772480e+00,479460
fractime_flyany_framebackup_nearfly,3.316231e-04,-4.735243e+00,479460
fractime_flyany_framebackup_nearwall,5.276770e-04,-5.776811e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-1.122406e+00,479460
fractime_flyany_framebodyturn,2.231677e-04,-8.173850e+00,479460
fractime_flyany_framebodyturn_nearfly,8.551287e-05,-7.350890e+00,479460
fractime_flyany_framebodyturn_nearwall,1.981396e-04,-8.012978e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-05,-4.028285e+00,479460
fractime_flyany_framechase,1.397405e-04,-9.914729e-01,479460
fractime_flyany_framechase_notwingextension,1.397405e-04,-1.026843e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,6.488550e-03,-7.240761e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.547741e-03,-5.550654e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.824177e-03,-7.190880e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.427272e-04,1.120206e+00,479460
fractime_flyany_framecrabwalkextreme,3.128520e-05,-5.202043e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.711384e-05,-4.500686e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.128520e-05,-5.017615e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.997594e+00,479460
fractime_flyany_framejump,4.943061e-04,-2.422235e+00,479460
fractime_flyany_framejump_nearfly,1.731114e-04,-2.158510e+00,479460
fractime_flyany_framejump_nearwall,1.960539e-04,-2.058732e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.210821e-04,-2.617834e+00,479460
fractime_flyany_framemove,8.392984e-02,-1.167564e+01,479460
fractime_flyany_framemove_nearfly,3.450340e-02,-7.576531e+00,479460
fractime_flyany_framemove_nearwall,5.747716e-02,-1.160914e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.009970e-02,-2.903472e+00,479460
fractime_flyany_framenotanybehavior,3.919409e-02,-5.659481e+00,479460
fractime_flyany_framepivotcenter,6.423894e-04,3.592012e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.108789e-04,2.210074e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.275643e-04,1.311477e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.155544e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-2.894631e-01,479460
fractime_flyany_framepivottail,1.251408e-03,-9.056339e+00,479460
fractime_flyany_framepivottail_nearfly,5.547908e-04,-7.644099e+00,479460
fractime_flyany_framepivottail_nearwall,1.243065e-03,-8.979162e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-2.646125e+00,479460
fractime_flyany_framerighting,4.442498e-04,-2.317807e+00,479460
fractime_flyany_framerighting_nearfly,4.797063e-05,-2.529182e+00,479460
fractime_flyany_framerighting_nearwall,1.397405e-04,-2.179196e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.836524e-04,-2.069204e+00,479460
fractime_flyany_framestop,9.160702e-01,1.167564e+01,479460
fractime_flyany_framestop_nearfly,4.347850e-01,1.429906e+01,479460
fractime_flyany_framestop_nearwall,4.992971e-01,7.099840e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.662016e-01,4.364993e+00,479460
fractime_flyany_framestop_notwinggrooming,9.159158e-01,1.448327e+01,479460
fractime_flyany_frametouch,5.205231e-02,3.846350e+00,479460
fractime_flyany_frametouch_notchase,5.204397e-02,5.322575e+00,479460
fractime_flyany_framewalk,3.671422e-02,-1.012892e+01,479460
fractime_flyany_framewalk_nearfly,1.018437e-02,-7.012828e+00,479460
fractime_flyany_framewalk_nearwall,2.347015e-02,-1.025769e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.092062e-02,-2.378750e+00,479460
fractime_flyany_framewingextension,1.668544e-05,-8.178539e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-7.821133e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-05,-9.017804e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479460
fractime_flyany_framewingflick,8.968423e-05,-1.467979e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-1.524321e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,-2.774931e-01,479460
fractime_flyany_framewinggrooming,1.543403e-04,-6.981013e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.001126e-04,-5.072921e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.962791e-05,-4.147155e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.459976e-05,-5.689316e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.752486e-01,107883
fractime_flyfemale_firsthalf_frametouch,8.073561e-03,-3.688928e+00,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,215748
fractime_flyfemale_framebackup,1.154124e-03,-4.331492e+00,215748
fractime_flyfemale_framebodyturn,3.568979e-04,-7.222132e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.067018e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,215748
fractime_flyfemale_framecrabwalkall,8.102045e-03,-6.525426e+00,215748
fractime_flyfemale_framecrabwalkextreme,6.025548e-05,-4.726933e+00,215748
fractime_flyfemale_framejump,3.568979e-04,-2.661816e+00,215748
fractime_flyfemale_framemove,1.348240e-01,-9.112487e+00,215748
fractime_flyfemale_framenotanybehavior,5.498545e-02,-5.033058e+00,215748
fractime_flyfemale_framepivotcenter,6.442702e-04,-3.553043e-01,215748
fractime_flyfemale_framepivottail,2.280438e-03,-7.213999e+00,215748
fractime_flyfemale_framerighting,5.098541e-04,-2.188044e+00,215748
fractime_flyfemale_framestop,8.651760e-01,9.112487e+00,215748
fractime_flyfemale_frametouch,9.747483e-03,-3.364658e+00,215748
fractime_flyfemale_framewalk,7.118490e-02,-7.684423e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,215748
fractime_flyfemale_framewingflick,1.668613e-04,9.244652e-01,215748
fractime_flyfemale_framewinggrooming,1.205110e-04,-6.285976e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.047318e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.142168e-02,-2.195810e+00,107865
fractime_flyfirsthalf_framebackup,7.466422e-04,-5.350287e+00,239740
fractime_flyfirsthalf_framebodyturn,2.878118e-04,-8.560660e+00,239740
fractime_flyfirsthalf_framechase,1.251356e-05,-9.733390e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.565446e-03,-6.996000e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.422541e-05,-5.073725e+00,239740
fractime_flyfirsthalf_framejump,4.212897e-04,-2.646719e+00,239740
fractime_flyfirsthalf_framemove,8.349462e-02,-1.226443e+01,239740
fractime_flyfirsthalf_framepivotcenter,3.920914e-04,-8.761562e-01,239740
fractime_flyfirsthalf_framepivottail,1.409861e-03,-9.246857e+00,239740
fractime_flyfirsthalf_framerighting,3.712355e-04,-2.253018e+00,239740
fractime_flyfirsthalf_framestop,9.165054e-01,1.226443e+01,239740
fractime_flyfirsthalf_frametouch,5.450488e-02,2.680706e+00,239740
fractime_flyfirsthalf_framewalk,3.581797e-02,-1.064376e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-1.727104e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.086677e-04,-6.890733e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.308781e-05,-4.985524e-01,131857
fractime_flymale_firsthalf_framechase,2.275192e-05,-9.421195e-01,131857
fractime_flymale_firsthalf_frametouch,9.249414e-02,3.662955e+00,131857
fractime_flymale_frameattemptedcopulation,2.654612e-05,-5.432996e-01,263692
fractime_flymale_framebackup,7.963837e-05,-6.006394e+00,263692
fractime_flymale_framebodyturn,1.137691e-04,-7.575884e+00,263692
fractime_flymale_framechase,2.540843e-04,-9.637872e-01,263692
fractime_flymale_framechase_notwingextension,2.540843e-04,-9.937867e-01,263692
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,263692
fractime_flymale_framecrabwalkall,5.168909e-03,-6.344786e+00,263692
fractime_flymale_framecrabwalkextreme,7.584606e-06,-4.737207e+00,263692
fractime_flymale_framejump,6.067685e-04,-1.571645e+00,263692
fractime_flymale_framemove,4.221971e-02,-1.285169e+01,263692
fractime_flymale_framenotanybehavior,2.620102e-02,-5.816879e+00,263692
fractime_flymale_framepivotcenter,6.408992e-04,1.622354e+00,263692
fractime_flymale_framepivottail,4.095687e-04,-9.280707e+00,263692
fractime_flymale_framerighting,3.906072e-04,-2.124883e+00,263692
fractime_flymale_framestop,9.577803e-01,1.285169e+01,263692
fractime_flymale_frametouch,8.666930e-02,4.745192e+00,263692
fractime_flymale_frametouch_notchase,8.665413e-02,6.913477e+00,263692
fractime_flymale_framewalk,8.513721e-03,-1.049086e+01,263692
fractime_flymale_framewingextension,3.033843e-05,-7.902974e-01,263692
fractime_flymale_framewingflick,2.654612e-05,-1.867070e+00,263692
fractime_flymale_framewinggrooming,1.820306e-04,-5.468818e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,131835
fractime_flymale_secondhalf_framechase,4.854553e-04,-8.407680e-01,131835
fractime_flymale_secondhalf_frametouch,8.084348e-02,5.681146e+00,131835
fractime_flysecondhalf_framebackup,3.796412e-04,-5.593608e+00,239700
fractime_flysecondhalf_framebodyturn,1.585315e-04,-7.441302e+00,239700
fractime_flysecondhalf_framechase,2.670004e-04,-8.639566e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.412182e-03,-6.942800e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-5.023864e+00,239700
fractime_flysecondhalf_framejump,5.673759e-04,-1.936098e+00,239700
fractime_flysecondhalf_framemove,8.428869e-02,-1.052167e+01,239700
fractime_flysecondhalf_framepivotcenter,8.927826e-04,1.260191e+00,239700
fractime_flysecondhalf_framepivottail,1.093033e-03,-8.102715e+00,239700
fractime_flysecondhalf_framerighting,5.173133e-04,-2.247603e+00,239700
fractime_flysecondhalf_framestop,9.157113e-01,1.052167e+01,239700
fractime_flysecondhalf_frametouch,4.960367e-02,4.985007e+00,239700
fractime_flysecondhalf_framewalk,3.761368e-02,-9.131704e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-6.796295e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,-8.745578e-01,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-6.270836e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.170190e+00,-9.748278e+00,224991
magveldiff_nose2ell_flyany_frametouch,1.293670e+00,-1.205987e+01,24957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.288733e+00,-9.195102e+00,96004
magveldiff_nose2ell_flyfemale_frametouch,1.676962e+00,-1.077874e+01,2103
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.073200e+00,-9.790141e+00,128987
magveldiff_nose2ell_flymale_frametouch,9.487076e-01,-1.166665e+01,22854
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.766116e+00,1.778855e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.800503e+00,3.949791e+00,224991
max_absdwing_angle_flyany_frametouch,1.868400e+00,2.622283e+00,24957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.635865e+00,1.161324e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.655985e+00,2.845462e+00,96004
max_absdwing_angle_flyfemale_frametouch,1.697836e+00,1.849009e+00,2103
max_absdwing_angle_flymale_frameany,1.872685e+00,1.702024e+00,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.918744e+00,3.795995e+00,128987
max_absdwing_angle_flymale_frametouch,2.021906e+00,2.710483e+00,22854
max_absdwing_area_flyany_frameany,4.885656e+00,9.018869e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.901027e+00,6.656205e+00,215748
max_absdwing_area_flymale_frameany,4.873079e+00,8.260762e+00,263692
max_dwing_angle_in_flyany_frameany,7.086444e-01,-8.975376e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.787244e-01,-7.569557e+00,215748
max_dwing_angle_in_flymale_frameany,7.331243e-01,-8.218384e+00,263692
max_dwing_angle_out_flyany_frameany,7.087302e-01,-8.972874e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.788732e-01,-7.562967e+00,215748
max_dwing_angle_out_flymale_frameany,7.331587e-01,-8.208390e+00,263692
max_wing_angle_flyany_frameany,1.497859e-01,6.334190e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.588961e-01,9.217861e+00,225005
max_wing_angle_flyany_frametouch,1.621515e-01,6.149738e+00,24957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.410417e-01,5.283540e+00,215757
max_wing_angle_flyfemale_framenearfly,1.528504e-01,9.632261e+00,96011
max_wing_angle_flyfemale_frametouch,1.488915e-01,1.041446e+01,2103
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.569403e-01,5.300556e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.638425e-01,7.069933e+00,128994
max_wing_angle_flymale_frametouch,1.740855e-01,4.086186e+00,22854
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.061536e+00,4.743022e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.117676e+00,3.820502e+00,215757
max_wing_area_flymale_frameany,1.015603e+00,5.315368e+00,263703
mean_wing_angle_flyany_frameany,9.940343e-02,1.173712e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.443055e-02,1.133464e+01,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.034722e-01,8.939758e+00,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016304e+00,4.442790e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.073329e+00,3.854033e+00,215757
mean_wing_area_flymale_frameany,9.696472e-01,4.671700e+00,263703
min_absdwing_angle_flyany_frameany,1.034310e+00,1.651398e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.792405e-01,2.069096e+00,215748
min_absdwing_angle_flymale_frameany,1.079367e+00,6.517062e-01,263692
min_absdwing_area_flyany_frameany,3.447678e+00,1.837042e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.517003e+00,1.589511e+01,215748
min_absdwing_area_flymale_frameany,3.390958e+00,1.509871e+01,263692
min_dwing_angle_in_flyany_frameany,-7.087302e-01,8.972874e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.788732e-01,7.562967e+00,215748
min_dwing_angle_in_flymale_frameany,-7.331587e-01,8.208390e+00,263692
min_dwing_angle_out_flyany_frameany,-7.086444e-01,8.975376e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.787244e-01,7.569557e+00,215748
min_dwing_angle_out_flymale_frameany,-7.331243e-01,8.218384e+00,263692
min_wing_angle_flyany_frameany,4.902095e-02,1.849167e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.781942e-02,1.790752e+01,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.000402e-02,1.439262e+01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.710724e-01,4.042039e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.028982e+00,3.766052e+00,215757
min_wing_area_flymale_frameany,9.236914e-01,3.930636e+00,263703
nflies_close_flyany_frameany,7.061653e-01,4.596804e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.456783e-01,4.118792e+00,728
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.773737e-01,6.159580e+00,266951
nflies_close_flyany_framepivotcenter,1.223858e+00,4.271378e+00,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.203978e-01,5.940262e+00,439219
nflies_close_flyany_frametouch,1.843302e+00,2.545556e+00,24957
nflies_close_flyany_framewalk,4.137412e-01,7.623995e-02,17599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.429608e-01,3.880077e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.760598e-01,5.245290e+00,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.385079e+00,2.426104e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.391616e+00,2.756826e+01,215757
nwingsdetected_flymale_frameany,1.379730e+00,1.611172e+01,263703
phi_flyany_frameany,-1.541393e-01,-1.469904e+01,479460
phisideways_flyany_framemove,4.517312e-01,1.684999e+00,40240
phisideways_flyfemale_framemove,3.692521e-01,-5.195503e+00,29097
phisideways_flymale_framemove,5.259623e-01,5.242420e+00,11143
theta_mm_flyany_frameany,-1.215815e-01,-4.767138e+00,479460
velmag_ctr_flyany_frameany,8.549972e-01,-9.645412e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.909568e+00,-4.753252e+00,264
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.573586e+00,-1.327773e+01,3111
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,8.772786e+01,1.390560e+01,233
velmag_ctr_flyany_framemove,6.749184e+00,-7.192192e+00,40221
velmag_ctr_flyany_framenearfly,7.038247e-01,-9.487574e+00,224991
velmag_ctr_flyany_framenearwall,9.744505e-01,-1.055216e+01,266944
velmag_ctr_flyany_framenotnearfly_notnearwall,8.978059e-01,-4.180214e+00,137268
velmag_ctr_flyany_framepivotcenter,1.143208e+00,-4.291591e+00,287
velmag_ctr_flyany_framepivottail,7.831927e+00,-3.226920e+00,595
velmag_ctr_flyany_framerighting,1.356588e+01,-3.406396e+00,213
velmag_ctr_flyany_framestop,3.776431e-01,-8.588149e+00,439219
velmag_ctr_flyany_frametouch,7.834448e-01,-1.334930e+01,24957
velmag_ctr_flyany_framewalk,9.348593e+00,-8.283731e+00,17599
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.194286e+00,-8.239750e+00,215748
velmag_ctr_flymale_frameany,5.773973e-01,-9.605795e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.939689e-01,-9.184909e+00,479440
velmag_flyfemale_frameany,9.033787e-01,-7.830311e+00,215748
velmag_flymale_frameany,3.408155e-01,-9.136363e+00,263692
velmag_nose_flyany_frameany,1.035213e+00,-9.895111e+00,479440
velmag_nose_flyfemale_frameany,1.373974e+00,-8.493328e+00,215748
velmag_nose_flymale_frameany,7.580455e-01,-9.843682e+00,263692
velmag_tail_flyany_frameany,1.029892e+00,-9.883704e+00,479440
velmag_tail_flyfemale_frameany,1.369471e+00,-8.484327e+00,215748
velmag_tail_flymale_frameany,7.520535e-01,-9.824926e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.454017e-01,-1.116253e+00,1699
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.357519e-02,-5.493089e+00,224991
veltoward_nose2ell_flyany_frametouch,-9.330314e-04,-4.877397e+00,24957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.212834e-03,-1.895724e-01,96004
veltoward_nose2ell_flyfemale_frametouch,-8.787232e-02,-4.360416e+00,2103
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
