field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.035550e+00,9.925396e-01,235264
du_tail_flymale_frameany,5.636922e+00,-5.466280e-01,219309
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253779e-01,-1.781653e+00,2925
duration_flyany_framebodyturn,8.100626e-02,-1.952559e+00,4030
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.838244e-01,1.054496e-01,40904
duration_flyany_framecrabwalkextreme,1.154822e-01,-3.311833e-01,1155
duration_flyany_framejump,9.157283e-02,1.113088e+00,1394
duration_flyany_framemove,1.421810e+00,3.798241e-01,267538
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302520e-01,-8.878165e-01,13385
duration_flyany_framerighting,3.605042e-01,-1.586874e+00,1964
duration_flyany_framestop,1.002222e+00,-4.113765e-01,187949
duration_flyany_frametouch,1.438049e-01,-2.728498e+00,4936
duration_flyany_framewalk,5.306844e-01,-6.033119e-01,145578
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.891352e+00,-9.172786e-01,42171
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280445e-01,-1.509549e+00,1553
duration_flyfemale_framebodyturn,8.033418e-02,-2.209521e+00,1931
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.596902e-01,1.110887e+00,21054
duration_flyfemale_framecrabwalkextreme,1.192841e-01,9.063250e-01,629
duration_flyfemale_framejump,9.263513e-02,1.290501e+00,622
duration_flyfemale_framemove,1.610764e+00,2.201098e+00,151942
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270314e-01,-9.499193e-01,6683
duration_flyfemale_framerighting,3.780629e-01,-1.118969e+00,1131
duration_flyfemale_framestop,9.029371e-01,-5.951101e-01,83322
duration_flyfemale_frametouch,1.501478e-01,-1.807698e+00,2746
duration_flyfemale_framewalk,5.206338e-01,-1.506535e-01,81682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.110340e+00,-3.443062e-02,12674
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225420e-01,-1.620604e+00,1369
duration_flymale_framebodyturn,8.175050e-02,-1.445350e+00,2097
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.103790e-01,-2.617527e-01,19849
duration_flymale_framecrabwalkextreme,1.111719e-01,-1.518308e+00,522
duration_flymale_framejump,8.948972e-02,2.425199e-01,763
duration_flymale_framemove,1.219140e+00,-1.129455e+00,115356
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336093e-01,-6.546028e-01,6702
duration_flymale_framerighting,3.433641e-01,-1.193688e+00,827
duration_flymale_framestop,1.101870e+00,-2.424335e-01,103953
duration_flymale_frametouch,1.370554e-01,-2.549870e+00,2172
duration_flymale_framewalk,5.396999e-01,-9.128885e-01,63866
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.634256e+00,-1.314878e+00,29367
dv_cor_flyany_frameany,-5.681188e-02,-7.037759e-01,455468
dv_cor_flyfemale_frameany,-1.492849e-03,8.194887e-02,235264
dv_cor_flymale_frameany,-1.164766e-01,-1.016555e+00,219309
dv_ctr_flyany_frameany,-7.157250e-02,-6.877013e-01,455468
dv_ctr_flyfemale_frameany,8.989750e-03,2.425978e-01,235264
dv_ctr_flymale_frameany,-1.581402e-01,-1.160871e+00,219309
dv_tail_flyany_frameany,-1.427896e-01,-3.257802e+00,455468
dv_tail_flyfemale_frameany,-1.303684e-01,-2.495355e+00,235264
dv_tail_flymale_frameany,-1.567670e-01,-2.429779e+00,219309
dwing_angle_diff_flyany_frameany,-7.739629e-05,-7.789085e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.656915e-05,-1.205641e+00,235264
dwing_angle_diff_flymale_frameany,-5.121477e-05,1.236541e+00,219309
dwing_angle_imbalance_flyany_frameany,-7.288887e-01,-2.530844e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711040e+00,-4.273826e-01,42171
dwing_angle_imbalance_flyfemale_frameany,-5.226618e-01,1.707487e+00,235264
dwing_angle_imbalance_flymale_frameany,-9.484142e-01,-1.949255e+00,219309
ecc_flyany_frameany,3.514458e-01,-1.255218e+00,455487
ecc_flyfemale_frameany,3.537513e-01,-2.682684e-01,235274
ecc_flymale_frameany,3.488208e-01,-1.954296e+00,219318
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.275420e-01,455487
fractime_flyany_framebackup,6.421698e-03,2.119632e+00,455487
fractime_flyany_framebackup_nearfly,2.994597e-03,4.656780e-01,455487
fractime_flyany_framebackup_nearwall,6.307535e-03,1.999900e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.031863e-04,6.726370e+00,455487
fractime_flyany_framebodyturn,8.847673e-03,-8.349831e-01,455487
fractime_flyany_framebodyturn_nearfly,2.713579e-03,-1.659797e+00,455487
fractime_flyany_framebodyturn_nearwall,8.263683e-03,-9.551846e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.093449e-04,2.113712e+00,455487
fractime_flyany_framechase,3.315133e-04,-7.359822e-01,455487
fractime_flyany_framechase_notwingextension,3.315133e-04,-7.644330e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,455487
fractime_flyany_framecrabwalkall,8.980278e-02,-2.732208e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.138371e-02,-1.456041e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.806618e-02,-3.401522e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.301903e-03,2.604164e+00,455487
fractime_flyany_framecrabwalkextreme,2.544529e-03,7.541863e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.080163e-03,-8.761714e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.285466e-03,-2.231931e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-04,4.665421e+00,455487
fractime_flyany_framejump,3.060461e-03,2.096536e+00,455487
fractime_flyany_framejump_nearfly,8.079265e-04,2.160520e+00,455487
fractime_flyany_framejump_nearwall,1.268971e-03,1.419063e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.539012e-03,2.561090e+00,455487
fractime_flyany_framemove,5.873669e-01,8.324786e-01,455487
fractime_flyany_framemove_nearfly,1.749139e-01,-1.424929e+00,455487
fractime_flyany_framemove_nearwall,5.088993e-01,1.812298e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.085822e-02,2.864472e+00,455487
fractime_flyany_framenotanybehavior,1.893556e-01,1.289658e+00,455487
fractime_flyany_framepivotcenter,2.985815e-04,-1.889877e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.405089e-04,-1.400827e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.822225e-04,-1.475725e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.440445e-05,-1.755250e+00,455487
fractime_flyany_framepivotcenter_stop,5.708176e-05,-2.467157e+00,455487
fractime_flyany_framepivottail,2.938613e-02,2.498485e-01,455487
fractime_flyany_framepivottail_nearfly,1.005737e-02,-1.330599e+00,455487
fractime_flyany_framepivottail_nearwall,2.899973e-02,1.891379e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293179e-04,4.798227e+00,455487
fractime_flyany_framerighting,4.311868e-03,1.584207e+00,455487
fractime_flyany_framerighting_nearfly,9.264809e-04,6.713227e-01,455487
fractime_flyany_framerighting_nearwall,2.199843e-03,7.725251e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.905653e-03,3.792335e+00,455487
fractime_flyany_framestop,4.126331e-01,-8.324786e-01,455487
fractime_flyany_framestop_nearfly,9.543412e-02,-2.269855e+00,455487
fractime_flyany_framestop_nearwall,2.210118e-01,-1.369253e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.777921e-01,1.116015e+00,455487
fractime_flyany_framestop_notwinggrooming,3.211947e-01,-9.713867e-01,455487
fractime_flyany_frametouch,1.083675e-02,-1.978744e+00,455487
fractime_flyany_frametouch_notchase,1.082578e-02,-2.255116e+00,455487
fractime_flyany_framewalk,3.196096e-01,3.525656e-01,455487
fractime_flyany_framewalk_nearfly,8.161594e-02,-1.407583e+00,455487
fractime_flyany_framewalk_nearwall,2.812265e-01,-8.925568e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.536874e-02,1.719029e+00,455487
fractime_flyany_framewingextension,1.075772e-04,-6.406267e-01,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-6.246471e-01,455487
fractime_flyany_framewingextension_notchase,1.075772e-04,-7.359602e-01,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.016295e+00,455487
fractime_flyany_framewingflick,6.805902e-05,-2.016660e-02,455487
fractime_flyany_framewingflick_nearfly,3.073633e-05,-2.091167e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,9.248891e-01,455487
fractime_flyany_framewinggrooming,9.258442e-02,2.927655e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.033619e-02,-1.946870e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.746263e-02,-1.822133e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.067820e-02,2.008021e+00,455487
fractime_flyfemale_firsthalf_framechase,1.540832e-04,-7.527838e-01,116820
fractime_flyfemale_firsthalf_frametouch,1.420990e-02,-1.626532e+00,116820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,235264
fractime_flyfemale_framebackup,6.601095e-03,1.941264e+00,235264
fractime_flyfemale_framebodyturn,8.207801e-03,-1.128126e+00,235264
fractime_flyfemale_framechase,2.507821e-04,-5.143519e-01,235264
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,235264
fractime_flyfemale_framecrabwalkall,8.949095e-02,1.090347e+00,235264
fractime_flyfemale_framecrabwalkextreme,2.673592e-03,1.776539e+00,235264
fractime_flyfemale_framejump,2.643838e-03,5.592674e-01,235264
fractime_flyfemale_framemove,6.458362e-01,2.021128e+00,235264
fractime_flyfemale_framenotanybehavior,2.205182e-01,1.765579e+00,235264
fractime_flyfemale_framepivotcenter,3.697973e-04,-1.780099e+00,235264
fractime_flyfemale_framepivottail,2.840639e-02,2.359052e-01,235264
fractime_flyfemale_framerighting,4.807365e-03,9.771756e-01,235264
fractime_flyfemale_framestop,3.541638e-01,-2.021128e+00,235264
fractime_flyfemale_frametouch,1.167199e-02,-1.805270e+00,235264
fractime_flyfemale_framewalk,3.471929e-01,1.537291e+00,235264
fractime_flyfemale_framewingextension,2.975381e-05,-3.091858e-01,235264
fractime_flyfemale_framewingflick,7.225925e-05,8.196254e-01,235264
fractime_flyfemale_framewinggrooming,5.387140e-02,-2.563405e+00,235264
fractime_flyfemale_secondhalf_framechase,3.461551e-04,-8.605723e-02,118444
fractime_flyfemale_secondhalf_frametouch,9.168890e-03,-1.753922e+00,118444
fractime_flyfirsthalf_framebackup,5.936256e-03,1.146047e+00,227753
fractime_flyfirsthalf_framebodyturn,9.734230e-03,-7.092708e-01,227753
fractime_flyfirsthalf_framechase,3.249134e-04,-7.067088e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.261788e-02,-4.269925e-03,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.634433e-03,3.188785e-01,227753
fractime_flyfirsthalf_framejump,3.490624e-03,2.479622e+00,227753
fractime_flyfirsthalf_framemove,6.188810e-01,1.221645e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.853969e-04,-1.676604e+00,227753
fractime_flyfirsthalf_framepivottail,3.113900e-02,-8.580759e-03,227753
fractime_flyfirsthalf_framerighting,5.391806e-03,2.089810e+00,227753
fractime_flyfirsthalf_framestop,3.811190e-01,-1.221645e+00,227753
fractime_flyfirsthalf_frametouch,1.340487e-02,-1.865279e+00,227753
fractime_flyfirsthalf_framewalk,3.308145e-01,4.232034e-01,227753
fractime_flyfirsthalf_framewingextension,1.448938e-04,-5.720539e-01,227753
fractime_flyfirsthalf_framewingflick,8.342371e-05,3.703589e-02,227753
fractime_flyfirsthalf_framewinggrooming,8.128543e-02,-8.618905e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.650724e-01,110200
fractime_flymale_firsthalf_framechase,5.081670e-04,-6.762658e-01,110200
fractime_flymale_firsthalf_frametouch,1.250454e-02,-1.543776e+00,110200
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.165480e-01,219309
fractime_flymale_framebackup,6.242334e-03,1.841833e+00,219309
fractime_flymale_framebodyturn,9.570971e-03,-4.062239e-01,219309
fractime_flymale_framechase,4.194994e-04,-7.233674e-01,219309
fractime_flymale_framechase_notwingextension,4.194994e-04,-7.493005e-01,219309
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,219309
fractime_flymale_framecrabwalkall,9.050700e-02,-1.126762e+00,219309
fractime_flymale_framecrabwalkextreme,2.416681e-03,-8.745519e-01,219309
fractime_flymale_framejump,3.479109e-03,3.812359e+00,219309
fractime_flymale_framemove,5.259976e-01,-6.827432e-01,219309
fractime_flymale_framenotanybehavior,1.558942e-01,5.029696e-01,219309
fractime_flymale_framepivotcenter,2.234290e-04,-1.766810e+00,219309
fractime_flymale_framepivottail,3.055962e-02,2.555895e-01,219309
fractime_flymale_framerighting,3.770935e-03,2.378253e+00,219309
fractime_flymale_framestop,4.740024e-01,6.827432e-01,219309
fractime_flymale_frametouch,9.917514e-03,-1.651804e+00,219309
fractime_flymale_frametouch_notchase,9.899275e-03,-1.936932e+00,219309
fractime_flymale_framewalk,2.912147e-01,-8.995457e-01,219309
fractime_flymale_framewingextension,1.915106e-04,-6.304433e-01,219309
fractime_flymale_framewingflick,6.383687e-05,-2.333823e-01,219309
fractime_flymale_framewinggrooming,1.339070e-01,3.697243e+00,219309
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.387161e-01,109109
fractime_flymale_secondhalf_framechase,3.299453e-04,-6.897553e-01,109109
fractime_flymale_secondhalf_frametouch,7.304622e-03,-1.581373e+00,109109
fractime_flysecondhalf_framebackup,6.907758e-03,2.873019e+00,227715
fractime_flysecondhalf_framebodyturn,7.961707e-03,-9.209757e-01,227715
fractime_flysecondhalf_framechase,3.381420e-04,-6.777137e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.699032e-02,-5.078349e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.454823e-03,-1.568351e-01,227715
fractime_flysecondhalf_framejump,2.630481e-03,1.476010e+00,227715
fractime_flysecondhalf_framemove,5.558132e-01,4.374272e-01,227715
fractime_flysecondhalf_framepivotcenter,3.117933e-04,-1.931643e+00,227715
fractime_flysecondhalf_framepivottail,2.763542e-02,4.991062e-01,227715
fractime_flysecondhalf_framerighting,3.232110e-03,8.351779e-01,227715
fractime_flysecondhalf_framestop,4.441868e-01,-4.374272e-01,227715
fractime_flysecondhalf_frametouch,8.269108e-03,-1.847313e+00,227715
fractime_flysecondhalf_framewalk,3.084206e-01,2.717883e-01,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-6.259340e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-9.494081e-02,227715
fractime_flysecondhalf_framewinggrooming,1.038930e-01,1.487874e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.239380e+01,1.215693e+00,123136
magveldiff_nose2ell_flyany_frametouch,1.059144e+01,2.151035e+00,4936
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.185626e+01,1.162851e+00,69780
magveldiff_nose2ell_flyfemale_frametouch,9.533180e+00,1.333364e+00,2746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.298175e+01,1.238289e+00,53258
magveldiff_nose2ell_flymale_frametouch,1.174388e+01,2.723191e+00,2172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.673315e+00,1.449091e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.405032e+00,2.231662e-01,123136
max_absdwing_angle_flyany_frametouch,1.538330e+00,4.318612e-01,4936
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.268989e+00,-4.842794e-03,42171
max_absdwing_angle_flyfemale_frameany,1.292488e+00,-1.248730e+00,235264
max_absdwing_angle_flyfemale_framenearfly,1.185797e+00,-1.284785e+00,69780
max_absdwing_angle_flyfemale_frametouch,1.176803e+00,-1.997163e+00,2746
max_absdwing_angle_flymale_frameany,2.082042e+00,3.625857e+00,219309
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.640752e+00,1.676566e+00,53258
max_absdwing_angle_flymale_frametouch,1.936087e+00,2.693886e+00,2172
max_absdwing_area_flyany_frameany,3.372111e+00,8.299132e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.043046e+00,-6.616861e-01,42171
max_absdwing_area_flyfemale_frameany,3.111021e+00,-9.353940e-01,235264
max_absdwing_area_flymale_frameany,3.652809e+00,2.457942e+00,219309
max_dwing_angle_in_flyany_frameany,1.132447e+00,1.454541e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.389413e-01,-9.663366e-01,235264
max_dwing_angle_in_flymale_frameany,1.340341e+00,3.536120e+00,219309
max_dwing_angle_out_flyany_frameany,1.132370e+00,1.453703e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.388747e-01,-9.713627e-01,235264
max_dwing_angle_out_flymale_frameany,1.340289e+00,3.541010e+00,219309
max_wing_angle_flyany_frameany,1.123675e-01,1.933000e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.890136e-02,5.786359e-01,123140
max_wing_angle_flyany_frametouch,8.822316e-02,4.361381e-02,4936
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.750278e-01,1.414926e+00,42171
max_wing_angle_flyfemale_frameany,8.733167e-02,-9.912351e-01,235274
max_wing_angle_flyfemale_framenearfly,8.364637e-02,-4.704698e-02,69782
max_wing_angle_flyfemale_frametouch,8.348259e-02,3.022707e-01,2746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.393038e-01,3.646873e+00,219318
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.461069e-02,9.088528e-01,53260
max_wing_angle_flymale_frametouch,9.338981e-02,1.642003e-02,2172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.728811e-01,-1.326910e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.290390e-01,-6.746471e-01,42171
max_wing_area_flyfemale_frameany,9.506239e-01,-6.529215e-01,235274
max_wing_area_flymale_frameany,7.886103e-01,-2.196169e+00,219318
mean_wing_angle_flyany_frameany,3.823972e-02,1.098938e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.916440e-02,-1.989154e+00,235274
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.868637e-02,3.180818e+00,219318
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.363958e-01,-1.388853e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.826710e-01,-8.422493e-01,42171
mean_wing_area_flyfemale_frameany,9.228212e-01,-3.287017e-01,235274
mean_wing_area_flymale_frameany,7.428120e-01,-2.737531e+00,219318
min_absdwing_angle_flyany_frameany,9.855878e-01,9.993416e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.615971e-01,-2.596224e-01,235264
min_absdwing_angle_flymale_frameany,1.119190e+00,2.321325e+00,219309
min_absdwing_area_flyany_frameany,2.132404e+00,-5.496691e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078604e+00,-1.214376e+00,235264
min_absdwing_area_flymale_frameany,2.191245e+00,3.594693e-01,219309
min_dwing_angle_in_flyany_frameany,-1.132370e+00,-1.453703e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.388747e-01,9.713627e-01,235264
min_dwing_angle_in_flymale_frameany,-1.340289e+00,-3.541010e+00,219309
min_dwing_angle_out_flyany_frameany,-1.132447e+00,-1.454541e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.389413e-01,9.663366e-01,235264
min_dwing_angle_out_flymale_frameany,-1.340341e+00,-3.536120e+00,219309
min_wing_angle_flyany_frameany,-3.588802e-02,-8.018836e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.900288e-02,-3.031131e+00,235274
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.193107e-02,1.444532e+00,219318
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.999106e-01,-1.416103e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.363031e-01,-1.006648e+00,42171
min_wing_area_flyfemale_frameany,8.950185e-01,3.577898e-03,235274
min_wing_area_flymale_frameany,6.970137e-01,-3.186005e+00,219318
nflies_close_flyany_frameany,3.226393e-01,-2.226028e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.376568e-01,-2.063556e+00,746
nflies_close_flyany_framebodyturn,3.602316e-01,-2.165010e+00,4030
nflies_close_flyany_framebodyturnstart,3.584024e-01,-2.374229e+00,1638
nflies_close_flyany_framecrabwalkallstart,3.716180e-01,-1.895747e+00,4680
nflies_close_flyany_framecrabwalkextreme,5.883128e-01,-2.138468e+00,1155
nflies_close_flyany_framecrabwalkextremestart,5.240351e-01,-2.986099e+00,315
nflies_close_flyany_framejumpstart,3.862367e-01,-4.402822e-01,495
nflies_close_flyany_framenearwall,4.077236e-01,-1.991088e+00,332465
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.327567e-01,-2.176548e+00,3391
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.784646e-01,-1.960827e+00,187949
nflies_close_flyany_frametouch,1.430407e+00,-1.757017e+00,4936
nflies_close_flyany_framewalk,3.093970e-01,-2.168215e+00,145578
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.441607e-01,-1.944696e+00,42171
nflies_close_flyfemale_frameany,3.894565e-01,-1.851280e+00,235274
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.518307e-01,-2.635409e+00,219318
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070000e+00,1.923762e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446613e+00,-1.253874e-01,42171
nwingsdetected_flyfemale_frameany,1.027882e+00,-2.407357e+00,235274
nwingsdetected_flymale_frameany,1.115193e+00,1.994369e+00,219318
phi_flyany_frameany,4.515411e-02,4.123450e+00,455487
phisideways_flyany_framemove,4.391149e-01,1.902657e-01,267538
phisideways_flyfemale_framemove,4.391846e-01,-3.160704e-01,151952
phisideways_flymale_framemove,4.388384e-01,4.461927e-01,115365
theta_mm_flyany_frameany,5.561448e-02,1.979641e+00,455487
velmag_ctr_flyany_frameany,7.546033e+00,4.503415e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.258165e+00,1.845187e+00,2925
velmag_ctr_flyany_framebodyturn,1.063627e+01,-5.513834e-02,4030
velmag_ctr_flyany_framecrabwalkall,1.410012e+01,3.762622e-01,40903
velmag_ctr_flyany_framecrabwalkextreme,7.282846e+00,-8.628132e-01,1155
velmag_ctr_flyany_framejump,5.196617e+01,9.797749e-01,1394
velmag_ctr_flyany_framemove,1.247670e+01,4.904906e-03,267519
velmag_ctr_flyany_framenearfly,7.401767e+00,7.744083e-01,123136
velmag_ctr_flyany_framenearwall,8.763752e+00,6.405900e-01,332450
velmag_ctr_flyany_framenotnearfly_notnearwall,4.881233e+00,6.543743e-01,113253
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.929032e+00,1.447305e-01,13385
velmag_ctr_flyany_framerighting,1.582690e+01,-1.743303e-01,1964
velmag_ctr_flyany_framestop,6.741674e-01,2.151045e-01,187949
velmag_ctr_flyany_frametouch,6.244297e+00,1.987447e+00,4936
velmag_ctr_flyany_framewalk,1.646966e+01,-2.652898e-02,145576
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.004235e-01,-1.626987e+00,42171
velmag_ctr_flyfemale_frameany,7.759423e+00,1.182612e+00,235264
velmag_ctr_flymale_frameany,7.334924e+00,-2.993161e-01,219309
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.459370e+00,4.085888e-01,455468
velmag_flyfemale_frameany,6.618428e+00,1.185184e+00,235264
