field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.923384e+00,-1.588165e+00,353174
du_ctr_flyany_framenearfly,5.966018e+00,1.077793e+00,257304
du_ctr_flyany_framenearwall,6.668961e+00,7.834620e-02,271636
du_ctr_flyany_framenotnearfly_notnearwall,9.301942e+00,5.854006e+00,95855
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.848944e+00,1.175140e+00,734
du_ctr_flyany_framestop,3.443723e-01,2.224619e+01,126786
du_ctr_flyany_frametouch,3.811865e+00,7.265116e+00,72006
du_ctr_flyany_framewalk,1.457874e+01,-1.016357e+00,170755
du_ctr_flyany_framewingextension,6.452638e+00,2.790174e+00,30000
du_ctr_flyany_framewingflick,1.597470e+01,3.066257e-01,1610
du_ctr_flyany_framewinggrooming,6.005446e-01,2.611882e+01,4283
du_ctr_flyfemale_frameany,5.823303e+00,6.320949e-01,240241
du_ctr_flymale_frameany,7.594052e+00,1.818019e+00,239025
du_ctr_flymale_framechase,1.403691e+01,-3.872504e-01,22123
du_tail_flyany_frameany,6.699924e+00,1.357896e+00,479960
du_tail_flyany_framepivottail,1.578070e-01,-1.155226e+00,8795
du_tail_flyfemale_frameany,5.819534e+00,6.284473e-01,240241
du_tail_flymale_frameany,7.592651e+00,1.816742e+00,239025
duration_flyany_frameattemptedcopulation,9.325866e-01,8.189415e-01,16938
duration_flyany_framebackup,1.292785e-01,-2.927773e-01,1391
duration_flyany_framebodyturn,8.065851e-02,-2.426820e+00,2501
duration_flyany_framechase,2.371703e-01,-8.028461e-02,23135
duration_flyany_framecopulation,4.544510e-01,-3.510990e-01,565
duration_flyany_framecrabwalkall,2.829242e-01,-1.205555e-01,44037
duration_flyany_framecrabwalkextreme,1.534364e-01,1.070151e+01,5259
duration_flyany_framejump,4.983318e-02,-1.189662e+01,587
duration_flyany_framemove,1.208996e+00,-1.397422e+00,353217
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.228240e-01,-2.560339e+00,8795
duration_flyany_framerighting,1.667097e-01,-6.855422e+00,735
duration_flyany_framestop,4.041732e-01,-1.448545e+00,126786
duration_flyany_frametouch,5.151527e-01,2.405290e+01,72006
duration_flyany_framewalk,5.417805e-01,-5.299536e-01,170756
duration_flyany_framewingextension,5.444236e-01,3.364092e+00,30000
duration_flyany_framewingflick,3.423095e-02,-4.457663e-01,1610
duration_flyany_framewinggrooming,1.074769e+00,-9.626860e+00,4283
duration_flyfemale_frameattemptedcopulation,2.679229e-01,-2.476786e+00,224
duration_flyfemale_framebackup,1.247744e-01,-2.025654e+00,717
duration_flyfemale_framebodyturn,8.137027e-02,-1.582204e+00,1526
duration_flyfemale_framechase,1.551574e-01,7.426790e-01,957
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342882e-01,-1.167362e+00,14751
duration_flyfemale_framecrabwalkextreme,1.258997e-01,2.392364e+00,471
duration_flyfemale_framejump,5.359478e-02,-1.129304e+01,467
duration_flyfemale_framemove,9.247961e-01,-3.043535e+00,169032
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200685e-01,-2.512226e+00,4780
duration_flyfemale_framerighting,1.619519e-01,-5.821346e+00,362
duration_flyfemale_framestop,3.792564e-01,-2.339945e+00,71209
duration_flyfemale_frametouch,2.016737e-01,2.701915e+00,7028
duration_flyfemale_framewalk,4.086683e-01,-2.872075e+00,82301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.496239e+00,-4.559613e+00,3758
duration_flymale_frameattemptedcopulation,1.059889e+00,1.259522e+00,16641
duration_flymale_framebackup,1.336818e-01,1.451116e+00,669
duration_flymale_framebodyturn,8.064111e-02,-2.399839e+00,964
duration_flymale_framechase,2.991066e-01,-2.113299e-01,22123
duration_flymale_framecopulation,5.523682e-01,NaN,382
duration_flymale_framecrabwalkall,3.272384e-01,3.182584e-01,29241
duration_flymale_framecrabwalkextreme,1.726360e-01,1.184024e+01,4781
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.509003e+00,2.565566e-01,183588
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247344e-01,-2.508393e+00,4008
duration_flymale_framerighting,1.840563e-01,-4.288431e+00,340
duration_flymale_framestop,4.298946e-01,-7.858241e-01,55437
duration_flymale_frametouch,7.454880e-01,2.607668e+01,64666
duration_flymale_framewalk,6.842343e-01,1.844917e+00,88383
duration_flymale_framewingextension,6.008010e-01,3.427124e+00,29850
duration_flymale_framewingflick,3.471323e-02,-1.450372e-01,1525
duration_flymale_framewinggrooming,5.904758e-01,-1.218085e+01,518
dv_cor_flyany_frameany,-6.878278e-02,-8.565648e-01,479960
dv_cor_flyfemale_frameany,4.630958e-02,1.046348e+00,240241
dv_cor_flymale_frameany,-1.835093e-01,-1.902048e+00,239025
dv_ctr_flyany_frameany,-8.451124e-02,-8.170612e-01,479960
dv_ctr_flyfemale_frameany,6.211408e-02,1.052346e+00,240241
dv_ctr_flymale_frameany,-2.312879e-01,-1.940650e+00,239025
dv_tail_flyany_frameany,4.609018e-03,6.215835e-01,479960
dv_tail_flyfemale_frameany,1.076967e-01,2.568257e+00,240241
dv_tail_flymale_frameany,-9.918313e-02,-1.371270e+00,239025
dwing_angle_diff_flyany_frameany,-1.892712e-05,2.983141e-01,479960
dwing_angle_diff_flyany_framewingextension,-5.970233e-01,1.451525e+00,30000
dwing_angle_diff_flyany_framewingflick,-2.729900e+01,-2.440912e+00,1610
dwing_angle_diff_flyfemale_frameany,2.649364e-04,2.126076e-01,240241
dwing_angle_diff_flymale_frameany,-3.897891e-04,-2.682958e-01,239025
dwing_angle_imbalance_flyany_frameany,-8.523833e-01,-2.629168e+00,479960
dwing_angle_imbalance_flyany_framewingextension,-7.339940e-01,1.309804e+00,30000
dwing_angle_imbalance_flyany_framewingflick,-4.222885e+00,-6.036295e-01,1610
dwing_angle_imbalance_flyany_framewinggrooming,-1.802998e+00,-2.082436e+00,4283
dwing_angle_imbalance_flyfemale_frameany,-6.778752e-01,-1.522875e+00,240241
dwing_angle_imbalance_flymale_frameany,-1.022306e+00,-2.943598e+00,239025
ecc_flyany_frameany,3.507492e-01,-2.073298e+00,480003
ecc_flyfemale_frameany,3.373325e-01,-6.573877e+00,240263
ecc_flymale_frameany,3.642416e-01,1.762460e+00,239045
fractime_flyany_frameattemptedcopulation,3.529561e-02,8.147358e+01,480003
fractime_flyany_framebackup,2.918732e-03,-2.395533e+00,480003
fractime_flyany_framebackup_nearfly,1.616657e-03,-1.956965e+00,480003
fractime_flyany_framebackup_nearwall,2.854149e-03,-2.455269e+00,480003
fractime_flyany_framebackup_notnearfly_notnearwall,4.166641e-06,-9.832207e-01,480003
fractime_flyany_framebodyturn,5.214551e-03,-3.727758e+00,480003
fractime_flyany_framebodyturn_nearfly,2.281236e-03,-2.584687e+00,480003
fractime_flyany_framebodyturn_nearwall,3.872892e-03,-4.577408e+00,480003
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.166622e-04,4.567486e+00,480003
fractime_flyany_framechase,4.820178e-02,6.765587e+00,480003
fractime_flyany_framechase_notwingextension,3.219563e-02,5.067014e+00,480003
fractime_flyany_framecopulation,1.187493e-03,9.299144e+01,480003
fractime_flyany_framecrabwalkall,9.174318e-02,-9.783856e-02,480003
fractime_flyany_framecrabwalkall_nearfly,3.849768e-02,2.259845e+00,480003
fractime_flyany_framecrabwalkall_nearwall,7.428912e-02,-1.472879e+00,480003
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.052039e-03,2.151606e+01,480003
fractime_flyany_framecrabwalkextreme,1.096660e-02,1.477184e+01,480003
fractime_flyany_framecrabwalkextreme_nearfly,5.654131e-03,1.133914e+01,480003
fractime_flyany_framecrabwalkextreme_nearwall,7.862451e-03,9.675325e+00,480003
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.916617e-04,2.253267e+01,480003
fractime_flyany_framejump,1.258325e-03,-6.677781e-01,480003
fractime_flyany_framejump_nearfly,1.002077e-03,3.480309e+00,480003
fractime_flyany_framejump_nearwall,5.124968e-04,-7.169729e-01,480003
fractime_flyany_framejump_notnearfly_notnearwall,1.812489e-04,-2.217419e+00,480003
fractime_flyany_framemove,7.358642e-01,4.255122e+00,480003
fractime_flyany_framemove_nearfly,3.957621e-01,7.263316e+00,480003
fractime_flyany_framemove_nearwall,4.523222e-01,-1.262231e+00,480003
fractime_flyany_framemove_notnearfly_notnearwall,1.319429e-01,8.667567e+00,480003
fractime_flyany_framenotanybehavior,2.068175e-01,2.165241e+00,480003
fractime_flyany_framepivotcenter,4.395806e-04,-9.915619e-01,480003
fractime_flyany_framepivotcenter_nearfly,3.583311e-04,1.422963e+00,480003
fractime_flyany_framepivotcenter_nearwall,2.562484e-04,-7.237118e-01,480003
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.624965e-05,-2.055080e+00,480003
fractime_flyany_framepivotcenter_stop,9.166609e-05,-1.682478e+00,480003
fractime_flyany_framepivottail,1.833114e-02,-3.200888e+00,480003
fractime_flyany_framepivottail_nearfly,8.002033e-03,-2.545597e+00,480003
fractime_flyany_framepivottail_nearwall,1.759156e-02,-3.371696e+00,480003
fractime_flyany_framepivottail_notnearfly_notnearwall,1.041660e-04,-5.303159e-02,480003
fractime_flyany_framerighting,1.552074e-03,-7.817872e-01,480003
fractime_flyany_framerighting_nearfly,1.372908e-03,1.870605e+00,480003
fractime_flyany_framerighting_nearwall,9.145776e-04,-7.748552e-01,480003
fractime_flyany_framerighting_notnearfly_notnearwall,1.208326e-04,-1.950725e+00,480003
fractime_flyany_framestop,2.641358e-01,-4.255122e+00,480003
fractime_flyany_framestop_nearfly,1.403450e-01,-5.719635e-02,480003
fractime_flyany_framestop_nearwall,1.136410e-01,-4.253031e+00,480003
fractime_flyany_framestop_notnearfly_notnearwall,6.776416e-02,-2.792670e+00,480003
fractime_flyany_framestop_notwinggrooming,2.557047e-01,-2.548448e+00,480003
fractime_flyany_frametouch,1.500116e-01,1.982620e+01,480003
fractime_flyany_frametouch_notchase,1.301867e-01,2.174201e+01,480003
fractime_flyany_framewalk,3.557394e-01,1.455865e+00,480003
fractime_flyany_framewalk_nearfly,1.420408e-01,2.767587e+00,480003
fractime_flyany_framewalk_nearwall,2.084570e-01,-2.950658e+00,480003
fractime_flyany_framewalk_notnearfly_notnearwall,9.511816e-02,9.191398e+00,480003
fractime_flyany_framewingextension,6.252253e-02,2.467439e+01,480003
fractime_flyany_framewingextension_nearfly,5.448924e-02,2.149949e+01,480003
fractime_flyany_framewingextension_notchase,4.651638e-02,3.209244e+01,480003
fractime_flyany_framewingextension_notnearfly,8.033283e-03,1.818397e+02,480003
fractime_flyany_framewingflick,3.393729e-03,4.421956e+01,480003
fractime_flyany_framewingflick_nearfly,2.577067e-03,3.629063e+01,480003
fractime_flyany_framewingflick_notnearfly,8.166616e-04,5.586642e+01,480003
fractime_flyany_framewinggrooming,8.929111e-03,-6.142562e+00,480003
fractime_flyany_framewinggrooming_nearfly,1.637490e-03,-4.371413e+00,480003
fractime_flyany_framewinggrooming_nearwall,1.395825e-03,-4.195581e+00,480003
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.127045e-03,-4.756478e+00,480003
fractime_flyfemale_firsthalf_framechase,4.769134e-03,4.560299e+00,181794
fractime_flyfemale_firsthalf_frametouch,2.959944e-02,1.503824e+00,181794
fractime_flyfemale_frameattemptedcopulation,9.490470e-04,2.710150e+01,240241
fractime_flyfemale_framebackup,3.013640e-03,-2.267971e+00,240241
fractime_flyfemale_framebodyturn,6.368605e-03,-2.431146e+00,240241
fractime_flyfemale_framechase,3.995987e-03,5.381230e+00,240241
fractime_flyfemale_framecopulation,7.242727e-04,5.519571e+01,240241
fractime_flyfemale_framecrabwalkall,6.140084e-02,-1.458644e+00,240241
fractime_flyfemale_framecrabwalkextreme,2.010481e-03,2.511306e-01,240241
fractime_flyfemale_framejump,1.989669e-03,3.556572e-02,240241
fractime_flyfemale_framemove,7.035935e-01,3.270133e+00,240241
fractime_flyfemale_framenotanybehavior,2.843561e-01,4.420123e+00,240241
fractime_flyfemale_framepivotcenter,3.288365e-04,-1.886985e+00,240241
fractime_flyfemale_framepivottail,1.990501e-02,-2.223369e+00,240241
fractime_flyfemale_framerighting,1.552608e-03,-9.620791e-01,240241
fractime_flyfemale_framestop,2.964065e-01,-3.270133e+00,240241
fractime_flyfemale_frametouch,2.925396e-02,3.057254e+00,240241
fractime_flyfemale_framewalk,3.425768e-01,1.328152e+00,240241
fractime_flyfemale_framewingextension,6.493479e-04,1.733195e+00,240241
fractime_flyfemale_framewingflick,4.328986e-04,1.083820e+01,240241
fractime_flyfemale_framewinggrooming,1.566760e-02,-4.857088e+00,240241
fractime_flyfemale_secondhalf_framechase,1.582171e-03,2.238124e+00,58780
fractime_flyfemale_secondhalf_frametouch,2.822389e-02,4.835505e+00,58780
fractime_flyfirsthalf_framebackup,2.776313e-03,-2.674618e+00,364152
fractime_flyfirsthalf_framebodyturn,5.072058e-03,-4.326989e+00,364152
fractime_flyfirsthalf_framechase,4.925141e-02,5.256342e+00,364152
fractime_flyfirsthalf_framecopulation,1.510358e-03,6.317887e+01,364152
fractime_flyfirsthalf_framecrabwalkall,8.736736e-02,-4.041454e-01,364152
fractime_flyfirsthalf_framecrabwalkextreme,1.028142e-02,1.369024e+01,364152
fractime_flyfirsthalf_framejump,1.079220e-03,-9.111677e-01,364152
fractime_flyfirsthalf_framemove,7.296157e-01,3.809664e+00,364152
fractime_flyfirsthalf_framepivotcenter,4.338848e-04,-7.746679e-01,364152
fractime_flyfirsthalf_framepivottail,1.757782e-02,-4.017808e+00,364152
fractime_flyfirsthalf_framerighting,1.598234e-03,-7.582196e-01,364152
fractime_flyfirsthalf_framestop,2.703843e-01,-3.809664e+00,364152
fractime_flyfirsthalf_frametouch,1.557207e-01,1.580535e+01,364152
fractime_flyfirsthalf_framewalk,3.503949e-01,9.859237e-01,364152
fractime_flyfirsthalf_framewingextension,6.448132e-02,2.067716e+01,364152
fractime_flyfirsthalf_framewingflick,3.440871e-03,3.583550e+01,364152
fractime_flyfirsthalf_framewinggrooming,7.106922e-03,-6.053885e+00,364152
fractime_flymale_firsthalf_frameattemptedcopulation,7.539685e-02,6.702943e+01,181997
fractime_flymale_firsthalf_framechase,9.348506e-02,5.137102e+00,181997
fractime_flymale_firsthalf_frametouch,2.803618e-01,1.711861e+01,181997
fractime_flymale_frameattemptedcopulation,6.962033e-02,8.183054e+01,239025
fractime_flymale_framebackup,2.832340e-03,-2.043715e+00,239025
fractime_flymale_framebodyturn,4.070704e-03,-4.211620e+00,239025
fractime_flymale_framechase,9.255517e-02,6.786767e+00,239025
fractime_flymale_framechase_notwingextension,6.051668e-02,4.961538e+00,239025
fractime_flymale_framecopulation,1.619078e-03,1.378657e+02,239025
fractime_flymale_framecrabwalkall,1.223345e-01,8.806846e-01,239025
fractime_flymale_framecrabwalkextreme,2.000209e-02,2.104711e+01,239025
fractime_flymale_framejump,5.104069e-04,-1.574161e+00,239025
fractime_flymale_framemove,7.680703e-01,4.802487e+00,239025
fractime_flymale_framenotanybehavior,1.286058e-01,-7.043437e-01,239025
fractime_flymale_framepivotcenter,5.522435e-04,9.077718e-01,239025
fractime_flymale_framepivottail,1.677649e-02,-3.654225e+00,239025
fractime_flymale_framerighting,1.476833e-03,-3.799388e-01,239025
fractime_flymale_framestop,2.319297e-01,-4.802487e+00,239025
fractime_flymale_frametouch,2.705407e-01,2.142400e+01,239025
fractime_flymale_frametouch_notchase,2.328418e-01,2.501523e+01,239025
fractime_flymale_framewalk,3.697647e-01,1.327066e+00,239025
fractime_flymale_framewingextension,1.248823e-01,2.571915e+01,239025
fractime_flymale_framewingflick,6.380086e-03,4.994282e+01,239025
fractime_flymale_framewinggrooming,2.183872e-03,-5.564668e+00,239025
fractime_flymale_secondhalf_frameattemptedcopulation,5.118538e-02,7.527041e+01,57028
fractime_flymale_secondhalf_framechase,8.958757e-02,8.108052e+00,57028
fractime_flymale_secondhalf_frametouch,2.391983e-01,2.246972e+01,57028
fractime_flysecondhalf_framebackup,3.367643e-03,-1.465758e+00,115808
fractime_flysecondhalf_framebodyturn,5.664548e-03,-2.740913e+00,115808
fractime_flysecondhalf_framechase,4.491918e-02,7.661124e+00,115808
fractime_flysecondhalf_framecopulation,1.726996e-04,2.523729e+01,115808
fractime_flysecondhalf_framecrabwalkall,1.055195e-01,9.369802e-01,115808
fractime_flysecondhalf_framecrabwalkextreme,1.312517e-02,1.735557e+01,115808
fractime_flysecondhalf_framejump,1.821981e-03,2.809395e-01,115808
fractime_flysecondhalf_framemove,7.554141e-01,4.726865e+00,115808
fractime_flysecondhalf_framepivotcenter,4.576540e-04,-1.036639e+00,115808
fractime_flysecondhalf_framepivottail,2.070669e-02,-1.589030e+00,115808
fractime_flysecondhalf_framerighting,1.398867e-03,-8.633486e-01,115808
fractime_flysecondhalf_framestop,2.445859e-01,-4.726865e+00,115808
fractime_flysecondhalf_frametouch,1.321152e-01,2.049469e+01,115808
fractime_flysecondhalf_framewalk,3.726686e-01,2.173627e+00,115808
fractime_flysecondhalf_framewingextension,5.638643e-02,2.409383e+01,115808
fractime_flysecondhalf_framewingflick,3.246753e-03,4.788906e+01,115808
fractime_flysecondhalf_framewinggrooming,1.466220e-02,-5.232510e+00,115808
magveldiff_nose2ell_flyany_framenearfly,8.121582e+00,-2.755434e+00,257304
magveldiff_nose2ell_flyany_frametouch,8.799554e+00,-6.352667e-01,72006
magveldiff_nose2ell_flyfemale_framechase,1.210150e+01,2.540362e+00,957
magveldiff_nose2ell_flyfemale_framenearfly,7.973442e+00,-2.451204e+00,118306
magveldiff_nose2ell_flyfemale_frametouch,1.296304e+01,6.236036e+00,7028
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.488088e+00,-1.175964e+00,22123
magveldiff_nose2ell_flymale_framenearfly,8.318648e+00,-2.874772e+00,138304
magveldiff_nose2ell_flymale_frametouch,6.009319e+00,-4.811905e+00,64666
magveldiff_nose2ell_flymale_framewingextension,6.384334e+00,7.634369e-03,29850
max_absdwing_angle_flyany_frameany,2.039067e+00,5.148377e+00,479960
max_absdwing_angle_flyany_framechase,3.061650e+00,9.447314e+00,23135
max_absdwing_angle_flyany_framenearfly,2.562587e+00,1.361690e+01,257304
max_absdwing_angle_flyany_frametouch,3.525998e+00,1.797284e+01,72006
max_absdwing_angle_flyany_framewingextension,4.458431e+00,-1.135451e+00,30000
max_absdwing_angle_flyany_framewingflick,1.695183e+01,2.443860e+00,1610
max_absdwing_angle_flyany_framewinggrooming,4.697979e+00,4.456461e+00,4283
max_absdwing_angle_flyfemale_frameany,1.641116e+00,2.151838e+00,240241
max_absdwing_angle_flyfemale_framenearfly,2.097252e+00,8.714957e+00,118306
max_absdwing_angle_flyfemale_frametouch,3.821570e+00,2.089882e+01,7028
max_absdwing_angle_flymale_frameany,2.426918e+00,6.333242e+00,239025
max_absdwing_angle_flymale_framechase,3.732927e+00,9.504581e+00,22123
max_absdwing_angle_flymale_framenearfly,2.992540e+00,1.443554e+01,138304
max_absdwing_angle_flymale_frametouch,3.406560e+00,1.314795e+01,64666
max_absdwing_area_flyany_frameany,3.683227e+00,2.413303e+00,479960
max_absdwing_area_flyany_framewingextension,5.349883e+00,-1.238878e+00,30000
max_absdwing_area_flyany_framewingflick,9.805047e+00,-1.318177e-01,1610
max_absdwing_area_flyany_framewinggrooming,9.460868e+00,4.872590e+00,4283
max_absdwing_area_flyfemale_frameany,3.563833e+00,9.435106e-01,240241
max_absdwing_area_flymale_frameany,3.790601e+00,3.020162e+00,239025
max_dwing_angle_in_flyany_frameany,1.252459e+00,4.116184e+00,479960
max_dwing_angle_in_flyany_framewingextension,2.592282e+00,-1.507197e+00,30000
max_dwing_angle_in_flyany_framewingflick,1.662485e+01,2.349198e+00,1610
max_dwing_angle_in_flyfemale_frameany,1.054936e+00,1.563125e+00,240241
max_dwing_angle_in_flymale_frameany,1.445609e+00,5.385242e+00,239025
max_dwing_angle_out_flyany_frameany,1.252440e+00,4.116596e+00,479960
max_dwing_angle_out_flyany_framewingextension,1.995258e+00,-4.380395e-02,30000
max_dwing_angle_out_flyany_framewingflick,-1.067415e+01,-2.474165e+00,1610
max_dwing_angle_out_flyfemale_frameany,1.055201e+00,1.562048e+00,240241
max_dwing_angle_out_flymale_frameany,1.445219e+00,5.383061e+00,239025
max_wing_angle_flyany_frameany,1.671268e-01,8.615788e+00,480003
max_wing_angle_flyany_frameattemptedcopulation,2.136774e-01,-2.503369e+00,16938
max_wing_angle_flyany_framechase,2.479190e-01,1.419148e+01,23135
max_wing_angle_flyany_framenearfly,2.290518e-01,1.844008e+01,257333
max_wing_angle_flyany_frametouch,2.417268e-01,1.328406e+01,72006
max_wing_angle_flyany_framewingextension,8.255470e-01,2.911494e+00,30000
max_wing_angle_flyany_framewingflick,6.925552e-01,2.473816e+00,1610
max_wing_angle_flyany_framewinggrooming,3.522424e-01,-3.030780e-01,4283
max_wing_angle_flyfemale_frameany,1.419240e-01,5.936628e+00,240263
max_wing_angle_flyfemale_framenearfly,2.063127e-01,1.809297e+01,118320
max_wing_angle_flyfemale_frametouch,1.802987e-01,1.597209e+01,7028
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.918669e-01,8.213747e+00,239045
max_wing_angle_flymale_frameattemptedcopulation,2.325640e-01,-2.343945e+00,16643
max_wing_angle_flymale_framechase,3.456225e-01,1.560483e+01,22123
max_wing_angle_flymale_framenearfly,2.507498e-01,1.492265e+01,138318
max_wing_angle_flymale_frametouch,2.960402e-01,1.057693e+01,64666
max_wing_angle_flymale_framewingflick,6.821083e-01,2.399408e+00,1525
max_wing_area_flyany_frameany,9.473423e-01,5.710341e-01,480003
max_wing_area_flyany_framewingextension,1.315686e+00,2.361818e+00,30000
max_wing_area_flyany_framewinggrooming,8.742975e-01,6.357674e-01,4283
max_wing_area_flyfemale_frameany,8.687830e-01,-3.184178e+00,240263
max_wing_area_flymale_frameany,1.026632e+00,5.155965e+00,239045
mean_wing_angle_flyany_frameany,7.257960e-02,7.215013e+00,480003
mean_wing_angle_flyany_framewingextension,4.602497e-01,3.299850e+00,30000
mean_wing_angle_flyany_framewingflick,6.005519e-01,2.623035e+00,1610
mean_wing_angle_flyfemale_frameany,5.310508e-02,4.345182e+00,240263
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.177606e-02,7.371589e+00,239045
mean_wing_angle_flymale_framewingflick,5.891189e-01,2.533737e+00,1525
mean_wing_area_flyany_frameany,8.674554e-01,-8.414381e-01,480003
mean_wing_area_flyany_framewingextension,1.013545e+00,2.800350e+00,30000
mean_wing_area_flyany_framewingflick,9.673772e-01,8.700019e-01,1610
mean_wing_area_flyany_framewinggrooming,6.415517e-01,1.669991e+00,4283
mean_wing_area_flyfemale_frameany,7.672963e-01,-4.800570e+00,240263
mean_wing_area_flymale_frameany,9.688881e-01,4.181504e+00,239045
min_absdwing_angle_flyany_frameany,1.062239e+00,3.302615e+00,479960
min_absdwing_angle_flyany_framewingextension,1.609614e+00,2.390710e-01,30000
min_absdwing_angle_flyany_framewingflick,1.130140e+01,2.610778e+00,1610
min_absdwing_angle_flyfemale_frameany,7.859664e-01,-2.081282e+00,240241
min_absdwing_angle_flymale_frameany,1.339041e+00,7.972000e+00,239025
min_absdwing_area_flyany_frameany,2.170108e+00,-2.844958e-01,479960
min_absdwing_area_flyany_framewingextension,2.258277e+00,-3.345125e-01,30000
min_absdwing_area_flyany_framewingflick,4.515772e+00,-3.762678e-01,1610
min_absdwing_area_flyfemale_frameany,1.847085e+00,-4.340643e+00,240241
min_absdwing_area_flymale_frameany,2.492695e+00,3.901040e+00,239025
min_dwing_angle_in_flyany_frameany,-1.252440e+00,-4.116596e+00,479960
min_dwing_angle_in_flyany_framewingextension,-1.995258e+00,4.380395e-02,30000
min_dwing_angle_in_flyany_framewingflick,1.067415e+01,2.474165e+00,1610
min_dwing_angle_in_flyfemale_frameany,-1.055201e+00,-1.562048e+00,240241
min_dwing_angle_in_flymale_frameany,-1.445219e+00,-5.383061e+00,239025
min_dwing_angle_out_flyany_frameany,-1.252459e+00,-4.116184e+00,479960
min_dwing_angle_out_flyany_framewingextension,-2.592282e+00,1.507197e+00,30000
min_dwing_angle_out_flyany_framewingflick,-1.662485e+01,-2.349198e+00,1610
min_dwing_angle_out_flyfemale_frameany,-1.054936e+00,-1.563125e+00,240241
min_dwing_angle_out_flymale_frameany,-1.445609e+00,-5.385242e+00,239025
min_wing_angle_flyany_frameany,-2.196759e-02,2.439761e+00,480003
min_wing_angle_flyany_framewingextension,9.495231e-02,1.151520e+00,30000
min_wing_angle_flyany_framewingflick,5.085485e-01,2.736927e+00,1610
min_wing_angle_flyfemale_frameany,-3.571386e-02,5.068272e-02,240263
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.314760e-03,3.844478e+00,239045
min_wing_angle_flymale_framewingflick,4.961296e-01,2.614194e+00,1525
min_wing_area_flyany_frameany,7.875685e-01,-2.204030e+00,480003
min_wing_area_flyany_framewingextension,7.114032e-01,2.391802e+00,30000
min_wing_area_flyany_framewinggrooming,4.088058e-01,3.132366e+00,4283
min_wing_area_flyfemale_frameany,6.658097e-01,-6.254517e+00,240263
min_wing_area_flymale_frameany,9.111439e-01,3.135399e+00,239045
nflies_close_flyany_frameany,7.435579e-01,5.502363e+00,480003
nflies_close_flyany_frameattemptedcopulation,1.347038e+00,2.333079e-01,16938
nflies_close_flyany_framebackupstart,7.556998e-01,7.347042e-01,350
nflies_close_flyany_framebodyturn,6.169946e-01,3.370077e+00,2501
nflies_close_flyany_framebodyturnstart,6.305706e-01,3.401317e+00,1015
nflies_close_flyany_framecrabwalkallstart,7.533659e-01,4.828051e+00,4971
nflies_close_flyany_framecrabwalkextreme,7.480044e-01,-1.566718e-01,5259
nflies_close_flyany_framecrabwalkextremestart,7.884448e-01,3.709352e-01,1018
nflies_close_flyany_framejumpstart,1.443047e+00,1.215032e+01,387
nflies_close_flyany_framenearwall,7.614114e-01,4.474373e+00,271664
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.498820e-01,1.655335e+00,2361
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.519010e-01,4.855893e+00,126786
nflies_close_flyany_frametouch,1.754814e+00,1.936001e+00,72006
nflies_close_flyany_framewalk,5.330727e-01,2.440794e+00,170756
nflies_close_flyany_framewingflick,1.085550e+00,-2.233786e-01,1610
nflies_close_flyany_framewinggrooming,3.018261e-01,1.485255e+00,4283
nflies_close_flyfemale_frameany,7.287472e-01,3.788623e+00,240263
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.537744e-01,7.050209e+00,239045
nflies_close_flymale_framechase,1.270372e+00,-2.168557e-01,22123
nflies_close_flymale_framewingextension,9.973795e-01,1.245111e-01,29850
nflies_close_flymale_framewingflick,1.092973e+00,-5.794869e-01,1525
nwingsdetected_flyany_frameany,1.103033e+00,2.742020e+00,480003
nwingsdetected_flyany_framewingextension,1.973394e+00,5.832599e-01,30000
nwingsdetected_flyany_framewingflick,1.985401e+00,1.663381e+00,1610
nwingsdetected_flyany_framewinggrooming,1.447426e+00,-1.857747e-01,4283
