field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.012462e-01,-8.704499e-01,30969
du_ctr_flyfemale_frameany,5.548369e+00,1.661814e-01,228301
du_ctr_flymale_frameany,6.369614e+00,1.436023e-01,249439
du_ctr_flymale_framechase,1.492159e+01,2.896526e-01,1297
du_tail_flyany_frameany,5.956203e+00,1.660388e-01,479420
du_tail_flyany_framepivottail,5.902639e-01,1.028948e+00,15872
du_tail_flyfemale_frameany,5.545697e+00,1.641213e-01,228301
du_tail_flymale_frameany,6.369355e+00,1.435663e-01,249439
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206832e-01,-2.637364e+00,1898
duration_flyany_framebodyturn,8.193790e-02,-1.431506e+00,4989
duration_flyany_framechase,2.446527e-01,1.174978e-01,1327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.149422e-01,1.889091e+00,45249
duration_flyany_framecrabwalkextreme,1.317411e-01,4.241928e+00,1125
duration_flyany_framejump,9.097976e-02,9.475740e-01,592
duration_flyany_framemove,1.283789e+00,-9.915597e-01,244241
duration_flyany_framepivotcenter,8.926816e-02,9.161381e-01,705
duration_flyany_framepivottail,1.369619e-01,7.414685e-01,15872
duration_flyany_framerighting,3.129600e-01,-2.879268e+00,310
duration_flyany_framestop,1.259475e+00,2.139064e-01,235199
duration_flyany_frametouch,1.721180e-01,-8.570765e-01,10479
duration_flyany_framewalk,5.577839e-01,-1.885736e-01,149945
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.678020e+00,-3.227105e+00,30969
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.187953e-01,-3.426904e+00,819
duration_flyfemale_framebodyturn,8.296803e-02,-3.260822e-01,2543
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.969628e-01,3.907641e+00,19704
duration_flyfemale_framecrabwalkextreme,1.293956e-01,3.225859e+00,458
duration_flyfemale_framejump,9.341786e-02,1.545329e+00,349
duration_flyfemale_framemove,1.234026e+00,-8.842507e-01,115215
duration_flyfemale_framepivotcenter,9.225874e-02,1.259926e+00,553
duration_flyfemale_framepivottail,1.337120e-01,3.937402e-01,7315
duration_flyfemale_framerighting,2.951870e-01,-3.006769e+00,243
duration_flyfemale_framestop,1.200513e+00,2.321334e-01,113063
duration_flyfemale_frametouch,1.803586e-01,8.084607e-01,4313
duration_flyfemale_framewalk,5.511640e-01,3.163263e-01,70166
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.716903e+00,-3.010206e+00,16561
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.230186e-01,-1.025173e+00,1076
duration_flymale_framebodyturn,8.101820e-02,-2.137877e+00,2438
duration_flymale_framechase,2.771815e-01,-3.767122e-01,1297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.339273e-01,6.181188e-01,25544
duration_flymale_framecrabwalkextreme,1.350732e-01,3.466301e+00,665
duration_flymale_framejump,8.785116e-02,-1.298976e-02,232
duration_flymale_framemove,1.326003e+00,-8.739101e-01,128855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394827e-01,9.173629e-01,8557
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.296429e+00,1.247951e-01,120584
duration_flymale_frametouch,1.640813e-01,-1.466306e+00,6163
duration_flymale_framewalk,5.605605e-01,-6.476416e-01,79768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.328277e+00,-4.561989e+00,13638
dv_cor_flyany_frameany,-1.198219e-01,-1.832550e+00,479420
dv_cor_flyfemale_frameany,6.301174e-02,1.280343e+00,228301
dv_cor_flymale_frameany,-2.879089e-01,-3.138764e+00,249439
dv_ctr_flyany_frameany,-1.433905e-01,-1.695162e+00,479420
dv_ctr_flyfemale_frameany,8.691439e-02,1.315794e+00,228301
dv_ctr_flymale_frameany,-3.552456e-01,-3.111569e+00,249439
dv_tail_flyany_frameany,-2.945556e-02,-1.710120e-01,479420
dv_tail_flyfemale_frameany,7.711640e-02,1.937020e+00,228301
dv_tail_flymale_frameany,-1.268945e-01,-1.759240e+00,249439
dwing_angle_diff_flyany_frameany,-6.117698e-05,-5.786293e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.575953e-03,5.492385e+00,228301
dwing_angle_diff_flymale_frameany,-1.142435e-03,-3.332244e+00,249439
dwing_angle_imbalance_flyany_frameany,-6.091121e-01,2.250240e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699889e+00,-6.770408e-01,30969
dwing_angle_imbalance_flyfemale_frameany,-5.171768e-01,1.850950e+00,228301
dwing_angle_imbalance_flymale_frameany,-6.907054e-01,2.169433e+00,249439
ecc_flyany_frameany,3.625458e-01,1.872891e+00,479440
ecc_flyfemale_frameany,3.613218e-01,1.912421e+00,228312
ecc_flymale_frameany,3.634215e-01,1.554087e+00,249448
fractime_flyany_frameattemptedcopulation,2.711497e-05,-7.101045e-01,479440
fractime_flyany_framebackup,3.958785e-03,-1.007615e+00,479440
fractime_flyany_framebackup_nearfly,2.079509e-03,-1.107460e+00,479440
fractime_flyany_framebackup_nearwall,3.948356e-03,-9.854377e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-1.171485e+00,479440
fractime_flyany_framebodyturn,1.040589e-02,2.387845e-01,479440
fractime_flyany_framebodyturn_nearfly,3.721008e-03,5.543349e-04,479440
fractime_flyany_framebodyturn_nearwall,1.002628e-02,3.374997e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815785e-04,-4.358790e-01,479440
fractime_flyany_framechase,2.784499e-03,-5.118714e-01,479440
fractime_flyany_framechase_notwingextension,2.659353e-03,-4.884903e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479440
fractime_flyany_framecrabwalkall,9.437886e-02,4.446456e-02,479440
fractime_flyany_framecrabwalkall_nearfly,2.321667e-02,-1.065062e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.418488e-02,1.054322e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355748e-04,-1.272098e+00,479440
fractime_flyany_framecrabwalkextreme,2.346488e-03,-4.267282e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.163858e-03,-8.266414e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.317287e-03,-2.871478e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711497e-05,-8.402929e-01,479440
fractime_flyany_framejump,1.234774e-03,-7.410901e-01,479440
fractime_flyany_framejump_nearfly,3.712665e-04,-3.769989e-01,479440
fractime_flyany_framejump_nearwall,7.863341e-04,1.646174e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.067245e-04,-1.463917e+00,479440
fractime_flyany_framemove,5.094298e-01,-1.169304e+00,479440
fractime_flyany_framemove_nearfly,1.868430e-01,-1.070566e+00,479440
fractime_flyany_framemove_nearwall,4.824545e-01,-6.282397e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.309778e-02,-1.793015e+00,479440
fractime_flyany_framenotanybehavior,1.234023e-01,-1.633864e+00,479440
fractime_flyany_framepivotcenter,1.470466e-03,4.837570e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.672117e-04,2.863543e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.927082e-04,5.358628e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.026698e-04,3.415138e+00,479440
fractime_flyany_framepivotcenter_stop,4.213249e-04,5.359191e+00,479440
fractime_flyany_framepivottail,3.310529e-02,1.503157e+00,479440
fractime_flyany_framepivottail_nearfly,1.377440e-02,1.022416e+00,479440
fractime_flyany_framepivottail_nearwall,3.301977e-02,1.549944e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-1.464681e+00,479440
fractime_flyany_framerighting,6.591023e-04,-1.608121e+00,479440
fractime_flyany_framerighting_nearfly,1.918905e-04,-1.551615e+00,479440
fractime_flyany_framerighting_nearwall,4.421825e-04,-1.351531e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-1.858759e+00,479440
fractime_flyany_framestop,4.905702e-01,1.169304e+00,479440
fractime_flyany_framestop_nearfly,1.397672e-01,2.272898e-02,479440
fractime_flyany_framestop_nearwall,3.175121e-01,1.405598e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.498790e-01,2.027843e-01,479440
fractime_flyany_framestop_notwinggrooming,4.268104e-01,1.778954e+00,479440
fractime_flyany_frametouch,2.185675e-02,-4.869367e-01,479440
fractime_flyany_frametouch_notchase,2.068038e-02,-4.855264e-01,479440
fractime_flyany_framewalk,3.127503e-01,-1.468010e-01,479440
fractime_flyany_framewalk_nearfly,1.007446e-01,-2.516547e-01,479440
fractime_flyany_framewalk_nearwall,3.006174e-01,4.173823e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.028909e-02,-1.603707e+00,479440
fractime_flyany_framewingextension,2.836643e-04,-7.060929e-01,479440
fractime_flyany_framewingextension_nearfly,2.669781e-04,-6.840066e-01,479440
fractime_flyany_framewingextension_notchase,1.585183e-04,-8.031632e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.369578e+00,479440
fractime_flyany_framewingflick,1.460037e-04,2.251320e-01,479440
fractime_flyany_framewingflick_nearfly,8.760220e-05,2.237365e-03,479440
fractime_flyany_framewingflick_notnearfly,5.840147e-05,1.185248e+00,479440
fractime_flyany_framewinggrooming,6.459411e-02,-1.755502e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.295678e-02,-1.030834e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.567162e-02,-5.533080e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.408560e-02,-1.766227e+00,479440
fractime_flyfemale_firsthalf_framechase,2.649241e-04,-6.212925e-01,113240
fractime_flyfemale_firsthalf_frametouch,2.235959e-02,-7.515476e-02,113240
fractime_flyfemale_frameattemptedcopulation,5.694237e-05,1.039346e+00,228301
fractime_flyfemale_framebackup,3.587369e-03,-1.592109e+00,228301
fractime_flyfemale_framebodyturn,1.116508e-02,1.183035e+00,228301
fractime_flyfemale_framechase,1.664469e-04,-6.068770e-01,228301
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,228301
fractime_flyfemale_framecrabwalkall,8.630711e-02,7.598278e-01,228301
fractime_flyfemale_framecrabwalkextreme,2.006123e-03,1.204721e-01,228301
fractime_flyfemale_framejump,1.546204e-03,-5.731143e-01,228301
fractime_flyfemale_framemove,5.047634e-01,-9.858510e-01,228301
fractime_flyfemale_framenotanybehavior,1.294212e-01,-1.799049e+00,228301
fractime_flyfemale_framepivotcenter,2.422241e-03,6.420901e+00,228301
fractime_flyfemale_framepivottail,3.204103e-02,1.258891e+00,228301
fractime_flyfemale_framerighting,1.064384e-03,-1.320216e+00,228301
fractime_flyfemale_framestop,4.952366e-01,9.858510e-01,228301
fractime_flyfemale_frametouch,1.889173e-02,6.948451e-02,228301
fractime_flyfemale_framewalk,3.073530e-01,1.227831e-01,228301
fractime_flyfemale_framewingextension,3.066128e-05,-3.181659e-01,228301
fractime_flyfemale_framewingflick,1.445460e-04,2.071381e+00,228301
fractime_flyfemale_framewinggrooming,7.254020e-02,-1.324309e+00,228301
fractime_flyfemale_secondhalf_framechase,6.945590e-05,-6.534459e-01,115181
fractime_flyfemale_secondhalf_frametouch,1.546262e-02,3.073330e-01,115181
fractime_flyfirsthalf_framebackup,3.629234e-03,-1.603423e+00,239720
fractime_flyfirsthalf_framebodyturn,1.064992e-02,-1.183948e-01,239720
fractime_flyfirsthalf_framechase,3.979643e-03,-4.719314e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.262973e-02,-8.654374e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.023194e-03,-9.091298e-01,239720
fractime_flyfirsthalf_framejump,7.592191e-04,-1.448245e+00,239720
fractime_flyfirsthalf_framemove,4.876773e-01,-2.092556e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.339062e-03,4.967680e+00,239720
fractime_flyfirsthalf_framepivottail,3.267979e-02,5.360838e-01,239720
fractime_flyfirsthalf_framerighting,5.589855e-04,-1.593617e+00,239720
fractime_flyfirsthalf_framestop,5.123227e-01,2.092556e+00,239720
fractime_flyfirsthalf_frametouch,2.419489e-02,-8.207798e-01,239720
fractime_flyfirsthalf_framewalk,2.985900e-01,-9.517587e-01,239720
fractime_flyfirsthalf_framewingextension,2.878358e-04,-7.170114e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,2.833170e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.359920e-02,-1.985867e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.103891e-01,125815
fractime_flymale_firsthalf_framechase,7.344116e-03,-4.706406e-01,125815
fractime_flymale_firsthalf_frametouch,2.597465e-02,-8.918404e-01,125815
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456291e-01,249439
fractime_flymale_framebackup,4.325707e-03,-1.830507e-01,249439
fractime_flymale_framebodyturn,9.781951e-03,-5.393561e-01,249439
fractime_flymale_framechase,5.199668e-03,-4.994183e-01,249439
fractime_flymale_framechase_notwingextension,4.959128e-03,-4.733001e-01,249439
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,249439
fractime_flymale_framecrabwalkall,1.024058e-01,-4.345598e-01,249439
fractime_flymale_framecrabwalkextreme,2.674000e-03,-6.652048e-01,249439
fractime_flymale_framejump,9.381051e-04,-8.032507e-01,249439
fractime_flymale_framemove,5.165792e-01,-1.178543e+00,249439
fractime_flymale_framenotanybehavior,1.182053e-01,-1.275470e+00,249439
fractime_flymale_framepivotcenter,5.973404e-04,1.339362e+00,249439
fractime_flymale_framepivottail,3.430498e-02,1.507720e+00,249439
fractime_flymale_framerighting,2.926567e-04,-1.797716e+00,249439
fractime_flymale_framestop,4.834208e-01,1.178543e+00,249439
fractime_flymale_frametouch,2.471947e-02,-5.570170e-01,249439
fractime_flymale_frametouch_notchase,2.249047e-02,-6.036761e-01,249439
fractime_flymale_framewalk,3.197896e-01,-3.455689e-01,249439
fractime_flymale_framewingextension,5.171605e-04,-7.002551e-01,249439
fractime_flymale_framewingflick,1.483329e-04,-2.646229e-01,249439
fractime_flymale_framewinggrooming,5.467469e-02,-1.771371e+00,249439
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,124147
fractime_flymale_secondhalf_framechase,3.004503e-03,-4.729773e-01,124147
fractime_flymale_secondhalf_frametouch,2.323858e-02,-9.657878e-03,124147
fractime_flysecondhalf_framebackup,4.288694e-03,-3.042089e-01,239700
fractime_flysecondhalf_framebodyturn,1.016270e-02,5.867368e-01,239700
fractime_flysecondhalf_framechase,1.589487e-03,-4.936967e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.061327e-01,8.990987e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.670004e-03,4.695242e-02,239700
fractime_flysecondhalf_framejump,1.710471e-03,7.978607e-02,239700
fractime_flysecondhalf_framemove,5.311431e-01,-2.675545e-01,239700
fractime_flysecondhalf_framepivotcenter,1.602003e-03,4.426266e+00,239700
fractime_flysecondhalf_framepivottail,3.353358e-02,2.379019e+00,239700
fractime_flysecondhalf_framerighting,7.592824e-04,-1.520435e+00,239700
fractime_flysecondhalf_framestop,4.688569e-01,2.675545e-01,239700
fractime_flysecondhalf_frametouch,1.952023e-02,7.596664e-02,239700
fractime_flysecondhalf_framewalk,3.269337e-01,5.886804e-01,239700
fractime_flysecondhalf_framewingextension,2.795161e-04,-5.716230e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,1.160414e-01,239700
fractime_flysecondhalf_framewinggrooming,6.559449e-02,-1.306604e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.247467e+01,1.158321e+00,156581
magveldiff_nose2ell_flyany_frametouch,1.057003e+01,1.997073e+00,10479
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.164814e+01,8.360737e-01,77466
magveldiff_nose2ell_flyfemale_frametouch,9.524127e+00,1.079041e+00,4313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076859e+01,1.910601e+00,1297
magveldiff_nose2ell_flymale_framenearfly,1.331685e+01,1.417660e+00,78875
magveldiff_nose2ell_flymale_frametouch,1.157702e+01,2.499833e+00,6163
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.267589e+00,-2.614173e+00,479420
max_absdwing_angle_flyany_framechase,1.756110e+00,1.975018e+00,1327
max_absdwing_angle_flyany_framenearfly,1.212490e+00,-2.181544e+00,156581
max_absdwing_angle_flyany_frametouch,1.242879e+00,-2.279160e+00,10479
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.245485e+00,7.354861e-02,30969
max_absdwing_angle_flyfemale_frameany,1.200155e+00,-2.087740e+00,228301
max_absdwing_angle_flyfemale_framenearfly,1.122714e+00,-2.134846e+00,77466
max_absdwing_angle_flyfemale_frametouch,1.100748e+00,-2.676821e+00,4313
max_absdwing_angle_flymale_frameany,1.322203e+00,-2.432597e+00,249439
max_absdwing_angle_flymale_framechase,1.966594e+00,1.527319e+00,1297
max_absdwing_angle_flymale_framenearfly,1.288418e+00,-1.798470e+00,78875
max_absdwing_angle_flymale_frametouch,1.361052e+00,-1.601508e+00,6163
max_absdwing_area_flyany_frameany,2.755641e+00,-2.858249e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.491573e+00,8.790796e-01,30969
max_absdwing_area_flyfemale_frameany,2.940216e+00,-1.999432e+00,228301
max_absdwing_area_flymale_frameany,2.575357e+00,-2.702956e+00,249439
max_dwing_angle_in_flyany_frameany,9.517484e-01,-2.701074e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.785471e-01,-2.311399e+00,228301
max_dwing_angle_in_flymale_frameany,1.016595e+00,-2.510478e+00,249439
max_dwing_angle_out_flyany_frameany,9.516872e-01,-2.701771e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.801230e-01,-2.279038e+00,228301
max_dwing_angle_out_flymale_frameany,1.015452e+00,-2.524934e+00,249439
max_wing_angle_flyany_frameany,7.613930e-02,-2.347027e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.867354e-02,-7.227806e-01,1327
max_wing_angle_flyany_framenearfly,6.942014e-02,-1.893291e+00,156590
max_wing_angle_flyany_frametouch,6.777592e-02,-1.850412e+00,10479
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.313159e-01,-1.749534e+00,30969
max_wing_angle_flyfemale_frameany,7.744674e-02,-2.145917e+00,228312
max_wing_angle_flyfemale_framenearfly,6.805830e-02,-2.439462e+00,77471
max_wing_angle_flyfemale_frametouch,6.568133e-02,-2.606000e+00,4313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.425388e-02,-1.909202e+00,249448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.657055e-02,-3.768991e-01,1297
max_wing_angle_flymale_framenearfly,7.025801e-02,-1.221884e+00,78879
max_wing_angle_flymale_frametouch,6.932161e-02,-1.386701e+00,6163
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.049094e-01,-7.748704e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.170126e-01,-1.542522e+00,30969
max_wing_area_flyfemale_frameany,1.002630e+00,2.594841e-01,228312
max_wing_area_flymale_frameany,8.153341e-01,-1.741151e+00,249448
mean_wing_angle_flyany_frameany,1.935468e-02,-2.103331e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.000747e-02,-1.677520e+00,228312
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.819178e-02,-1.901309e+00,249448
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.816414e-01,-4.134245e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.856490e-01,-1.080071e+00,30969
mean_wing_area_flyfemale_frameany,9.748244e-01,6.183877e-01,228312
mean_wing_area_flymale_frameany,7.967805e-01,-1.414542e+00,249448
min_absdwing_angle_flyany_frameany,8.888736e-01,-1.862030e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.294856e-01,-1.024948e+00,228301
min_absdwing_angle_flymale_frameany,9.438297e-01,-2.310877e+00,249439
min_absdwing_area_flyany_frameany,1.987009e+00,-3.080082e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.062047e+00,-1.774935e+00,228301
min_absdwing_area_flymale_frameany,1.920497e+00,-3.308912e+00,249439
min_dwing_angle_in_flyany_frameany,-9.516872e-01,2.701771e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.801230e-01,2.279038e+00,228301
min_dwing_angle_in_flymale_frameany,-1.015452e+00,2.524934e+00,249439
min_dwing_angle_out_flyany_frameany,-9.517484e-01,2.701074e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.785471e-01,2.311399e+00,228301
min_dwing_angle_out_flymale_frameany,-1.016595e+00,2.510478e+00,249439
min_wing_angle_flyany_frameany,-3.742993e-02,-1.022546e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.743179e-02,-2.739426e-01,228312
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.787031e-02,-1.428604e+00,249448
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.583735e-01,-4.962554e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.542854e-01,-1.941913e-01,30969
min_wing_area_flyfemale_frameany,9.470190e-01,9.553044e-01,228312
min_wing_area_flymale_frameany,7.782270e-01,-1.063579e+00,249448
nflies_close_flyany_frameany,3.892562e-01,-8.821478e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.171858e-01,-9.806939e-01,507
nflies_close_flyany_framebodyturn,4.319361e-01,-5.730441e-01,4989
nflies_close_flyany_framebodyturnstart,4.411643e-01,-5.702916e-01,1997
nflies_close_flyany_framecrabwalkallstart,3.915871e-01,-1.441115e+00,4692
nflies_close_flyany_framecrabwalkextreme,6.359405e-01,-1.554426e+00,1125
nflies_close_flyany_framecrabwalkextremestart,6.069233e-01,-1.958539e+00,285
nflies_close_flyany_framejumpstart,5.057010e-01,9.305384e-01,209
nflies_close_flyany_framenearwall,4.538018e-01,-9.910501e-01,383536
nflies_close_flyany_framepivotcenter,5.131593e-01,-2.177493e-01,705
nflies_close_flyany_framepivotcenterstart,5.049578e-01,-2.926510e-01,237
nflies_close_flyany_framepivottailstart,5.103262e-01,-7.381876e-01,3826
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.347159e-01,-7.712225e-01,235199
nflies_close_flyany_frametouch,1.469908e+00,-1.093679e+00,10479
nflies_close_flyany_framewalk,3.864972e-01,-5.001175e-01,149945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.108613e-01,-3.672690e-01,30969
nflies_close_flyfemale_frameany,4.475542e-01,-7.302407e-01,228312
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.375172e-01,-9.125362e-01,249448
nflies_close_flymale_framechase,1.411352e+00,1.073231e+00,1297
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042043e+00,-1.821797e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432131e+00,-9.122435e-01,30969
nwingsdetected_flyfemale_frameany,1.041667e+00,-1.129724e+00,228312
nwingsdetected_flymale_frameany,1.041411e+00,-1.824852e+00,249448
phi_flyany_frameany,-4.168578e-02,-4.094386e+00,479440
phisideways_flyany_framemove,4.362233e-01,2.925012e-01,244241
phisideways_flyfemale_framemove,4.422416e-01,1.944533e-01,115226
phisideways_flymale_framemove,4.322815e-01,3.927787e-01,128864
theta_mm_flyany_frameany,2.168284e-02,7.492126e-01,479440
velmag_ctr_flyany_frameany,7.443940e+00,1.379709e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.903298e+00,1.161330e+00,1898
velmag_ctr_flyany_framebodyturn,1.195106e+01,2.173261e+00,4989
velmag_ctr_flyany_framecrabwalkall,1.574203e+01,2.245239e+00,45248
velmag_ctr_flyany_framecrabwalkextreme,8.825629e+00,3.953289e+00,1125
velmag_ctr_flyany_framejump,5.722709e+01,2.828969e+00,592
velmag_ctr_flyany_framemove,1.400260e+01,1.664556e+00,244221
velmag_ctr_flyany_framenearfly,7.476300e+00,6.790556e-01,156581
velmag_ctr_flyany_framenearwall,8.733623e+00,4.416203e-01,383519
velmag_ctr_flyany_framenotnearfly_notnearwall,2.659633e+00,-1.665569e+00,82930
velmag_ctr_flyany_framepivotcenter,2.405553e+00,1.053991e-01,705
velmag_ctr_flyany_framepivottail,1.109672e+01,1.952742e+00,15872
velmag_ctr_flyany_framerighting,1.674641e+01,8.668899e-01,310
