field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.264231e-02,-8.026228e-01,178592
du_ctr_flyany_frametouch,1.552148e+00,-2.132958e+00,11598
du_ctr_flyany_framewalk,1.289510e+01,-2.441157e+00,177202
du_ctr_flyany_framewingextension,-1.586336e-02,-2.648667e+00,261
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.886754e-02,-1.498379e+00,14587
du_ctr_flyfemale_frameany,4.753488e+00,-4.967889e-01,239534
du_ctr_flymale_frameany,6.665176e+00,9.827753e-01,215748
du_ctr_flymale_framechase,1.065510e+01,-2.771049e+00,290
du_tail_flyany_frameany,5.656810e+00,2.432887e-01,455468
du_tail_flyany_framepivottail,-1.690381e-01,-3.078653e+00,14133
du_tail_flyfemale_frameany,4.752670e+00,-4.962182e-01,239534
du_tail_flymale_frameany,6.665017e+00,9.843907e-01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395069e-01,1.901405e+00,3275
duration_flyany_framebodyturn,8.814779e-02,2.766724e+00,5789
duration_flyany_framechase,9.809926e-02,-2.368379e+00,472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087730e-01,1.663010e+00,60100
duration_flyany_framecrabwalkextreme,1.269034e-01,2.408625e+00,1755
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.845854e+00,3.431442e+00,276895
duration_flyany_framepivotcenter,1.031261e-01,4.552541e+00,1090
duration_flyany_framepivottail,1.394507e-01,5.450912e-01,14133
duration_flyany_framerighting,3.230151e-01,-3.000150e+00,231
duration_flyany_framestop,1.221355e+00,-3.547948e-01,178592
duration_flyany_frametouch,1.932947e-01,3.367615e-01,11598
duration_flyany_framewalk,5.901130e-01,7.326270e-01,177202
duration_flyany_framewingextension,2.180494e-01,-1.710923e+00,261
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.945159e+00,-5.417414e-01,14587
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366234e-01,3.115813e-01,1287
duration_flyfemale_framebodyturn,8.743037e-02,2.562480e+00,2720
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.956215e-01,3.357921e+00,26591
duration_flyfemale_framecrabwalkextreme,1.197574e-01,4.412800e-01,729
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.524175e+00,1.777855e+00,124763
duration_flyfemale_framepivotcenter,1.046911e-01,4.493891e+00,885
duration_flyfemale_framepivottail,1.383423e-01,6.887014e-01,6866
duration_flyfemale_framerighting,3.230151e-01,-2.740291e+00,231
duration_flyfemale_framestop,1.482228e+00,9.327269e-01,114771
duration_flyfemale_frametouch,1.954107e-01,1.907197e+00,5920
duration_flyfemale_framewalk,5.309777e-01,-5.586564e-02,77491
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.255271e+00,8.532475e-01,9277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426911e-01,2.963731e+00,1988
duration_flymale_framebodyturn,8.894259e-02,2.677504e+00,3069
duration_flymale_framechase,1.028534e-01,-2.485612e+00,290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.234205e-01,5.811879e-01,33501
duration_flymale_framecrabwalkextreme,1.350886e-01,3.359984e+00,1021
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.213014e+00,4.204259e+00,152055
duration_flymale_framepivotcenter,1.009017e-01,1.282706e+00,205
duration_flymale_framepivottail,1.406935e-01,4.006674e-01,7267
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.310630e-01,-7.245028e-01,63693
duration_flymale_frametouch,1.909497e-01,-5.273101e-01,5678
duration_flymale_framewalk,6.558592e-01,1.538942e+00,99711
duration_flymale_framewingextension,2.721688e-01,-1.142392e+00,251
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600812e+00,-1.885606e+00,5310
dv_cor_flyany_frameany,1.672240e-02,8.116633e-01,455468
dv_cor_flyfemale_frameany,-5.699536e-02,-7.260986e-01,239534
dv_cor_flymale_frameany,9.849570e-02,1.703471e+00,215748
dv_ctr_flyany_frameany,4.997337e-02,1.258230e+00,455468
dv_ctr_flyfemale_frameany,-6.303748e-02,-5.616779e-01,239534
dv_ctr_flymale_frameany,1.753820e-01,2.229575e+00,215748
dv_tail_flyany_frameany,-5.563739e-02,-8.250736e-01,455468
dv_tail_flyfemale_frameany,-1.269416e-01,-2.185991e+00,239534
dv_tail_flymale_frameany,2.360753e-02,8.866600e-01,215748
dwing_angle_diff_flyany_frameany,1.429782e-05,9.896724e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.986512e-01,2.153237e+00,261
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.670864e-19,-8.231874e-01,239534
dwing_angle_diff_flymale_frameany,3.018428e-05,1.564355e+00,215748
dwing_angle_imbalance_flyany_frameany,-6.387011e-01,1.255074e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.305836e+00,3.290495e-01,261
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.480350e+00,1.964564e+00,14587
dwing_angle_imbalance_flyfemale_frameany,-4.760194e-01,2.286820e+00,239534
dwing_angle_imbalance_flymale_frameany,-8.198627e-01,-1.186036e-01,215748
ecc_flyany_frameany,3.486159e-01,-3.680199e+00,455487
ecc_flyfemale_frameany,3.480790e-01,-3.766706e+00,239544
ecc_flymale_frameany,3.492038e-01,-3.149661e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,455487
fractime_flyany_framebackup,7.190106e-03,2.972918e+00,455487
fractime_flyany_framebackup_nearfly,4.685095e-03,3.570375e+00,455487
fractime_flyany_framebackup_nearwall,7.176934e-03,2.980877e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,1.813514e-01,455487
fractime_flyany_framebodyturn,1.270947e-02,1.829943e+00,455487
fractime_flyany_framebodyturn_nearfly,4.667532e-03,1.302647e+00,455487
fractime_flyany_framebodyturn_nearwall,1.214963e-02,1.758351e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.522632e-04,2.181671e+00,455487
fractime_flyany_framechase,1.045035e-03,-9.304774e-01,455487
fractime_flyany_framechase_notwingextension,1.045035e-03,-9.482134e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,1.319467e-01,3.037350e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.240736e-02,2.663011e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.308621e-01,2.964650e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.288902e-04,1.172234e+00,455487
fractime_flyany_framecrabwalkextreme,3.853019e-03,1.943046e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.245948e-03,1.759797e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.822283e-03,2.058568e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-5.269356e-01,455487
fractime_flyany_framejump,1.712453e-04,-2.381158e+00,455487
fractime_flyany_framejump_nearfly,3.293179e-05,-2.528878e+00,455487
fractime_flyany_framejump_nearwall,9.001355e-05,-2.544262e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.123174e-05,-1.997339e+00,455487
fractime_flyany_framemove,6.079098e-01,1.685019e+00,455487
fractime_flyany_framemove_nearfly,2.432583e-01,1.035007e+00,455487
fractime_flyany_framemove_nearwall,5.705080e-01,1.849605e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.273200e-02,7.347712e-02,455487
fractime_flyany_framenotanybehavior,1.289697e-01,-7.764649e-01,455487
fractime_flyany_framepivotcenter,2.408411e-03,9.239876e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.088944e-03,9.540455e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.675130e-03,1.118700e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.598403e-04,4.204382e+00,455487
fractime_flyany_framepivotcenter_stop,4.654359e-04,5.622460e+00,455487
fractime_flyany_framepivottail,3.102833e-02,5.147095e-01,455487
fractime_flyany_framepivottail_nearfly,1.434289e-02,8.915210e-01,455487
fractime_flyany_framepivottail_nearwall,3.087245e-02,5.153207e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,1.049995e+00,455487
fractime_flyany_framerighting,5.181268e-04,-9.453777e-01,455487
fractime_flyany_framerighting_nearfly,1.163590e-04,-9.496858e-01,455487
fractime_flyany_framerighting_nearwall,3.227315e-04,-8.708751e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.910044e-04,-8.696613e-01,455487
fractime_flyany_framestop,3.920902e-01,-1.685019e+00,455487
fractime_flyany_framestop_nearfly,1.633438e-01,5.741063e-02,455487
fractime_flyany_framestop_nearwall,2.855142e-01,-8.436938e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.373016e-02,-1.390561e+00,455487
fractime_flyany_framestop_notwinggrooming,3.603396e-01,-5.154675e-01,455487
fractime_flyany_frametouch,2.546286e-02,-1.252422e-01,455487
fractime_flyany_frametouch_notchase,2.539919e-02,2.157171e-01,455487
fractime_flyany_framewalk,3.890385e-01,2.821783e+00,455487
fractime_flyany_framewalk_nearfly,1.329610e-01,1.802508e+00,455487
fractime_flyany_framewalk_nearwall,3.599312e-01,2.825279e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.634323e-02,9.718391e-01,455487
fractime_flyany_framewingextension,5.993585e-04,-7.314862e-01,455487
fractime_flyany_framewingextension_nearfly,2.195452e-04,-8.566739e-01,455487
fractime_flyany_framewingextension_notchase,5.993585e-04,-7.255891e-01,455487
fractime_flyany_framewingextension_notnearfly,3.798133e-04,6.836413e+00,455487
fractime_flyany_framewingflick,4.171359e-05,-5.209742e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-4.145775e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-7.222606e-01,455487
fractime_flyany_framewinggrooming,3.202506e-02,-4.025713e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.106679e-03,-3.487901e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.449657e-02,-3.519781e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.575237e-02,-2.567489e+00,455487
fractime_flyfemale_firsthalf_framechase,9.260804e-04,6.199160e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.175038e-02,-1.443117e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,239534
fractime_flyfemale_framebackup,5.372932e-03,-3.589375e-02,239534
fractime_flyfemale_framebodyturn,1.135538e-02,1.116530e+00,239534
fractime_flyfemale_framechase,7.765077e-04,2.649167e-01,239534
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,239534
fractime_flyfemale_framecrabwalkall,1.110114e-01,2.575493e+00,239534
fractime_flyfemale_framecrabwalkextreme,3.043409e-03,2.173829e+00,239534
fractime_flyfemale_framejump,2.922341e-04,-2.343369e+00,239534
fractime_flyfemale_framemove,5.208572e-01,-1.755499e-01,239534
fractime_flyfemale_framenotanybehavior,1.160712e-01,-1.756672e+00,239534
fractime_flyfemale_framepivotcenter,3.694674e-03,1.077171e+01,239534
fractime_flyfemale_framepivottail,2.866399e-02,-6.618460e-02,239534
fractime_flyfemale_framerighting,9.768968e-04,-6.798937e-01,239534
fractime_flyfemale_framestop,4.791428e-01,1.755499e-01,239534
fractime_flyfemale_frametouch,2.471465e-02,1.698421e+00,239534
fractime_flyfemale_framewalk,3.235073e-01,9.044035e-01,239534
fractime_flyfemale_framewingextension,7.932068e-05,-4.967192e-01,239534
fractime_flyfemale_framewingflick,4.174773e-06,-1.493854e+00,239534
fractime_flyfemale_framewinggrooming,3.872937e-02,-3.289216e+00,239534
fractime_flyfemale_secondhalf_framechase,6.267025e-04,3.895227e-01,119674
fractime_flyfemale_secondhalf_frametouch,2.768354e-02,4.427504e+00,119674
fractime_flyfirsthalf_framebackup,5.062924e-03,-1.287847e-01,227734
fractime_flyfirsthalf_framebodyturn,1.320400e-02,1.657418e+00,227734
fractime_flyfirsthalf_framechase,1.352455e-03,-8.764030e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.245356e-01,2.440569e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.635821e-03,1.629619e+00,227734
fractime_flyfirsthalf_framejump,1.975990e-04,-2.262651e+00,227734
fractime_flyfirsthalf_framemove,5.826008e-01,7.318185e-01,227734
fractime_flyfirsthalf_framepivotcenter,2.375579e-03,1.070393e+01,227734
fractime_flyfirsthalf_framepivottail,3.074640e-02,-3.522636e-01,227734
fractime_flyfirsthalf_framerighting,2.942029e-04,-9.861588e-01,227734
fractime_flyfirsthalf_framestop,4.173992e-01,-7.318185e-01,227734
fractime_flyfirsthalf_frametouch,2.416416e-02,-9.256357e-01,227734
fractime_flyfirsthalf_framewalk,3.719164e-01,1.970912e+00,227734
fractime_flyfirsthalf_framewingextension,4.874108e-04,-7.323986e-01,227734
fractime_flyfirsthalf_framewingflick,3.512870e-05,-6.496837e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.508769e-02,-3.103778e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,107874
fractime_flymale_firsthalf_framechase,1.826205e-03,-9.003977e-01,107874
fractime_flymale_firsthalf_frametouch,2.684614e-02,-9.645106e-01,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,215748
fractime_flymale_framebackup,9.214454e-03,5.886030e+00,215748
fractime_flymale_framebodyturn,1.422493e-02,2.221546e+00,215748
fractime_flymale_framechase,1.344161e-03,-9.645279e-01,215748
fractime_flymale_framechase_notwingextension,1.344161e-03,-9.885818e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,215748
fractime_flymale_framecrabwalkall,1.552784e-01,2.934681e+00,215748
fractime_flymale_framecrabwalkextreme,4.732373e-03,1.653312e+00,215748
fractime_flymale_framejump,3.708030e-05,-1.924392e+00,215748
fractime_flymale_framemove,7.047806e-01,3.747333e+00,215748
fractime_flymale_framenotanybehavior,1.431068e-01,4.887421e-01,215748
fractime_flymale_framepivotcenter,9.826279e-04,3.271806e+00,215748
fractime_flymale_framepivottail,3.368282e-02,1.094503e+00,215748
fractime_flymale_framerighting,9.270074e-06,-1.324147e+00,215748
fractime_flymale_framestop,2.952194e-01,-3.747333e+00,215748
fractime_flymale_frametouch,2.631774e-02,-6.454243e-01,215748
fractime_flymale_frametouch_notchase,2.625749e-02,-4.454683e-01,215748
fractime_flymale_framewalk,4.621642e-01,4.372592e+00,215748
fractime_flymale_framewingextension,1.177299e-03,-7.017720e-01,215748
fractime_flymale_framewingflick,8.343067e-05,-1.743939e-01,215748
fractime_flymale_framewinggrooming,2.461205e-02,-3.568416e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,107874
fractime_flymale_secondhalf_framechase,8.621169e-04,-9.213654e-01,107874
fractime_flymale_secondhalf_frametouch,2.578935e-02,-8.195750e-02,107874
fractime_flysecondhalf_framebackup,9.317888e-03,5.768236e+00,227734
fractime_flysecondhalf_framebodyturn,1.221601e-02,1.930302e+00,227734
fractime_flysecondhalf_framechase,7.377028e-04,-8.754333e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.393600e-01,3.376958e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.070538e-03,2.126140e+00,227734
fractime_flysecondhalf_framejump,1.449059e-04,-2.256913e+00,227734
fractime_flysecondhalf_framemove,6.331861e-01,2.466712e+00,227734
fractime_flysecondhalf_framepivotcenter,2.441445e-03,7.540245e+00,227734
fractime_flysecondhalf_framepivottail,3.131285e-02,1.372359e+00,227734
fractime_flysecondhalf_framerighting,7.420938e-04,-8.309513e-01,227734
fractime_flysecondhalf_framestop,3.668139e-01,-2.466712e+00,227734
fractime_flysecondhalf_frametouch,2.676368e-02,1.058199e+00,227734
fractime_flysecondhalf_framewalk,4.061932e-01,3.446208e+00,227734
fractime_flysecondhalf_framewingextension,7.113562e-04,-6.068388e-01,227734
fractime_flysecondhalf_framewingflick,4.830197e-05,-2.580525e-01,227734
fractime_flysecondhalf_framewinggrooming,1.896511e-02,-4.537037e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.937800e+00,-5.942479e-01,185192
magveldiff_nose2ell_flyany_frametouch,7.397084e+00,-2.342619e+00,11598
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.887754e+00,-1.135575e+00,99268
magveldiff_nose2ell_flyfemale_frametouch,6.668856e+00,-2.814667e+00,5920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.473979e+00,-8.660934e-01,290
magveldiff_nose2ell_flymale_framenearfly,1.111195e+01,4.238165e-02,85748
magveldiff_nose2ell_flymale_frametouch,8.205758e+00,-1.556041e+00,5678
magveldiff_nose2ell_flymale_framewingextension,7.787663e+00,1.139656e+00,251
max_absdwing_angle_flyany_frameany,1.319267e+00,-1.665607e+00,455468
max_absdwing_angle_flyany_framechase,1.289420e+00,-8.791844e-01,472
max_absdwing_angle_flyany_framenearfly,1.318092e+00,-8.249167e-01,185192
max_absdwing_angle_flyany_frametouch,1.488891e+00,7.396804e-02,11598
max_absdwing_angle_flyany_framewingextension,5.754780e+00,1.419610e+00,261
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.020405e+00,-1.411414e+00,14587
max_absdwing_angle_flyfemale_frameany,1.107686e+00,-2.738860e+00,239534
max_absdwing_angle_flyfemale_framenearfly,1.105219e+00,-2.238755e+00,99268
max_absdwing_angle_flyfemale_frametouch,1.252414e+00,-1.171433e+00,5920
max_absdwing_angle_flymale_frameany,1.554888e+00,-1.025058e-01,215748
max_absdwing_angle_flymale_framechase,1.456821e+00,-6.410124e-01,290
max_absdwing_angle_flymale_framenearfly,1.556133e+00,8.740094e-01,85748
max_absdwing_angle_flymale_frametouch,1.751349e+00,1.356772e+00,5678
max_absdwing_area_flyany_frameany,2.680688e+00,-2.846811e+00,455468
max_absdwing_area_flyany_framewingextension,7.289621e+00,2.300290e+00,261
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.510447e+00,-1.814600e+00,14587
max_absdwing_area_flyfemale_frameany,2.512920e+00,-3.593889e+00,239534
max_absdwing_area_flymale_frameany,2.868116e+00,-9.647693e-01,215748
max_dwing_angle_in_flyany_frameany,1.038223e+00,-1.994200e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.004964e+00,-3.962060e-01,261
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.851387e-01,-1.782164e+00,239534
max_dwing_angle_in_flymale_frameany,1.208654e+00,1.573443e+00,215748
max_dwing_angle_out_flyany_frameany,1.038237e+00,-1.983228e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.806313e+00,2.537900e+00,261
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.851387e-01,-1.784013e+00,239534
max_dwing_angle_out_flymale_frameany,1.208685e+00,1.580157e+00,215748
max_wing_angle_flyany_frameany,7.644711e-02,-2.136781e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.277065e-02,-1.880150e-01,472
max_wing_angle_flyany_framenearfly,7.450515e-02,-1.364619e+00,185202
max_wing_angle_flyany_frametouch,7.651262e-02,-1.071208e+00,11598
max_wing_angle_flyany_framewingextension,7.151887e-01,4.888608e-01,261
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.637971e-01,2.080934e-01,14587
max_wing_angle_flyfemale_frameany,7.504210e-02,-2.615067e+00,239544
max_wing_angle_flyfemale_framenearfly,7.256016e-02,-2.132550e+00,99274
max_wing_angle_flyfemale_frametouch,7.186673e-02,-1.788796e+00,5920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.801897e-02,-1.218802e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.124855e-02,-4.422312e-01,290
max_wing_angle_flymale_framenearfly,7.669190e-02,-5.841114e-01,85752
max_wing_angle_flymale_frametouch,8.167129e-02,-6.475554e-01,5678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.646413e-01,-5.549137e+00,455487
max_wing_area_flyany_framewingextension,1.266536e+00,1.340699e+00,261
max_wing_area_flyany_framewinggrooming,8.202090e-01,-1.108798e+00,14587
max_wing_area_flyfemale_frameany,8.348296e-01,-4.294679e+00,239544
max_wing_area_flymale_frameany,6.866031e-01,-6.414074e+00,215757
mean_wing_angle_flyany_frameany,1.391320e-02,-3.058119e+00,455487
mean_wing_angle_flyany_framewingextension,3.964138e-01,5.134109e-01,261
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.398731e-02,-3.093152e+00,239544
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.384290e-02,-2.228550e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.463086e-01,-5.057042e+00,455487
mean_wing_area_flyany_framewingextension,8.883827e-01,-1.174762e+00,261
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.860558e-01,-8.891182e-01,14587
mean_wing_area_flyfemale_frameany,8.142656e-01,-3.804897e+00,239544
mean_wing_area_flymale_frameany,6.707318e-01,-6.005169e+00,215757
min_absdwing_angle_flyany_frameany,9.440367e-01,1.588869e-01,455468
min_absdwing_angle_flyany_framewingextension,1.650587e+00,5.031002e-01,261
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.869476e-01,-2.030736e+00,239534
min_absdwing_angle_flymale_frameany,1.118834e+00,2.803303e+00,215748
min_absdwing_area_flyany_frameany,1.955246e+00,-2.782575e+00,455468
min_absdwing_area_flyany_framewingextension,3.628245e+00,4.324349e+00,261
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860462e+00,-3.480915e+00,239534
min_absdwing_area_flymale_frameany,2.061019e+00,-1.046052e+00,215748
min_dwing_angle_in_flyany_frameany,-1.038237e+00,1.983228e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.806313e+00,-2.537900e+00,261
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.851387e-01,1.784013e+00,239534
min_dwing_angle_in_flymale_frameany,-1.208685e+00,-1.580157e+00,215748
min_dwing_angle_out_flyany_frameany,-1.038223e+00,1.994200e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.004964e+00,3.962060e-01,261
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.851387e-01,1.782164e+00,239534
min_dwing_angle_out_flymale_frameany,-1.208654e+00,-1.573443e+00,215748
min_wing_angle_flyany_frameany,-4.862072e-02,-3.898447e+00,455487
min_wing_angle_flyany_framewingextension,7.763892e-02,1.004746e-01,261
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.706748e-02,-2.842796e+00,239544
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.033316e-02,-3.801972e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.279758e-01,-4.453688e+00,455487
min_wing_area_flyany_framewingextension,5.102289e-01,-4.368172e+00,261
min_wing_area_flyany_framewinggrooming,3.519027e-01,-4.205423e-01,14587
min_wing_area_flyfemale_frameany,7.937016e-01,-3.198836e+00,239544
min_wing_area_flymale_frameany,6.548605e-01,-5.454752e+00,215757
nflies_close_flyany_frameany,6.007394e-01,2.189463e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.270960e-01,2.684059e+00,761
nflies_close_flyany_framebodyturn,4.820700e-01,-5.426527e-02,5789
nflies_close_flyany_framebodyturnstart,5.018839e-01,1.745717e-01,2157
nflies_close_flyany_framecrabwalkallstart,5.388683e-01,8.746284e-01,6308
nflies_close_flyany_framecrabwalkextreme,9.263445e-01,1.872565e+00,1755
nflies_close_flyany_framecrabwalkextremestart,9.331073e-01,2.069061e+00,451
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.658497e-01,2.147553e+00,389907
nflies_close_flyany_framepivotcenter,8.285446e-01,1.361947e+00,1090
nflies_close_flyany_framepivotcenterstart,7.649820e-01,1.334309e+00,342
nflies_close_flyany_framepivottailstart,6.733389e-01,1.636051e+00,3358
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.353272e-01,3.672341e+00,178592
nflies_close_flyany_frametouch,2.003311e+00,4.052445e+00,11598
nflies_close_flyany_framewalk,4.839780e-01,7.584093e-01,177202
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.611165e-01,1.675344e+00,14587
nflies_close_flyfemale_frameany,6.771115e-01,2.219918e+00,239544
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.153854e-01,1.811258e+00,215757
nflies_close_flymale_framechase,1.687679e+00,3.173752e+00,290
nflies_close_flymale_framewingextension,1.590486e+00,3.165074e+00,251
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030831e+00,-2.880842e+00,455487
nwingsdetected_flyany_framewingextension,1.868352e+00,-4.129532e+00,261
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519195e+00,2.610779e+00,14587
nwingsdetected_flyfemale_frameany,1.024897e+00,-3.102060e+00,239544
nwingsdetected_flymale_frameany,1.037445e+00,-1.951208e+00,215757
phi_flyany_frameany,9.702417e-02,9.023186e+00,455487
phisideways_flyany_framemove,4.319003e-01,-5.122227e-01,276895
phisideways_flyfemale_framemove,4.446040e-01,-3.683350e-01,124773
phisideways_flymale_framemove,4.176335e-01,-6.041312e-01,152064
theta_mm_flyany_frameany,-3.246289e-03,-5.237753e-01,455487
velmag_ctr_flyany_frameany,7.022358e+00,7.908526e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.259297e+00,-2.103984e+00,3275
velmag_ctr_flyany_framebodyturn,8.926664e+00,-2.965944e+00,5789
velmag_ctr_flyany_framecrabwalkall,1.210632e+01,-1.990213e+00,60098
velmag_ctr_flyany_framecrabwalkextreme,7.095916e+00,-1.197065e+00,1755
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.114516e+01,-1.364630e+00,276876
