field,value,zscore,nflyframes
duration_flyany_frametouch,1.917347e+00,1.259059e+02,78316
duration_flyany_framewalk,7.130057e-01,2.422481e+00,1381
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.904693e-01,-1.769328e+01,277
duration_flyfemale_frameattemptedcopulation,2.918765e-01,-2.228152e+00,314
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.559529e-01,-8.811988e+00,2827
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.786380e+02,1.159763e+03,215890
duration_flyfemale_frametouch,3.489799e+00,2.942642e+02,14959
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,1.218116e-01,NaN,977
duration_flymale_framecrabwalkall,1.013824e-01,-9.310567e+00,380
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.680525e-01,-6.334576e+00,6006
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.862346e+02,2.930982e+02,256415
duration_flymale_frametouch,1.690396e+00,7.056369e+01,63299
duration_flymale_framewalk,7.236305e-01,1.944000e+00,1235
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.242555e-03,2.828118e-01,481249
dv_cor_flyfemale_frameany,2.219897e-04,7.879679e-02,218753
dv_cor_flymale_frameany,-2.284498e-03,3.043258e-01,262438
dv_ctr_flyany_frameany,-2.098006e-03,2.754822e-01,481249
dv_ctr_flyfemale_frameany,-6.324704e-05,7.570211e-02,218753
dv_ctr_flymale_frameany,-3.466180e-03,3.041317e-01,262438
dv_tail_flyany_frameany,-2.188532e-03,1.248825e-01,481249
dv_tail_flyfemale_frameany,-1.369124e-03,5.591814e-02,218753
dv_tail_flymale_frameany,-2.846769e-03,1.323569e-01,262438
dwing_angle_diff_flyany_frameany,-1.986437e-06,7.783564e-01,481249
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.127951e-04,-1.051831e+00,218753
dwing_angle_diff_flymale_frameany,9.037677e-05,1.509515e+00,262438
dwing_angle_imbalance_flyany_frameany,-3.771875e-01,7.175234e+00,481249
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.045121e+00,8.665263e+00,277
dwing_angle_imbalance_flyfemale_frameany,-4.017526e-01,4.226010e+00,218753
dwing_angle_imbalance_flymale_frameany,-3.567024e-01,7.833689e+00,262438
ecc_flyany_frameany,3.670161e-01,3.725445e+00,481273
ecc_flyfemale_frameany,3.564465e-01,6.908612e-01,218765
ecc_flymale_frameany,3.757998e-01,5.208454e+00,262450
fractime_flyany_frameattemptedcopulation,6.524364e-04,8.968083e-02,481273
fractime_flyany_framebackup,4.155646e-06,-5.689163e+00,481273
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.892032e+00,481273
fractime_flyany_framebackup_nearwall,4.155646e-06,-5.680855e+00,481273
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,481273
fractime_flyany_framebodyturn,5.194557e-05,-7.632893e+00,481273
fractime_flyany_framebodyturn_nearfly,1.662258e-05,-7.130614e+00,481273
fractime_flyany_framebodyturn_nearwall,4.363428e-05,-7.542232e+00,481273
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.573341e+00,481273
fractime_flyany_framechase,8.311291e-06,-1.744005e+00,481273
fractime_flyany_framechase_notwingextension,8.311291e-06,-1.771605e+00,481273
fractime_flyany_framecopulation,2.133924e-03,1.670115e+02,481273
fractime_flyany_framecrabwalkall,1.173970e-03,-8.608730e+00,481273
fractime_flyany_framecrabwalkall_nearfly,7.334714e-04,-6.785398e+00,481273
fractime_flyany_framecrabwalkall_nearwall,9.204755e-04,-8.460488e+00,481273
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.454476e-04,-6.167102e-01,481273
fractime_flyany_framecrabwalkextreme,2.493387e-05,-5.107099e+00,481273
fractime_flyany_framecrabwalkextreme_nearfly,1.246694e-05,-4.762190e+00,481273
fractime_flyany_framecrabwalkextreme_nearwall,2.493387e-05,-5.018692e+00,481273
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.085016e-01,481273
fractime_flyany_framejump,8.726856e-05,-3.373250e+00,481273
fractime_flyany_framejump_nearfly,8.726856e-05,-3.201138e+00,481273
fractime_flyany_framejump_nearwall,8.726856e-05,-2.922999e+00,481273
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.460132e+00,481273
fractime_flyany_framemove,1.861106e-02,-1.289068e+01,481273
fractime_flyany_framemove_nearfly,1.440555e-02,-8.519027e+00,481273
fractime_flyany_framemove_nearwall,1.745787e-02,-1.266912e+01,481273
fractime_flyany_framemove_notnearfly_notnearwall,6.108799e-04,-3.564031e+00,481273
fractime_flyany_framenotanybehavior,5.705701e-03,-6.345186e+00,481273
fractime_flyany_framepivotcenter,1.662258e-04,-2.272134e+00,481273
fractime_flyany_framepivotcenter_nearfly,1.537589e-04,-1.129168e+00,481273
fractime_flyany_framepivotcenter_nearwall,1.537589e-04,-1.602597e+00,481273
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.311291e-06,-2.312243e+00,481273
fractime_flyany_framepivotcenter_stop,1.059690e-04,-8.092289e-01,481273
fractime_flyany_framepivottail,2.701170e-05,-8.474850e+00,481273
fractime_flyany_framepivottail_nearfly,8.311291e-06,-7.625977e+00,481273
fractime_flyany_framepivottail_nearwall,2.701170e-05,-8.433267e+00,481273
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340468e+00,481273
fractime_flyany_framerighting,4.986775e-05,-1.637818e+00,481273
fractime_flyany_framerighting_nearfly,4.986775e-05,-1.435882e+00,481273
fractime_flyany_framerighting_nearwall,4.986775e-05,-1.527842e+00,481273
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.599741e+00,481273
fractime_flyany_framestop,9.813889e-01,1.289068e+01,481273
fractime_flyany_framestop_nearfly,6.674486e-01,2.515457e+01,481273
fractime_flyany_framestop_nearwall,5.944256e-01,8.880069e+00,481273
fractime_flyany_framestop_notnearfly_notnearwall,2.141217e-01,2.872317e+00,481273
fractime_flyany_framestop_notwinggrooming,9.808134e-01,1.579211e+01,481273
fractime_flyany_frametouch,1.627268e-01,2.099003e+01,481273
fractime_flyany_frametouch_notchase,1.627185e-01,2.756550e+01,481273
fractime_flyany_framewalk,2.884018e-03,-1.154101e+01,481273
fractime_flyany_framewalk_nearfly,9.080086e-04,-8.365318e+00,481273
fractime_flyany_framewalk_nearwall,2.372874e-03,-1.165357e+01,481273
fractime_flyany_framewalk_notnearfly_notnearwall,3.366073e-04,-2.786274e+00,481273
fractime_flyany_framewingextension,3.116734e-05,-1.540016e+00,481273
fractime_flyany_framewingextension_nearfly,3.116734e-05,-1.507428e+00,481273
fractime_flyany_framewingextension_notchase,3.116734e-05,-1.632788e+00,481273
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.118324e+00,481273
fractime_flyany_framewingflick,0.000000e+00,-3.440038e+00,481273
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.611129e+00,481273
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.392782e+00,481273
fractime_flyany_framewinggrooming,5.755569e-04,-7.112637e+00,481273
fractime_flyany_framewinggrooming_nearfly,5.381561e-04,-4.754428e+00,481273
fractime_flyany_framewinggrooming_nearwall,4.030976e-04,-4.543687e+00,481273
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.662258e-05,-5.710777e+00,481273
fractime_flyfemale_firsthalf_framechase,8.415100e-06,-1.142329e+00,118834
fractime_flyfemale_firsthalf_frametouch,1.118030e-01,1.870793e+01,118834
fractime_flyfemale_frameattemptedcopulation,1.435409e-03,4.080113e+01,218753
fractime_flyfemale_framebackup,0.000000e+00,-5.075557e+00,218753
fractime_flyfemale_framebodyturn,9.142732e-06,-7.477954e+00,218753
fractime_flyfemale_framechase,4.571366e-06,-1.233785e+00,218753
fractime_flyfemale_framecopulation,1.005700e-04,7.049581e+00,218753
fractime_flyfemale_framecrabwalkall,7.999890e-04,-8.236305e+00,218753
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.704146e+00,218753
fractime_flyfemale_framejump,1.371410e-05,-3.123065e+00,218753
fractime_flyfemale_framemove,1.308782e-02,-1.151607e+01,218753
fractime_flyfemale_framenotanybehavior,2.441109e-03,-6.234263e+00,218753
fractime_flyfemale_framepivotcenter,1.371410e-04,-2.309536e+00,218753
fractime_flyfemale_framepivottail,0.000000e+00,-7.252812e+00,218753
fractime_flyfemale_framerighting,9.599868e-05,-1.363517e+00,218753
fractime_flyfemale_framestop,9.869122e-01,1.151607e+01,218753
fractime_flyfemale_frametouch,6.838306e-02,1.375669e+01,218753
fractime_flyfemale_framewalk,6.765622e-04,-1.057781e+01,218753
fractime_flyfemale_framewingextension,6.857049e-05,-5.895548e-01,218753
fractime_flyfemale_framewingflick,0.000000e+00,-4.004004e+00,218753
fractime_flyfemale_framewinggrooming,7.131331e-04,-5.892860e+00,218753
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.154912e+00,99670
fractime_flyfemale_secondhalf_frametouch,1.428715e-02,-5.926674e-01,99670
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.431161e+00,250342
fractime_flyfirsthalf_framebodyturn,2.396721e-05,-7.952341e+00,250342
fractime_flyfirsthalf_framechase,1.597814e-05,-1.618497e+00,250342
fractime_flyfirsthalf_framecopulation,4.102388e-03,1.721085e+02,250342
fractime_flyfirsthalf_framecrabwalkall,1.062546e-03,-8.252356e+00,250342
fractime_flyfirsthalf_framecrabwalkextreme,2.396721e-05,-4.967382e+00,250342
fractime_flyfirsthalf_framejump,1.677705e-04,-2.971892e+00,250342
fractime_flyfirsthalf_framemove,2.717083e-02,-1.317349e+01,250342
fractime_flyfirsthalf_framepivotcenter,2.117104e-04,-1.750279e+00,250342
fractime_flyfirsthalf_framepivottail,2.396721e-05,-8.608055e+00,250342
fractime_flyfirsthalf_framerighting,9.586885e-05,-1.351866e+00,250342
fractime_flyfirsthalf_framestop,9.728292e-01,1.317349e+01,250342
fractime_flyfirsthalf_frametouch,2.117383e-01,2.224030e+01,250342
fractime_flyfirsthalf_framewalk,3.079787e-03,-1.200986e+01,250342
fractime_flyfirsthalf_framewingextension,5.991803e-05,-1.374280e+00,250342
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.121659e+00,250342
fractime_flyfirsthalf_framewinggrooming,9.906448e-04,-6.819203e+00,250342
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,131201
fractime_flymale_firsthalf_framechase,2.286568e-05,-1.608153e+00,131201
fractime_flymale_firsthalf_frametouch,3.004093e-01,1.784691e+01,131201
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,262438
fractime_flymale_framebackup,7.620848e-06,-5.162279e+00,262438
fractime_flymale_framebodyturn,8.763975e-05,-6.474704e+00,262438
fractime_flymale_framechase,1.143127e-05,-1.732737e+00,262438
fractime_flymale_framechase_notwingextension,1.143127e-05,-1.753378e+00,262438
fractime_flymale_framecopulation,3.722784e-03,3.171255e+02,262438
fractime_flymale_framecrabwalkall,1.486065e-03,-7.257844e+00,262438
fractime_flymale_framecrabwalkextreme,4.572509e-05,-4.633268e+00,262438
fractime_flymale_framejump,1.486065e-04,-2.977384e+00,262438
fractime_flymale_framemove,2.295018e-02,-1.283954e+01,262438
fractime_flymale_framenotanybehavior,8.337207e-03,-5.988323e+00,262438
fractime_flymale_framepivotcenter,1.905212e-04,-1.781690e+00,262438
fractime_flymale_framepivottail,4.953551e-05,-8.218732e+00,262438
fractime_flymale_framerighting,1.143127e-05,-1.828585e+00,262438
fractime_flymale_framestop,9.770498e-01,1.283954e+01,262438
fractime_flymale_frametouch,2.411960e-01,1.794282e+01,262438
fractime_flymale_frametouch_notchase,2.411846e-01,2.523955e+01,262438
fractime_flymale_framewalk,4.724926e-03,-1.044346e+01,262438
fractime_flymale_framewingextension,0.000000e+00,-1.541213e+00,262438
fractime_flymale_framewingflick,0.000000e+00,-3.008167e+00,262438
fractime_flymale_framewinggrooming,4.610613e-04,-6.157200e+00,262438
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,131237
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.657954e+00,131237
fractime_flymale_secondhalf_frametouch,1.819990e-01,1.555558e+01,131237
fractime_flysecondhalf_framebackup,8.661496e-06,-5.349281e+00,230907
fractime_flysecondhalf_framebodyturn,8.228421e-05,-6.987870e+00,230907
fractime_flysecondhalf_framechase,0.000000e+00,-1.676557e+00,230907
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,230907
fractime_flysecondhalf_framecrabwalkall,1.294894e-03,-8.315594e+00,230907
fractime_flysecondhalf_framecrabwalkextreme,2.598449e-05,-4.947638e+00,230907
fractime_flysecondhalf_framejump,0.000000e+00,-3.457430e+00,230907
fractime_flysecondhalf_framemove,9.228824e-03,-1.196705e+01,230907
fractime_flysecondhalf_framepivotcenter,1.169302e-04,-2.544869e+00,230907
fractime_flysecondhalf_framepivottail,3.031524e-05,-7.624216e+00,230907
fractime_flysecondhalf_framerighting,0.000000e+00,-1.900447e+00,230907
fractime_flysecondhalf_framestop,9.907712e-01,1.196705e+01,230907
fractime_flysecondhalf_frametouch,1.096069e-01,1.541308e+01,230907
fractime_flysecondhalf_framewalk,2.672071e-03,-1.051465e+01,230907
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.498250e+00,230907
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.365217e+00,230907
fractime_flysecondhalf_framewinggrooming,1.255917e-04,-6.604990e+00,230907
magveldiff_nose2ell_flyany_framenearfly,8.004541e-01,-1.028900e+01,328139
magveldiff_nose2ell_flyany_frametouch,1.050109e+00,-1.244043e+01,78316
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.152495e-01,-9.948447e+00,122950
magveldiff_nose2ell_flyfemale_frametouch,1.471366e+00,-1.128522e+01,14959
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.855240e-01,-1.012632e+01,205131
magveldiff_nose2ell_flymale_frametouch,8.307526e-01,-1.169116e+01,63299
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.621666e-01,-6.704806e+00,481249
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.002307e+00,-5.664506e+00,328139
max_absdwing_angle_flyany_frametouch,2.056773e+00,4.080428e+00,78316
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.747910e+00,1.367530e+01,277
max_absdwing_angle_flyfemale_frameany,9.048131e-01,-5.599001e+00,218753
max_absdwing_angle_flyfemale_framenearfly,9.596963e-01,-4.563439e+00,122950
max_absdwing_angle_flyfemale_frametouch,1.538545e+00,8.027471e-01,14959
max_absdwing_angle_flymale_frameany,1.009992e+00,-5.958282e+00,262438
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.035460e+00,-5.356228e+00,205131
max_absdwing_angle_flymale_frametouch,1.428914e+00,-2.198237e+00,63299
max_absdwing_area_flyany_frameany,1.876880e+00,-8.592206e+00,481249
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.784713e+00,-1.323775e+00,277
max_absdwing_area_flyfemale_frameany,1.747475e+00,-7.795825e+00,218753
max_absdwing_area_flymale_frameany,1.984197e+00,-6.453491e+00,262438
max_dwing_angle_in_flyany_frameany,6.754224e-01,-9.788564e+00,481249
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.115456e-01,-8.576217e+00,218753
max_dwing_angle_in_flymale_frameany,7.287158e-01,-8.800623e+00,262438
max_dwing_angle_out_flyany_frameany,6.754204e-01,-9.787891e+00,481249
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.114328e-01,-8.569700e+00,218753
max_dwing_angle_out_flymale_frameany,7.288062e-01,-8.792266e+00,262438
max_wing_angle_flyany_frameany,7.019981e-02,-4.127364e+00,481273
max_wing_angle_flyany_frameattemptedcopulation,0.000000e+00,-5.416240e+00,314
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.590324e-02,-1.994367e+00,328158
max_wing_angle_flyany_frametouch,1.037811e-01,1.930858e-01,78316
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.712615e-01,-7.260409e+00,277
max_wing_angle_flyfemale_frameany,7.355058e-02,-3.686256e+00,218765
max_wing_angle_flyfemale_framenearfly,8.303390e-02,-1.075574e+00,122959
max_wing_angle_flyfemale_frametouch,1.096973e-01,3.884303e+00,14959
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.741498e-02,-3.288001e+00,262450
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.018556e-02,-1.992914e+00,205141
max_wing_angle_flymale_frametouch,7.690333e-02,-2.008734e+00,63299
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.329060e-01,-5.627622e+00,481273
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,4.863166e-01,-1.358173e+01,277
max_wing_area_flyfemale_frameany,6.891548e-01,-7.015437e+00,218765
max_wing_area_flymale_frameany,7.695031e-01,-3.102810e+00,262450
mean_wing_angle_flyany_frameany,9.565537e-03,-4.783920e+00,481273
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.084316e-02,-4.213403e+00,218765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.501133e-03,-3.906762e+00,262450
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.193174e-01,-4.852518e+00,481273
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,3.545227e-01,-1.179382e+01,277
mean_wing_area_flyfemale_frameany,6.716931e-01,-6.384646e+00,218765
mean_wing_area_flymale_frameany,7.591449e-01,-2.378027e+00,262450
min_absdwing_angle_flyany_frameany,5.424672e-01,-1.306774e+01,481249
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.611741e-01,-1.126052e+01,218753
min_absdwing_angle_flymale_frameany,6.102197e-01,-1.214692e+01,262438
min_absdwing_area_flyany_frameany,1.209614e+00,-1.518510e+01,481249
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.016704e+00,-1.474568e+01,218753
min_absdwing_area_flymale_frameany,1.370283e+00,-1.113822e+01,262438
min_dwing_angle_in_flyany_frameany,-6.754204e-01,9.787891e+00,481249
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.114328e-01,8.569700e+00,218753
min_dwing_angle_in_flymale_frameany,-7.288062e-01,8.792266e+00,262438
min_dwing_angle_out_flyany_frameany,-6.754224e-01,9.788564e+00,481249
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.115456e-01,8.576217e+00,218753
min_dwing_angle_out_flymale_frameany,-7.287158e-01,8.800623e+00,262438
min_wing_angle_flyany_frameany,-5.106873e-02,-4.614893e+00,481273
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.186426e-02,-3.656187e+00,218765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.041271e-02,-4.261178e+00,262450
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.057289e-01,-3.977013e+00,481273
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.227287e-01,-7.401451e+00,277
min_wing_area_flyfemale_frameany,6.542313e-01,-5.557391e+00,218765
min_wing_area_flymale_frameany,7.487866e-01,-1.619152e+00,262450
nflies_close_flyany_frameany,1.392927e+00,1.672450e+01,481273
nflies_close_flyany_frameattemptedcopulation,2.436487e+00,6.301247e+00,314
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.909132e+00,2.437781e+01,294483
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.401868e+00,1.792197e+01,472316
nflies_close_flyany_frametouch,2.618100e+00,1.100875e+01,78316
nflies_close_flyany_framewalk,5.678030e-01,2.543126e+00,1381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.239980e+00,4.229886e+01,277
nflies_close_flyfemale_frameany,9.319955e-01,6.678315e+00,218765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.776750e+00,2.604028e+01,262450
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.503837e-01,-9.681973e+00,481273
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.139787e+00,-1.693531e+01,277
nwingsdetected_flyfemale_frameany,9.255274e-01,-1.141939e+01,218765
nwingsdetected_flymale_frameany,9.712631e-01,-6.312135e+00,262450
phi_flyany_frameany,2.248939e-01,2.161716e+01,481273
phisideways_flyany_framemove,3.958974e-01,-1.548983e+00,8890
phisideways_flyfemale_framemove,3.212921e-01,-7.633744e+00,2830
phisideways_flymale_framemove,4.193048e-01,5.956343e-02,6013
theta_mm_flyany_frameany,6.935420e-01,2.609328e+01,481273
velmag_ctr_flyany_frameany,4.468380e-01,-1.027944e+01,481249
velmag_ctr_flyany_frameattemptedcopulation,3.596417e+00,-1.581386e-02,314
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,8.127574e-01,-1.579176e+01,551
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.058003e+00,-1.182930e+01,8930
velmag_ctr_flyany_framenearfly,4.607936e-01,-1.024373e+01,328139
velmag_ctr_flyany_framenearwall,5.495047e-01,-1.104886e+01,294466
velmag_ctr_flyany_framenotnearfly_notnearwall,4.541062e-01,-4.322739e+00,103342
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.482631e-01,-1.025892e+01,472316
velmag_ctr_flyany_frametouch,7.658621e-01,-1.365505e+01,78316
velmag_ctr_flyany_framewalk,7.504780e+00,-1.042849e+01,1381
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.615283e-01,-1.333008e+01,277
velmag_ctr_flyfemale_frameany,3.971269e-01,-9.621164e+00,218753
velmag_ctr_flymale_frameany,4.861313e-01,-9.559785e+00,262438
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.764759e-01,-9.918790e+00,481249
velmag_flyfemale_frameany,1.350831e-01,-9.326140e+00,218753
velmag_flymale_frameany,2.099300e-01,-9.179085e+00,262438
velmag_nose_flyany_frameany,7.120958e-01,-1.038053e+01,481249
velmag_nose_flyfemale_frameany,6.493815e-01,-9.715494e+00,218753
velmag_nose_flymale_frameany,7.604657e-01,-9.673908e+00,262438
velmag_tail_flyany_frameany,7.008195e-01,-1.037589e+01,481249
velmag_tail_flyfemale_frameany,6.200476e-01,-9.742805e+00,218753
velmag_tail_flymale_frameany,7.651304e-01,-9.636479e+00,262438
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.079980e-01,-2.437228e-01,345
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.576848e-02,-5.619832e+00,328139
veltoward_nose2ell_flyany_frametouch,3.790619e-02,-5.277525e+00,78316
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.118389e-02,5.677973e-01,122950
veltoward_nose2ell_flyfemale_frametouch,6.247079e-02,-3.283516e+00,14959
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.948606e-02,-3.739950e+00,205131
