field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.035778e+00,-6.097144e+00,15579
du_ctr_flyany_framewalk,1.291035e+01,-3.820947e+00,55183
du_ctr_flyany_framewingextension,2.354474e+00,-1.204588e+00,1892
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.247254e-02,-3.914759e+00,17746
du_ctr_flyfemale_frameany,1.158951e+00,-7.514055e+00,239121
du_ctr_flymale_frameany,2.442716e+00,-5.630245e+00,239358
du_ctr_flymale_framechase,1.027388e+01,-3.618012e+00,4665
du_tail_flyany_frameany,1.797477e+00,-7.034831e+00,479420
du_tail_flyany_framepivottail,4.331373e-01,-7.536190e-02,4731
du_tail_flyfemale_frameany,1.158246e+00,-7.514665e+00,239121
du_tail_flymale_frameany,2.442854e+00,-5.630242e+00,239358
duration_flyany_frameattemptedcopulation,1.815470e+00,4.754240e+00,1430
duration_flyany_framebackup,1.184611e-01,-3.381252e+00,457
duration_flyany_framebodyturn,8.688359e-02,2.624410e+00,1315
duration_flyany_framechase,4.803840e-01,3.186900e+00,4665
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.820067e-01,-7.377889e+00,7939
duration_flyany_framecrabwalkextreme,1.473318e-01,8.567431e+00,393
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.845529e-01,-2.997302e+00,92116
duration_flyany_framepivotcenter,1.166187e-01,9.239586e+00,529
duration_flyany_framepivottail,1.402958e-01,1.761021e+00,4731
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.009410e+01,1.702449e+01,387324
duration_flyany_frametouch,3.285036e-01,1.032325e+01,15579
duration_flyany_framewalk,6.109422e-01,1.112583e-01,55185
duration_flyany_framewingextension,5.361241e-01,3.154544e+00,1892
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.503892e+00,-4.576858e+00,17746
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.379665e-02,2.920941e-01,358
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.571203e-01,-8.689019e+00,2509
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.787062e-01,-3.605542e+00,32903
duration_flyfemale_framepivotcenter,1.129661e-01,6.646429e+00,263
duration_flyfemale_framepivottail,1.411937e-01,2.156495e+00,1699
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.417329e+01,4.013471e+01,206218
duration_flyfemale_frametouch,2.702800e-01,9.211380e+00,2870
duration_flyfemale_framewalk,5.701026e-01,-3.007759e-01,19460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.604768e+00,-3.197024e+00,10244
duration_flymale_frameattemptedcopulation,1.666903e+00,3.922451e+00,1399
duration_flymale_framebackup,1.197348e-01,-1.819297e+00,266
duration_flymale_framebodyturn,8.962776e-02,4.109952e+00,957
duration_flymale_framechase,4.795051e-01,1.209587e+00,4665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.067055e-01,-5.121287e+00,5430
duration_flymale_framecrabwalkextreme,1.563719e-01,7.912799e+00,376
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.106460e+00,-1.804924e+00,59158
duration_flymale_framepivotcenter,1.200219e-01,4.151681e+00,266
duration_flymale_framepivottail,1.393391e-01,1.150926e+00,3032
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.024072e+00,4.939644e+00,180200
duration_flymale_frametouch,3.862789e-01,8.658267e+00,12678
duration_flymale_framewalk,6.493247e-01,4.393598e-01,35723
duration_flymale_framewingextension,5.362531e-01,2.456927e+00,1892
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.325101e+00,-4.693784e+00,6917
dv_cor_flyany_frameany,1.209206e-02,6.251642e-01,479420
dv_cor_flyfemale_frameany,1.229402e-02,3.811473e-01,239121
dv_cor_flymale_frameany,1.197189e-02,4.946219e-01,239358
dv_ctr_flyany_frameany,2.225829e-02,7.339661e-01,479420
dv_ctr_flyfemale_frameany,2.483499e-02,4.843609e-01,239121
dv_ctr_flymale_frameany,1.981671e-02,5.500499e-01,239358
dv_tail_flyany_frameany,7.106972e-02,2.077658e+00,479420
dv_tail_flyfemale_frameany,5.000699e-02,1.201153e+00,239121
dv_tail_flymale_frameany,9.249371e-02,1.875700e+00,239358
dwing_angle_diff_flyany_frameany,-6.073389e-05,-3.785358e-01,479420
dwing_angle_diff_flyany_framewingextension,-7.161277e-01,1.060722e+00,1892
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.172138e-05,-8.881549e-01,239121
dwing_angle_diff_flymale_frameany,-1.177953e-04,6.603819e-01,239358
dwing_angle_imbalance_flyany_frameany,-4.512325e-01,5.616286e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.048193e+00,7.549466e-01,1892
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.472045e+00,2.856618e+00,17746
dwing_angle_imbalance_flyfemale_frameany,-3.589663e-01,5.035553e+00,239121
dwing_angle_imbalance_flymale_frameany,-5.393333e-01,4.934053e+00,239358
ecc_flyany_frameany,3.626473e-01,2.338611e+00,479440
ecc_flyfemale_frameany,3.597993e-01,1.935099e+00,239131
ecc_flymale_frameany,3.654743e-01,2.400432e+00,239368
fractime_flyany_frameattemptedcopulation,2.982646e-03,5.535201e+00,479440
fractime_flyany_framebackup,9.573669e-04,-4.378196e+00,479440
fractime_flyany_framebackup_nearfly,4.317537e-04,-4.065579e+00,479440
fractime_flyany_framebackup_nearwall,9.573669e-04,-4.367034e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479440
fractime_flyany_framebodyturn,2.742783e-03,-5.562402e+00,479440
fractime_flyany_framebodyturn_nearfly,9.427666e-04,-5.471266e+00,479440
fractime_flyany_framebodyturn_nearwall,2.494577e-03,-5.593344e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-2.211140e+00,479440
fractime_flyany_framechase,9.746788e-03,-1.609545e-01,479440
fractime_flyany_framechase_notwingextension,9.035541e-03,-4.656955e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.655890e-02,-7.397090e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.248039e-03,-5.451996e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.476306e-02,-7.393470e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003504e-04,-9.424661e-02,479440
fractime_flyany_framecrabwalkextreme,8.301352e-04,-3.712611e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.883030e-04,-2.963112e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.610712e-04,-4.083639e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479440
fractime_flyany_framejump,1.042883e-05,-3.488283e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-06,-3.671995e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-3.178089e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.438887e+00,479440
fractime_flyany_framemove,1.921325e-01,-8.899388e+00,479440
fractime_flyany_framemove_nearfly,9.511305e-02,-5.374473e+00,479440
fractime_flyany_framemove_nearwall,1.529722e-01,-9.348319e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.998373e-02,-1.694945e+00,479440
fractime_flyany_framenotanybehavior,4.479393e-02,-4.621966e+00,479440
fractime_flyany_framepivotcenter,1.103371e-03,2.981526e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.113633e-04,7.139275e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.258468e-04,3.788093e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647756e-04,-3.659620e-01,479440
fractime_flyany_framepivotcenter_stop,1.981478e-04,1.174768e+00,479440
fractime_flyany_framepivottail,9.867762e-03,-5.318105e+00,479440
fractime_flyany_framepivottail_nearfly,3.962957e-03,-5.169170e+00,479440
fractime_flyany_framepivottail_nearwall,9.546554e-03,-5.375639e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-8.563768e-01,479440
fractime_flyany_framerighting,4.797263e-05,-1.599324e+00,479440
fractime_flyany_framerighting_nearfly,4.380110e-05,-1.408062e+00,479440
fractime_flyany_framerighting_nearwall,4.380110e-05,-1.499287e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479440
fractime_flyany_framestop,8.078675e-01,8.899388e+00,479440
fractime_flyany_framestop_nearfly,4.879130e-01,1.664666e+01,479440
fractime_flyany_framestop_nearwall,4.201151e-01,4.123045e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.832784e-01,1.848651e+00,479440
fractime_flyany_framestop_notwinggrooming,7.711267e-01,1.067543e+01,479440
fractime_flyany_frametouch,3.249416e-02,3.411647e-01,479440
fractime_flyany_frametouch_notchase,2.969715e-02,5.685492e-01,479440
fractime_flyany_framewalk,1.151030e-01,-7.755128e+00,479440
fractime_flyany_framewalk_nearfly,4.526531e-02,-5.246358e+00,479440
fractime_flyany_framewalk_nearwall,9.232229e-02,-8.349065e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.477766e-02,-9.494524e-01,479440
fractime_flyany_framewingextension,3.954614e-03,7.695396e-02,479440
fractime_flyany_framewingextension_nearfly,3.950442e-03,1.141334e-01,479440
fractime_flyany_framewingextension_notchase,3.243367e-03,6.691341e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.057803e+00,479440
fractime_flyany_framewingflick,4.171533e-05,-2.884229e+00,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,-2.034618e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-5.284604e+00,479440
fractime_flyany_framewinggrooming,3.701402e-02,-4.213661e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.676122e-02,-8.735214e-02,479440
fractime_flyany_framewinggrooming_nearwall,9.162773e-03,-3.262737e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.814617e-02,-3.697329e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,119983
fractime_flyfemale_firsthalf_frametouch,1.337690e-02,-2.062264e+00,119983
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239121
fractime_flyfemale_framebackup,8.071228e-04,-4.112519e+00,239121
fractime_flyfemale_framebodyturn,1.497150e-03,-6.358828e+00,239121
fractime_flyfemale_framechase,8.363966e-06,-1.221377e+00,239121
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239121
fractime_flyfemale_framecrabwalkall,1.049260e-02,-7.437069e+00,239121
fractime_flyfemale_framecrabwalkextreme,9.200363e-05,-4.544519e+00,239121
fractime_flyfemale_framejump,8.363966e-06,-3.125420e+00,239121
fractime_flyfemale_framemove,1.375998e-01,-8.965038e+00,239121
fractime_flyfemale_framenotanybehavior,3.917264e-02,-4.797055e+00,239121
fractime_flyfemale_framepivotcenter,1.099862e-03,1.501270e+00,239121
fractime_flyfemale_framepivottail,7.105189e-03,-5.201105e+00,239121
fractime_flyfemale_framerighting,2.927388e-05,-1.376996e+00,239121
fractime_flyfemale_framestop,8.624002e-01,8.965038e+00,239121
fractime_flyfemale_frametouch,1.200229e-02,-2.169743e+00,239121
fractime_flyfemale_framewalk,8.138139e-02,-8.061336e+00,239121
fractime_flyfemale_framewingextension,8.363966e-06,-7.811891e-01,239121
fractime_flyfemale_framewingflick,8.363966e-06,-3.809393e+00,239121
fractime_flyfemale_framewinggrooming,4.284024e-02,-3.248055e+00,239121
fractime_flyfemale_secondhalf_framechase,1.673234e-05,-1.114389e+00,119529
fractime_flyfemale_secondhalf_frametouch,1.058321e-02,-1.919972e+00,119529
fractime_flyfirsthalf_framebackup,1.055310e-03,-4.065135e+00,239740
fractime_flyfirsthalf_framebodyturn,3.099191e-03,-5.624100e+00,239740
fractime_flyfirsthalf_framechase,7.604071e-03,-6.499005e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.715609e-02,-6.992911e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.507049e-04,-3.881516e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-3.209489e+00,239740
fractime_flyfirsthalf_framemove,1.934763e-01,-9.273906e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.175523e-04,2.047684e+00,239740
fractime_flyfirsthalf_framepivottail,1.112455e-02,-5.249321e+00,239740
fractime_flyfirsthalf_framerighting,4.588304e-05,-1.356839e+00,239740
fractime_flyfirsthalf_framestop,8.065237e-01,9.273906e+00,239740
fractime_flyfirsthalf_frametouch,2.664136e-02,-1.179629e+00,239740
fractime_flyfirsthalf_framewalk,1.193543e-01,-7.987381e+00,239740
fractime_flyfirsthalf_framewingextension,1.459915e-03,-9.036056e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-2.875699e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.905314e-02,-3.343714e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.544381e-04,-3.953065e-01,119442
fractime_flymale_firsthalf_framechase,1.526264e-02,-6.038793e-01,119442
fractime_flymale_firsthalf_frametouch,4.003617e-02,-6.176164e-01,119442
fractime_flymale_frameattemptedcopulation,5.844802e-03,5.556993e+00,239358
fractime_flymale_framebackup,1.111306e-03,-3.743192e+00,239358
fractime_flymale_framebodyturn,3.998195e-03,-3.931243e+00,239358
fractime_flymale_framechase,1.951470e-02,-8.061097e-02,239358
fractime_flymale_framechase_notwingextension,1.809006e-02,4.563759e-02,239358
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239358
fractime_flymale_framecrabwalkall,2.268568e-02,-5.981952e+00,239358
fractime_flymale_framecrabwalkextreme,1.570869e-03,-2.723746e+00,239358
fractime_flymale_framejump,1.253353e-05,-3.209531e+00,239358
fractime_flymale_framemove,2.471528e-01,-7.712317e+00,239358
fractime_flymale_framenotanybehavior,5.044327e-02,-4.039618e+00,239358
fractime_flymale_framepivotcenter,1.111306e-03,5.208692e+00,239358
fractime_flymale_framepivottail,1.266722e-02,-4.468576e+00,239358
fractime_flymale_framerighting,6.684548e-05,-1.709506e+00,239358
fractime_flymale_framestop,7.528472e-01,7.712317e+00,239358
fractime_flymale_frametouch,5.296669e-02,1.099461e+00,239358
fractime_flymale_frametouch_notchase,4.736420e-02,1.622649e+00,239358
fractime_flymale_framewalk,1.492451e-01,-6.088778e+00,239358
fractime_flymale_framewingextension,7.912833e-03,1.587025e-01,239358
fractime_flymale_framewingflick,7.520116e-05,-2.395048e+00,239358
fractime_flymale_framewinggrooming,2.889814e-02,-4.074070e+00,239358
fractime_flymale_secondhalf_frameattemptedcopulation,1.071583e-02,1.453702e+01,119916
fractime_flymale_secondhalf_framechase,2.374996e-02,7.358063e-01,119916
fractime_flymale_secondhalf_frametouch,6.584609e-02,3.474979e+00,119916
fractime_flysecondhalf_framebackup,8.594793e-04,-4.230691e+00,239680
fractime_flysecondhalf_framebodyturn,2.386515e-03,-5.260004e+00,239680
fractime_flysecondhalf_framechase,1.189085e-02,6.004613e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.596295e-02,-7.238728e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.009680e-03,-3.344227e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-3.420172e+00,239680
fractime_flysecondhalf_framemove,1.907210e-01,-8.086527e+00,239680
fractime_flysecondhalf_framepivotcenter,1.389352e-03,3.486806e+00,239680
fractime_flysecondhalf_framepivottail,8.611482e-03,-4.935788e+00,239680
fractime_flysecondhalf_framerighting,5.006676e-05,-1.805241e+00,239680
fractime_flysecondhalf_framestop,8.092790e-01,8.086527e+00,239680
fractime_flysecondhalf_frametouch,3.835113e-02,2.501359e+00,239680
fractime_flysecondhalf_framewalk,1.108520e-01,-7.138613e+00,239680
fractime_flysecondhalf_framewingextension,6.450267e-03,1.368156e+00,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-2.458435e+00,239680
fractime_flysecondhalf_framewinggrooming,2.497497e-02,-4.649216e+00,239680
magveldiff_nose2ell_flyany_framenearfly,2.549703e+00,-8.712710e+00,279514
magveldiff_nose2ell_flyany_frametouch,4.107073e+00,-7.881457e+00,15579
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.123751e+00,-8.771093e+00,140764
magveldiff_nose2ell_flyfemale_frametouch,3.771842e+00,-7.854275e+00,2870
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.402377e+00,-2.546064e+00,4665
magveldiff_nose2ell_flymale_framenearfly,2.978790e+00,-8.242795e+00,138132
magveldiff_nose2ell_flymale_frametouch,4.435712e+00,-6.977617e+00,12678
magveldiff_nose2ell_flymale_framewingextension,4.277929e+00,-1.717919e+00,1892
max_absdwing_angle_flyany_frameany,9.150426e-01,-7.105333e+00,479420
max_absdwing_angle_flyany_framechase,1.607702e+00,6.112788e-01,4665
max_absdwing_angle_flyany_framenearfly,8.887027e-01,-6.929508e+00,279514
max_absdwing_angle_flyany_frametouch,1.272012e+00,-2.826447e+00,15579
max_absdwing_angle_flyany_framewingextension,4.581575e+00,-7.156537e-01,1892
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.408958e+00,7.425095e-01,17746
max_absdwing_angle_flyfemale_frameany,8.409555e-01,-6.150703e+00,239121
max_absdwing_angle_flyfemale_framenearfly,8.156480e-01,-6.115288e+00,140764
max_absdwing_angle_flyfemale_frametouch,1.213844e+00,-1.952955e+00,2870
max_absdwing_angle_flymale_frameany,9.805893e-01,-6.117813e+00,239358
max_absdwing_angle_flymale_framechase,1.606577e+00,-6.787486e-01,4665
max_absdwing_angle_flymale_framenearfly,9.529971e-01,-6.072522e+00,138132
max_absdwing_angle_flymale_frametouch,1.331651e+00,-2.839105e+00,12678
max_absdwing_area_flyany_frameany,1.993190e+00,-7.869070e+00,479420
max_absdwing_area_flyany_framewingextension,4.863097e+00,-2.032057e+00,1892
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.522583e+00,1.634546e+00,17746
max_absdwing_area_flyfemale_frameany,2.020567e+00,-6.495646e+00,239121
max_absdwing_area_flymale_frameany,1.952811e+00,-6.538697e+00,239358
max_dwing_angle_in_flyany_frameany,7.358950e-01,-8.358981e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.775551e+00,-9.045227e-01,1892
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.635260e-01,-7.408188e+00,239121
max_dwing_angle_in_flymale_frameany,8.045062e-01,-7.333320e+00,239358
max_dwing_angle_out_flyany_frameany,7.358342e-01,-8.359566e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.059423e+00,2.465589e-01,1892
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.634543e-01,-7.402451e+00,239121
max_dwing_angle_out_flymale_frameany,8.043884e-01,-7.329029e+00,239358
max_wing_angle_flyany_frameany,6.570142e-02,-4.610305e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.055437e-01,-1.251039e+00,1430
max_wing_angle_flyany_framechase,7.196546e-02,-1.067514e+00,4665
max_wing_angle_flyany_framenearfly,6.606855e-02,-3.214430e+00,279526
max_wing_angle_flyany_frametouch,8.650306e-02,-1.292816e+00,15579
max_wing_angle_flyany_framewingextension,7.587257e-01,1.251964e+00,1892
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.878620e-01,1.223430e+00,17746
max_wing_angle_flyfemale_frameany,6.748117e-02,-4.397426e+00,239131
max_wing_angle_flyfemale_framenearfly,6.681449e-02,-3.459435e+00,140768
max_wing_angle_flyfemale_frametouch,7.128361e-02,-2.309205e+00,2870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.322699e-02,-3.596292e+00,239368
max_wing_angle_flymale_frameattemptedcopulation,3.045022e-01,-1.375789e+00,1399
max_wing_angle_flymale_framechase,7.186118e-02,-1.249361e+00,4665
max_wing_angle_flymale_framenearfly,6.446366e-02,-2.470637e+00,138140
max_wing_angle_flymale_frametouch,1.016181e-01,-6.735292e-01,12678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.226907e-01,3.704163e-01,479440
max_wing_area_flyany_framewingextension,1.193246e+00,-7.420805e-01,1892
max_wing_area_flyany_framewinggrooming,9.082352e-01,2.212716e+00,17746
max_wing_area_flyfemale_frameany,9.565669e-01,-8.386490e-02,239131
max_wing_area_flymale_frameany,8.896917e-01,8.651455e-01,239368
mean_wing_angle_flyany_frameany,1.478474e-02,-3.782618e+00,479440
mean_wing_angle_flyany_framewingextension,4.129728e-01,7.760909e-01,1892
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.548670e-02,-3.295928e+00,239131
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.353074e-02,-3.198446e+00,239368
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.035914e-01,9.700923e-01,479440
mean_wing_area_flyany_framewingextension,9.050669e-01,-9.490132e-01,1892
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.546770e-01,2.810899e+00,17746
mean_wing_area_flyfemale_frameany,9.303239e-01,3.937948e-01,239131
mean_wing_area_flymale_frameany,8.781407e-01,1.514052e+00,239368
min_absdwing_angle_flyany_frameany,6.792182e-01,-8.996888e+00,479420
min_absdwing_angle_flyany_framewingextension,1.534789e+00,-7.884277e-02,1892
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.004547e-01,-7.592040e+00,239121
min_absdwing_angle_flymale_frameany,7.566570e-01,-8.296176e+00,239358
min_absdwing_area_flyany_frameany,1.518963e+00,-1.052265e+01,479420
min_absdwing_area_flyany_framewingextension,2.023645e+00,-1.099574e+00,1892
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.476874e+00,-8.983865e+00,239121
min_absdwing_area_flymale_frameany,1.559681e+00,-8.703668e+00,239358
min_dwing_angle_in_flyany_frameany,-7.358342e-01,8.359566e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.059423e+00,-2.465589e-01,1892
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.634543e-01,7.402451e+00,239121
min_dwing_angle_in_flymale_frameany,-8.043884e-01,7.329029e+00,239358
min_dwing_angle_out_flyany_frameany,-7.358950e-01,8.358981e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.775551e+00,9.045227e-01,1892
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.635260e-01,7.408188e+00,239121
min_dwing_angle_out_flymale_frameany,-8.045062e-01,7.333320e+00,239358
min_wing_angle_flyany_frameany,-3.613193e-02,-1.102699e+00,479440
min_wing_angle_flyany_framewingextension,6.721991e-02,-9.733396e-01,1892
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.650777e-02,-2.225202e-01,239131
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.616551e-02,-1.600338e+00,239368
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.844920e-01,1.533856e+00,479440
min_wing_area_flyany_framewingextension,6.168880e-01,-8.947246e-01,1892
min_wing_area_flyany_framewinggrooming,4.011188e-01,3.422429e+00,17746
min_wing_area_flyfemale_frameany,9.040810e-01,8.556986e-01,239131
min_wing_area_flymale_frameany,8.665896e-01,2.097958e+00,239368
nflies_close_flyany_frameany,8.221216e-01,6.402671e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.187485e+00,-6.553610e-01,1430
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.631629e-01,-8.103672e-01,1315
nflies_close_flyany_framebodyturnstart,4.807737e-01,-6.520023e-01,489
nflies_close_flyany_framecrabwalkallstart,8.390784e-01,5.630010e+00,1207
nflies_close_flyany_framecrabwalkextreme,1.132150e+00,3.890210e+00,393
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.224143e-01,6.835269e+00,274761
nflies_close_flyany_framepivotcenter,1.173294e+00,3.779700e+00,529
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.028350e-01,-1.320421e-01,1071
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.382660e-01,7.849622e+00,387324
nflies_close_flyany_frametouch,1.892380e+00,3.306379e+00,15579
nflies_close_flyany_framewalk,5.242641e-01,1.656079e+00,55185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.314340e-01,6.402633e+00,17746
nflies_close_flyfemale_frameany,9.126378e-01,6.343825e+00,239131
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.319817e-01,6.039038e+00,239368
nflies_close_flymale_framechase,1.310110e+00,1.996818e-01,4665
nflies_close_flymale_framewingextension,1.359374e+00,1.557328e+00,1892
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032025e+00,-3.384648e+00,479440
nwingsdetected_flyany_framewingextension,1.939571e+00,-1.100141e+00,1892
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.505395e+00,2.069328e+00,17746
nwingsdetected_flyfemale_frameany,1.028420e+00,-2.821054e+00,239131
nwingsdetected_flymale_frameany,1.034520e+00,-2.917495e+00,239368
phi_flyany_frameany,-1.409227e-01,-1.360689e+01,479440
phisideways_flyany_framemove,4.101107e-01,-5.913005e-01,92116
phisideways_flyfemale_framemove,4.179999e-01,-1.308650e-01,32913
phisideways_flymale_framemove,4.023846e-01,-7.531771e-01,59168
theta_mm_flyany_frameany,1.035404e-02,3.628698e-01,479440
velmag_ctr_flyany_frameany,2.383609e+00,-7.703042e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.531748e+00,-8.790845e-02,1430
velmag_ctr_flyany_framebackup,9.553167e+00,2.565805e+00,457
velmag_ctr_flyany_framebodyturn,9.272046e+00,-2.592974e+00,1315
velmag_ctr_flyany_framecrabwalkall,8.536669e+00,-6.911913e+00,7939
velmag_ctr_flyany_framecrabwalkextreme,8.042275e+00,1.171148e+00,393
velmag_ctr_flyany_framejump,NaN,NaN,0
