field,value,zscore,nflyframes
du_tail_flyany_frameany,6.124258e+00,4.115132e-01,431496
du_tail_flyany_framepivottail,-9.385094e-02,-2.730654e+00,22097
du_tail_flyfemale_frameany,6.526170e+00,1.685024e+00,233580
du_tail_flymale_frameany,5.674420e+00,-8.354165e-01,197022
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411808e-01,2.219441e+00,5787
duration_flyany_framebodyturn,8.499034e-02,4.985956e-01,6625
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.318572e-01,-3.142809e+00,28904
duration_flyany_framecrabwalkextreme,1.074449e-01,-3.418400e+00,941
duration_flyany_framejump,8.219000e-02,-1.674435e+00,1205
duration_flyany_framemove,8.817089e-01,-3.765188e+00,239173
duration_flyany_framepivotcenter,8.832200e-02,4.432184e-03,428
duration_flyany_framepivottail,1.428639e-01,1.260367e+00,22097
duration_flyany_framerighting,4.096973e-01,-2.528003e-01,698
duration_flyany_framestop,6.801886e-01,-1.378628e+00,192341
duration_flyany_frametouch,1.152377e-01,-5.247277e+00,2740
duration_flyany_framewalk,4.585419e-01,-2.450734e+00,128030
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.556987e+00,-4.616224e+00,12468
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370183e-01,3.413162e-01,3182
duration_flyfemale_framebodyturn,8.532932e-02,1.036197e+00,3703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.095679e-01,-3.623347e+00,13130
duration_flyfemale_framecrabwalkextreme,1.052856e-01,-2.933658e+00,389
duration_flyfemale_framejump,8.602067e-02,-9.448823e-01,735
duration_flyfemale_framemove,9.257062e-01,-2.882202e+00,135257
duration_flyfemale_framepivotcenter,8.647905e-02,-2.435181e-01,271
duration_flyfemale_framepivottail,1.391667e-01,6.209627e-01,11967
duration_flyfemale_framerighting,3.947013e-01,-8.567194e-01,350
duration_flyfemale_framestop,6.443011e-01,-1.914352e+00,98323
duration_flyfemale_frametouch,1.169497e-01,-4.761789e+00,1522
duration_flyfemale_framewalk,4.828251e-01,-1.353117e+00,76770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.819775e+00,-2.236413e+00,7304
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459454e-01,3.547093e+00,2596
duration_flymale_framebodyturn,8.432028e-02,-2.543587e-01,2922
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.583483e-01,-2.052966e+00,15774
duration_flymale_framecrabwalkextreme,1.093835e-01,-2.388349e+00,552
duration_flymale_framejump,7.774991e-02,-2.318889e+00,467
duration_flymale_framemove,8.412606e-01,-3.609176e+00,103774
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.471576e-01,1.999219e+00,10130
duration_flymale_framerighting,4.035817e-01,1.119185e-01,336
duration_flymale_framestop,7.146237e-01,-8.784187e-01,93248
duration_flymale_frametouch,1.129807e-01,-4.246688e+00,1208
duration_flymale_framewalk,4.268177e-01,-3.289402e+00,51251
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.227970e+00,-5.830686e+00,5121
dv_cor_flyany_frameany,-1.214337e-01,-2.128094e+00,431496
dv_cor_flyfemale_frameany,-1.059699e-01,-1.605075e+00,233580
dv_cor_flymale_frameany,-1.406331e-01,-1.463191e+00,197022
dv_ctr_flyany_frameany,-1.490728e-01,-2.021866e+00,431496
dv_ctr_flyfemale_frameany,-1.225101e-01,-1.372986e+00,233580
dv_ctr_flymale_frameany,-1.814859e-01,-1.516287e+00,197022
dv_tail_flyany_frameany,-1.529756e-02,1.804330e-01,431496
dv_tail_flyfemale_frameany,5.824076e-02,1.555157e+00,233580
dv_tail_flymale_frameany,-1.026826e-01,-1.339886e+00,197022
dwing_angle_diff_flyany_frameany,-6.157123e-05,-4.724068e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.358931e-06,-6.028517e-01,233580
dwing_angle_diff_flymale_frameany,-1.561430e-04,6.213143e-01,197022
dwing_angle_imbalance_flyany_frameany,-6.531496e-01,1.569339e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.888001e+00,-3.303296e+00,12468
dwing_angle_imbalance_flyfemale_frameany,-5.714766e-01,8.777249e-01,233580
dwing_angle_imbalance_flymale_frameany,-7.490167e-01,1.516245e+00,197022
ecc_flyany_frameany,3.612990e-01,1.318764e+00,431514
ecc_flyfemale_frameany,3.590681e-01,1.059988e+00,233590
ecc_flymale_frameany,3.638358e-01,1.477509e+00,197030
fractime_flyany_frameattemptedcopulation,1.622195e-05,-9.080098e-01,431514
fractime_flyany_framebackup,1.341092e-02,1.076746e+01,431514
fractime_flyany_framebackup_nearfly,5.927965e-03,5.271117e+00,431514
fractime_flyany_framebackup_nearwall,1.310966e-02,1.040083e+01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.734558e-04,2.018785e+01,431514
fractime_flyany_framebodyturn,1.535292e-02,3.829540e+00,431514
fractime_flyany_framebodyturn_nearfly,3.928030e-03,-3.360969e-02,431514
fractime_flyany_framebodyturn_nearwall,1.305867e-02,2.445902e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.041649e-03,1.984526e+01,431514
fractime_flyany_framechase,4.866586e-05,-1.288474e+00,431514
fractime_flyany_framechase_notwingextension,4.866586e-05,-1.321868e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,431514
fractime_flyany_framecrabwalkall,6.698276e-02,-2.527892e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.542013e-02,-3.230501e+00,431514
fractime_flyany_framecrabwalkall_nearwall,6.567574e-02,-2.544743e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.119315e-03,2.306967e+00,431514
fractime_flyany_framecrabwalkextreme,2.187646e-03,-1.330624e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,7.091311e-04,-2.777391e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.087997e-03,-1.360696e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.806203e-05,1.372432e+00,431514
fractime_flyany_framejump,2.792493e-03,2.013550e+00,431514
fractime_flyany_framejump_nearfly,3.568830e-04,-4.032260e-01,431514
fractime_flyany_framejump_nearwall,9.849043e-04,5.935142e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.698670e-03,3.725441e+00,431514
fractime_flyany_framemove,5.542648e-01,3.907023e-02,431514
fractime_flyany_framemove_nearfly,1.499302e-01,-2.872777e+00,431514
fractime_flyany_framemove_nearwall,4.738989e-01,-8.653577e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,7.498019e-02,3.653599e+00,431514
fractime_flyany_framenotanybehavior,1.651256e-01,7.913234e-01,431514
fractime_flyany_framepivotcenter,1.019666e-03,1.760945e+00,431514
fractime_flyany_framepivotcenter_nearfly,2.317422e-04,-8.601870e-01,431514
fractime_flyany_framepivotcenter_nearwall,4.379927e-04,-1.237294e-02,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-04,3.915254e+00,431514
fractime_flyany_framepivotcenter_stop,1.599021e-04,-5.588479e-01,431514
fractime_flyany_framepivottail,5.120807e-02,6.323110e+00,431514
fractime_flyany_framepivottail_nearfly,1.673874e-02,1.769536e+00,431514
fractime_flyany_framepivottail_nearwall,4.986165e-02,5.955376e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.156394e-03,2.257525e+01,431514
fractime_flyany_framerighting,1.617560e-03,-2.340279e-01,431514
fractime_flyany_framerighting_nearfly,3.360262e-04,-5.465812e-01,431514
fractime_flyany_framerighting_nearwall,8.898900e-04,-3.599791e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.488781e-04,2.232938e-01,431514
fractime_flyany_framestop,4.457352e-01,-3.907023e-02,431514
fractime_flyany_framestop_nearfly,9.788327e-02,-2.411040e+00,431514
fractime_flyany_framestop_nearwall,2.643715e-01,-9.615626e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.688844e-01,1.597904e+00,431514
fractime_flyany_framestop_notwinggrooming,4.175994e-01,1.312093e+00,431514
fractime_flyany_frametouch,6.349736e-03,-3.336381e+00,431514
fractime_flyany_frametouch_notchase,6.345101e-03,-3.793109e+00,431514
fractime_flyany_framewalk,2.966995e-01,-8.083356e-01,431514
fractime_flyany_framewalk_nearfly,6.721682e-02,-3.195982e+00,431514
fractime_flyany_framewalk_nearwall,2.542884e-01,-1.557765e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.989210e-02,2.377254e+00,431514
fractime_flyany_framewingextension,3.476133e-05,-1.208966e+00,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.193900e+00,431514
fractime_flyany_framewingextension_notchase,3.476133e-05,-1.378958e+00,431514
fractime_flyany_framewingextension_notnearfly,3.476133e-05,-1.076561e+00,431514
fractime_flyany_framewingflick,6.488781e-05,-2.922176e-01,431514
fractime_flyany_framewingflick_nearfly,2.317422e-05,-5.605218e-01,431514
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.213565e+00,431514
fractime_flyany_framewinggrooming,2.889362e-02,-4.293919e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.659274e-03,-4.534315e+00,431514
fractime_flyany_framewinggrooming_nearwall,4.739128e-03,-4.474826e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.330631e-02,-2.132889e+00,431514
fractime_flyfemale_firsthalf_framechase,8.629096e-05,-1.081651e+00,115887
fractime_flyfemale_firsthalf_frametouch,7.973284e-03,-2.919587e+00,115887
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,233580
fractime_flyfemale_framebackup,1.362274e-02,9.016199e+00,233580
fractime_flyfemale_framebodyturn,1.585324e-02,4.537730e+00,233580
fractime_flyfemale_framechase,4.281188e-05,-1.257868e+00,233580
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,233580
fractime_flyfemale_framecrabwalkall,5.621200e-02,-2.546139e+00,233580
fractime_flyfemale_framecrabwalkextreme,1.678226e-03,-1.352515e+00,233580
fractime_flyfemale_framejump,3.146674e-03,1.565512e+00,233580
fractime_flyfemale_framemove,5.790607e-01,8.131089e-01,233580
fractime_flyfemale_framenotanybehavior,1.656820e-01,2.873085e-01,233580
fractime_flyfemale_framepivotcenter,1.185889e-03,1.068209e+00,233580
fractime_flyfemale_framepivottail,5.123298e-02,5.619125e+00,233580
fractime_flyfemale_framerighting,1.498416e-03,-5.478209e-01,233580
fractime_flyfemale_framestop,4.209393e-01,-8.131089e-01,233580
fractime_flyfemale_frametouch,6.515969e-03,-3.355511e+00,233580
fractime_flyfemale_framewalk,3.286668e-01,7.186670e-01,233580
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,233580
fractime_flyfemale_framewingflick,2.140594e-05,-9.882174e-01,233580
fractime_flyfemale_framewinggrooming,3.126980e-02,-3.768067e+00,233580
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.327533e+00,117693
fractime_flyfemale_secondhalf_frametouch,5.081016e-03,-3.448433e+00,117693
fractime_flyfirsthalf_framebackup,1.254705e-02,8.954468e+00,215748
fractime_flyfirsthalf_framebodyturn,1.609748e-02,3.824478e+00,215748
fractime_flyfirsthalf_framechase,6.489052e-05,-1.224788e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.474220e-02,-2.538311e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.900365e-03,-1.670461e+00,215748
fractime_flyfirsthalf_framejump,2.405584e-03,1.208772e+00,215748
fractime_flyfirsthalf_framemove,5.575903e-01,-1.910635e-01,215748
fractime_flyfirsthalf_framepivotcenter,8.899271e-04,1.676594e+00,215748
fractime_flyfirsthalf_framepivottail,5.151380e-02,5.374746e+00,215748
fractime_flyfirsthalf_framerighting,1.765949e-03,-1.700041e-01,215748
fractime_flyfirsthalf_framestop,4.424097e-01,1.910635e-01,215748
fractime_flyfirsthalf_frametouch,7.870293e-03,-3.127877e+00,215748
fractime_flyfirsthalf_framewalk,2.957803e-01,-1.138397e+00,215748
fractime_flyfirsthalf_framewingextension,4.635037e-05,-1.124254e+00,215748
fractime_flyfirsthalf_framewingflick,7.416059e-05,-3.152775e-01,215748
fractime_flyfirsthalf_framewinggrooming,3.056344e-02,-4.220801e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,99747
fractime_flymale_firsthalf_framechase,4.010146e-05,-1.204359e+00,99747
fractime_flymale_firsthalf_frametouch,7.759632e-03,-2.527333e+00,99747
fractime_flymale_frameattemptedcopulation,3.552903e-05,-8.737274e-01,197022
fractime_flymale_framebackup,1.319142e-02,1.036701e+01,197022
fractime_flymale_framebodyturn,1.483083e-02,2.535751e+00,197022
fractime_flymale_framechase,5.583133e-05,-1.265502e+00,197022
fractime_flymale_framechase_notwingextension,5.583133e-05,-1.298690e+00,197022
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,197022
fractime_flymale_framecrabwalkall,8.006213e-02,-1.911531e+00,197022
fractime_flymale_framecrabwalkextreme,2.801718e-03,-1.011744e+00,197022
fractime_flymale_framejump,2.370294e-03,2.068897e+00,197022
fractime_flymale_framemove,5.267128e-01,-9.065377e-01,197022
fractime_flymale_framenotanybehavior,1.646720e-01,1.323646e+00,197022
fractime_flymale_framepivotcenter,8.273188e-04,2.515777e+00,197022
fractime_flymale_framepivottail,5.141558e-02,5.945132e+00,197022
fractime_flymale_framerighting,1.705393e-03,3.688851e-01,197022
fractime_flymale_framestop,4.732872e-01,9.065377e-01,197022
fractime_flymale_frametouch,6.146522e-03,-2.691284e+00,197022
fractime_flymale_frametouch_notchase,6.141446e-03,-3.120970e+00,197022
fractime_flymale_framewalk,2.601283e-01,-2.293853e+00,197022
fractime_flymale_framewingextension,7.613363e-05,-1.165806e+00,197022
fractime_flymale_framewingflick,1.167382e-04,-1.330807e-02,197022
fractime_flymale_framewinggrooming,2.600217e-02,-3.477970e+00,197022
fractime_flymale_secondhalf_frameattemptedcopulation,7.141837e-05,-8.221536e-01,98014
fractime_flymale_secondhalf_framechase,7.141837e-05,-1.170133e+00,98014
fractime_flymale_secondhalf_frametouch,4.529965e-03,-2.547243e+00,98014
fractime_flysecondhalf_framebackup,1.427591e-02,1.145471e+01,215748
fractime_flysecondhalf_framebodyturn,1.460964e-02,3.679287e+00,215748
fractime_flysecondhalf_framechase,3.244526e-05,-1.196392e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,215748
fractime_flysecondhalf_framecrabwalkall,6.922892e-02,-2.334238e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.475110e-03,-9.390582e-01,215748
fractime_flysecondhalf_framejump,3.179636e-03,2.652261e+00,215748
fractime_flysecondhalf_framemove,5.509020e-01,2.492764e-01,215748
fractime_flysecondhalf_framepivotcenter,1.149489e-03,1.705951e+00,215748
fractime_flysecondhalf_framepivottail,5.090661e-02,6.782608e+00,215748
fractime_flysecondhalf_framerighting,1.469307e-03,-2.984080e-01,215748
fractime_flysecondhalf_framestop,4.490980e-01,-2.492764e-01,215748
fractime_flysecondhalf_frametouch,4.829709e-03,-3.133046e+00,215748
fractime_flysecondhalf_framewalk,2.976250e-01,-4.662221e-01,215748
fractime_flysecondhalf_framewingextension,2.317519e-05,-1.118314e+00,215748
fractime_flysecondhalf_framewingflick,5.562045e-05,-2.105848e-01,215748
fractime_flysecondhalf_framewinggrooming,2.722621e-02,-3.871213e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.344079e+01,2.079012e+00,106930
magveldiff_nose2ell_flyany_frametouch,1.160233e+01,3.406496e+00,2740
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.366587e+01,2.709497e+00,56173
magveldiff_nose2ell_flyfemale_frametouch,1.105693e+01,3.108269e+00,1522
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.317327e+01,1.316660e+00,50634
magveldiff_nose2ell_flymale_frametouch,1.222882e+01,3.307708e+00,1208
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.433898e+00,-8.558152e-01,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.325013e+00,-9.870850e-01,106930
max_absdwing_angle_flyany_frametouch,1.399372e+00,-9.377764e-01,2740
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.234841e+00,3.483513e-01,12468
max_absdwing_angle_flyfemale_frameany,1.226400e+00,-1.823482e+00,233580
max_absdwing_angle_flyfemale_framenearfly,1.131461e+00,-2.062167e+00,56173
max_absdwing_angle_flyfemale_frametouch,1.121547e+00,-2.429148e+00,1522
max_absdwing_angle_flymale_frameany,1.679123e+00,5.151644e-01,197022
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.555791e+00,5.521635e-01,50634
max_absdwing_angle_flymale_frametouch,1.738280e+00,1.005608e+00,1208
max_absdwing_area_flyany_frameany,3.669708e+00,2.422780e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.446698e+00,5.382256e+00,12468
max_absdwing_area_flyfemale_frameany,3.261460e+00,-3.820962e-01,233580
max_absdwing_area_flymale_frameany,4.153199e+00,4.825372e+00,197022
max_dwing_angle_in_flyany_frameany,9.938688e-01,-1.762040e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.057290e-01,-1.783047e+00,233580
max_dwing_angle_in_flymale_frameany,1.098491e+00,-1.012987e+00,197022
max_dwing_angle_out_flyany_frameany,9.938072e-01,-1.762600e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.057364e-01,-1.783727e+00,233580
max_dwing_angle_out_flymale_frameany,1.098335e+00,-1.010022e+00,197022
max_wing_angle_flyany_frameany,8.101880e-02,-1.719818e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.449823e-02,-1.378329e+00,106935
max_wing_angle_flyany_frametouch,7.989975e-02,-9.360646e-01,2740
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.062810e-01,-3.884623e+00,12468
max_wing_angle_flyfemale_frameany,6.562566e-02,-3.770814e+00,233590
max_wing_angle_flyfemale_framenearfly,6.310697e-02,-3.347638e+00,56176
max_wing_angle_flyfemale_frametouch,7.073728e-02,-1.895130e+00,1522
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.932395e-02,4.291583e-01,197030
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.805652e-02,3.111679e-01,50636
max_wing_angle_flymale_frametouch,9.111652e-02,-3.485053e-01,1208
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.146516e+00,6.752468e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.203240e-01,2.483177e+00,12468
max_wing_area_flyfemale_frameany,1.214031e+00,5.925996e+00,233590
max_wing_area_flymale_frameany,1.065872e+00,6.092425e+00,197030
mean_wing_angle_flyany_frameany,2.468405e-02,-1.294838e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.248394e-02,-3.371161e+00,233590
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.916386e-02,8.074886e-01,197030
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.126671e+00,7.244258e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.847200e-01,3.813292e+00,12468
mean_wing_area_flyfemale_frameany,1.198371e+00,6.691932e+00,233590
mean_wing_area_flymale_frameany,1.041053e+00,6.156694e+00,197030
min_absdwing_angle_flyany_frameany,1.033202e+00,2.368134e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.488667e-01,1.977173e+00,233580
min_absdwing_angle_flymale_frameany,1.133326e+00,2.635270e+00,197022
min_absdwing_area_flyany_frameany,2.667317e+00,7.236715e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.562140e+00,4.841221e+00,233580
min_absdwing_area_flymale_frameany,2.790724e+00,7.550235e+00,197022
min_dwing_angle_in_flyany_frameany,-9.938072e-01,1.762600e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.057364e-01,1.783727e+00,233580
min_dwing_angle_in_flymale_frameany,-1.098335e+00,1.010022e+00,197022
min_dwing_angle_out_flyany_frameany,-9.938688e-01,1.762040e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.057290e-01,1.783047e+00,233580
min_dwing_angle_out_flymale_frameany,-1.098491e+00,1.012987e+00,197022
min_wing_angle_flyany_frameany,-3.165069e-02,-1.096626e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.065778e-02,-1.494195e+00,233590
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.099623e-02,1.403613e+00,197030
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.106826e+00,7.551549e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.491161e-01,5.482553e+00,12468
min_wing_area_flyfemale_frameany,1.182711e+00,7.241897e+00,233590
min_wing_area_flymale_frameany,1.016233e+00,6.057027e+00,197030
nflies_close_flyany_frameany,2.809805e-01,-3.497079e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.993868e-01,-2.801624e+00,1344
nflies_close_flyany_framebodyturn,2.940462e-01,-3.989821e+00,6625
nflies_close_flyany_framebodyturnstart,2.996930e-01,-4.017103e+00,2563
nflies_close_flyany_framecrabwalkallstart,3.360852e-01,-2.809302e+00,4012
nflies_close_flyany_framecrabwalkextreme,4.222621e-01,-4.777357e+00,941
nflies_close_flyany_framecrabwalkextremestart,4.513904e-01,-4.429057e+00,276
nflies_close_flyany_framejumpstart,2.308278e-01,-2.892828e+00,461
nflies_close_flyany_framenearwall,3.585596e-01,-3.318828e+00,318574
nflies_close_flyany_framepivotcenter,2.990488e-01,-1.923925e+00,428
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.868241e-01,-3.433212e+00,5112
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.425532e-01,-3.003020e+00,192341
nflies_close_flyany_frametouch,1.518101e+00,-1.225210e+00,2740
nflies_close_flyany_framewalk,2.611698e-01,-3.793181e+00,128030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.625445e-02,-4.173826e+00,12468
nflies_close_flyfemale_frameany,3.112376e-01,-3.533912e+00,233590
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.452926e-01,-3.335942e+00,197030
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077696e+00,6.093474e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463228e+00,-3.192873e-01,12468
nwingsdetected_flyfemale_frameany,1.032591e+00,-2.424600e+00,233590
nwingsdetected_flymale_frameany,1.131274e+00,2.859683e+00,197030
phi_flyany_frameany,6.136856e-03,7.631493e-01,431514
phisideways_flyany_framemove,4.595740e-01,1.638597e+00,239173
phisideways_flyfemale_framemove,4.381769e-01,-5.355025e-01,135267
phisideways_flymale_framemove,4.852017e-01,2.869951e+00,103782
theta_mm_flyany_frameany,2.711942e-02,1.167905e+00,431514
velmag_ctr_flyany_frameany,8.320353e+00,1.279821e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.098939e+01,4.935823e+00,5787
velmag_ctr_flyany_framebodyturn,1.153113e+01,9.013115e-01,6625
velmag_ctr_flyany_framecrabwalkall,1.603208e+01,2.234233e+00,28904
velmag_ctr_flyany_framecrabwalkextreme,9.431743e+00,5.361414e+00,941
velmag_ctr_flyany_framejump,4.734120e+01,-9.737254e-01,1205
velmag_ctr_flyany_framemove,1.421260e+01,1.703420e+00,239155
velmag_ctr_flyany_framenearfly,7.786618e+00,1.056530e+00,106930
velmag_ctr_flyany_framenearwall,9.271585e+00,1.423834e+00,318562
velmag_ctr_flyany_framenotnearfly_notnearwall,6.262402e+00,1.339925e+00,105225
velmag_ctr_flyany_framepivotcenter,3.156926e+00,2.246422e+00,428
velmag_ctr_flyany_framepivottail,1.142044e+01,1.971156e+00,22097
velmag_ctr_flyany_framerighting,1.641871e+01,5.290578e-01,698
velmag_ctr_flyany_framestop,6.975681e-01,8.611556e-01,192341
velmag_ctr_flyany_frametouch,6.310165e+00,1.875290e+00,2740
velmag_ctr_flyany_framewalk,1.953949e+01,2.962383e+00,128026
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.000535e+00,4.749852e+00,12468
velmag_ctr_flyfemale_frameany,8.725019e+00,2.392671e+00,233580
velmag_ctr_flymale_frameany,7.870995e+00,1.319461e-02,197022
