field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.308760e-02,-8.913721e-01,295
du_ctr_flyany_framerighting,4.099876e+00,-1.853213e-01,1450
du_ctr_flyany_framestop,9.391010e-02,-2.242588e-02,237547
du_ctr_flyany_frametouch,2.132099e+00,-2.842145e-01,12619
du_ctr_flyany_framewalk,1.426966e+01,-1.319531e+00,96183
du_ctr_flyany_framewingextension,2.770837e+00,-4.871558e-01,242
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.271445e-01,7.484197e-01,63961
du_ctr_flyfemale_frameany,3.476588e+00,-2.696398e+00,212924
du_ctr_flymale_frameany,4.166932e+00,-2.446526e+00,266102
du_ctr_flymale_framechase,1.133100e+01,-2.419420e+00,597
du_tail_flyany_frameany,3.854683e+00,-2.717695e+00,479340
du_tail_flyany_framepivottail,1.969250e-01,-1.072969e+00,11072
du_tail_flyfemale_frameany,3.473258e+00,-2.699991e+00,212924
du_tail_flymale_frameany,4.163945e+00,-2.450390e+00,266102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228155e-01,-2.046242e+00,1408
duration_flyany_framebodyturn,8.121559e-02,-1.963419e+00,2635
duration_flyany_framechase,1.780831e-01,-1.032195e+00,817
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054444e-01,1.321565e+00,39390
duration_flyany_framecrabwalkextreme,1.128592e-01,-1.292903e+00,1083
duration_flyany_framejump,8.706715e-02,-2.659073e-01,637
duration_flyany_framemove,1.099251e+00,-2.013001e+00,241813
duration_flyany_framepivotcenter,8.537299e-02,-2.465905e-01,295
duration_flyany_framepivottail,1.243292e-01,-2.273189e+00,11072
duration_flyany_framerighting,3.976164e-01,-5.488976e-01,1450
duration_flyany_framestop,1.129888e+00,-1.031313e-01,237547
duration_flyany_frametouch,1.953104e-01,8.019716e-01,12619
duration_flyany_framewalk,3.844681e-01,-4.078854e+00,96186
duration_flyany_framewingextension,2.011883e-01,-1.893265e+00,242
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.924559e+00,-3.970122e-01,63961
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230671e-01,-2.385948e+00,702
duration_flyfemale_framebodyturn,8.236891e-02,-7.754537e-01,1037
duration_flyfemale_framechase,1.079507e-01,-9.201102e-02,218
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.570828e-01,6.730819e-01,11608
duration_flyfemale_framecrabwalkextreme,1.140174e-01,-3.867707e-01,316
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.055516e+00,-1.941998e+00,100182
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228481e-01,-1.936516e+00,4337
duration_flyfemale_framerighting,4.569126e-01,5.507964e-01,750
duration_flyfemale_framestop,1.230458e+00,2.377109e-01,112742
duration_flyfemale_frametouch,2.048932e-01,3.102068e+00,5835
duration_flyfemale_framewalk,3.854431e-01,-3.400604e+00,38979
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.985736e+00,-8.922567e-01,33161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226408e-01,-1.133889e+00,706
duration_flymale_framebodyturn,8.010345e-02,-2.720162e+00,1595
duration_flymale_framechase,2.367885e-01,-9.535473e-01,597
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.425244e-01,9.817967e-01,27779
duration_flymale_framecrabwalkextreme,1.153404e-01,-8.025790e-01,767
duration_flymale_framejump,8.996617e-02,4.984735e-01,441
duration_flymale_framemove,1.123763e+00,-1.718491e+00,141468
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253180e-01,-2.482692e+00,6735
duration_flymale_framerighting,3.641117e-01,-7.602358e-01,700
duration_flymale_framestop,1.048231e+00,-1.763948e-01,124634
duration_flymale_frametouch,1.861515e-01,-5.189257e-01,6781
duration_flymale_framewalk,3.828362e-01,-4.226421e+00,57200
duration_flymale_framewingextension,1.942104e-01,-2.219787e+00,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.827144e+00,8.651663e-01,30640
dv_cor_flyany_frameany,-5.749901e-02,-7.120999e-01,479340
dv_cor_flyfemale_frameany,-6.867581e-02,-8.520392e-01,212924
dv_cor_flymale_frameany,-4.860615e-02,-2.611286e-01,266102
dv_ctr_flyany_frameany,-8.464117e-02,-9.035362e-01,479340
dv_ctr_flyfemale_frameany,-9.364530e-02,-8.661931e-01,212924
dv_ctr_flymale_frameany,-7.763756e-02,-4.657097e-01,266102
dv_tail_flyany_frameany,2.000202e-01,5.545269e+00,479340
dv_tail_flyfemale_frameany,1.872999e-01,4.207053e+00,212924
dv_tail_flymale_frameany,2.104844e-01,4.067127e+00,266102
dwing_angle_diff_flyany_frameany,-1.940405e-05,3.752675e-01,479340
dwing_angle_diff_flyany_framewingextension,-7.174675e-01,1.212177e+00,242
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.240576e-04,4.877587e-01,212924
dwing_angle_diff_flymale_frameany,-3.040582e-04,1.166089e-01,266102
dwing_angle_imbalance_flyany_frameany,-9.523414e-01,-4.742628e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.090699e+00,5.867627e-01,242
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786458e+00,-1.836870e+00,63961
dwing_angle_imbalance_flyfemale_frameany,-8.452533e-01,-5.078909e+00,212924
dwing_angle_imbalance_flymale_frameany,-1.036579e+00,-3.266132e+00,266102
ecc_flyany_frameany,3.605931e-01,1.403493e+00,479360
ecc_flyfemale_frameany,3.609102e-01,1.931508e+00,212933
ecc_flymale_frameany,3.603095e-01,8.572240e-01,266113
fractime_flyany_frameattemptedcopulation,2.294726e-05,-7.307487e-01,479360
fractime_flyany_framebackup,2.937250e-03,-2.175474e+00,479360
fractime_flyany_framebackup_nearfly,1.869159e-03,-1.303046e+00,479360
fractime_flyany_framebackup_nearwall,2.903872e-03,-2.197688e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.337784e-05,1.536955e+00,479360
fractime_flyany_framebodyturn,5.496913e-03,-3.388745e+00,479360
fractime_flyany_framebodyturn_nearfly,2.749499e-03,-1.642296e+00,479360
fractime_flyany_framebodyturn_nearwall,5.025451e-03,-3.535039e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.941422e-04,-3.938892e-02,479360
fractime_flyany_framechase,1.716872e-03,-7.253514e-01,479360
fractime_flyany_framechase_notwingextension,1.535381e-03,-7.462569e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479360
fractime_flyany_framecrabwalkall,8.217206e-02,-8.645046e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.946011e-02,3.448401e-01,479360
fractime_flyany_framecrabwalkall_nearwall,8.133344e-02,-8.553524e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.590788e-04,3.870610e-01,479360
fractime_flyany_framecrabwalkextreme,2.259262e-03,-2.735337e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,9.700434e-04,-1.099660e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.230057e-03,-1.686418e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,-2.630762e-01,479360
fractime_flyany_framejump,1.328855e-03,-5.275324e-01,479360
fractime_flyany_framejump_nearfly,3.462951e-04,-5.241488e-01,479360
fractime_flyany_framejump_nearwall,4.777203e-04,-8.653054e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.176235e-04,-1.805265e-01,479360
fractime_flyany_framemove,5.044497e-01,-9.610774e-01,479360
fractime_flyany_framemove_nearfly,2.332610e-01,9.123615e-01,479360
fractime_flyany_framemove_nearwall,4.518817e-01,-1.154307e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.232936e-02,3.906289e-01,479360
fractime_flyany_framenotanybehavior,2.129527e-01,2.538533e+00,479360
fractime_flyany_framepivotcenter,6.300067e-04,-2.612339e-02,479360
fractime_flyany_framepivotcenter_nearfly,3.755007e-04,1.505719e+00,479360
fractime_flyany_framepivotcenter_nearwall,3.462951e-04,-3.680790e-02,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689753e-04,-6.746817e-01,479360
fractime_flyany_framepivotcenter_stop,1.648031e-04,-2.148417e-01,479360
fractime_flyany_framepivottail,2.309746e-02,-1.533627e+00,479360
fractime_flyany_framepivottail_nearfly,1.242699e-02,3.075907e-01,479360
fractime_flyany_framepivottail_nearwall,2.275951e-02,-1.582306e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856642e-04,2.006755e+00,479360
fractime_flyany_framerighting,3.024866e-03,6.019393e-01,479360
fractime_flyany_framerighting_nearfly,8.949433e-04,6.357874e-01,479360
fractime_flyany_framerighting_nearwall,1.864987e-03,4.209640e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,8.511348e-04,6.397380e-01,479360
fractime_flyany_framestop,4.955503e-01,9.610774e-01,479360
fractime_flyany_framestop_nearfly,1.734250e-01,1.276553e+00,479360
fractime_flyany_framestop_nearwall,2.696679e-01,-2.692050e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.826018e-01,1.407191e+00,479360
fractime_flyany_framestop_notwinggrooming,3.644380e-01,-6.063358e-02,479360
fractime_flyany_frametouch,2.632468e-02,2.932423e-01,479360
fractime_flyany_frametouch_notchase,2.552153e-02,5.950287e-01,479360
fractime_flyany_framewalk,2.006550e-01,-3.728519e+00,479360
fractime_flyany_framewalk_nearfly,7.841497e-02,-1.750486e+00,479360
fractime_flyany_framewalk_nearwall,1.736023e-01,-4.174100e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.217540e-02,1.870741e-01,479360
fractime_flyany_framewingextension,5.298732e-04,-6.569041e-01,479360
fractime_flyany_framewingextension_nearfly,4.193091e-04,-6.727312e-01,479360
fractime_flyany_framewingextension_notchase,3.483812e-04,-7.429801e-01,479360
fractime_flyany_framewingextension_notnearfly,1.105641e-04,7.538324e-01,479360
fractime_flyany_framewingflick,1.585447e-04,7.057452e-01,479360
fractime_flyany_framewingflick_nearfly,1.105641e-04,5.295502e-01,479360
fractime_flyany_framewingflick_notnearfly,4.798064e-05,1.136661e+00,479360
fractime_flyany_framewinggrooming,1.334300e-01,3.459744e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.727804e-02,2.786213e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.205315e-02,1.485548e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.728930e-02,3.914118e+00,479360
fractime_flyfemale_firsthalf_framechase,1.592965e-03,9.316639e-01,109858
fractime_flyfemale_firsthalf_frametouch,2.749914e-02,1.186952e+00,109858
fractime_flyfemale_frameattemptedcopulation,9.393023e-06,-3.294640e-01,212924
fractime_flyfemale_framebackup,3.296951e-03,-1.709905e+00,212924
fractime_flyfemale_framebodyturn,4.884372e-03,-3.548811e+00,212924
fractime_flyfemale_framechase,1.033233e-03,7.874011e-01,212924
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,212924
fractime_flyfemale_framecrabwalkall,5.451710e-02,-2.119913e+00,212924
fractime_flyfemale_framecrabwalkextreme,1.484098e-03,-7.100497e-01,212924
fractime_flyfemale_framejump,9.205162e-04,-1.328155e+00,212924
fractime_flyfemale_framemove,4.705059e-01,-1.461455e+00,212924
fractime_flyfemale_framenotanybehavior,2.083326e-01,1.485470e+00,212924
fractime_flyfemale_framepivotcenter,8.594616e-04,1.441409e-01,212924
fractime_flyfemale_framepivottail,2.036877e-02,-1.973051e+00,212924
fractime_flyfemale_framerighting,3.522384e-03,3.307382e-01,212924
fractime_flyfemale_framestop,5.294941e-01,1.461455e+00,212924
fractime_flyfemale_frametouch,2.740414e-02,2.695983e+00,212924
fractime_flyfemale_framewalk,1.830653e-01,-3.654615e+00,212924
fractime_flyfemale_framewingextension,2.160395e-04,3.211451e-01,212924
fractime_flyfemale_framewingflick,6.575116e-05,1.421326e-01,212924
fractime_flyfemale_framewinggrooming,1.557410e-01,3.729074e+00,212924
fractime_flyfemale_secondhalf_framechase,4.366134e-04,1.208568e-01,103066
fractime_flyfemale_secondhalf_frametouch,2.730289e-02,4.697670e+00,103066
fractime_flyfirsthalf_framebackup,3.196195e-03,-1.949776e+00,239660
fractime_flyfirsthalf_framebodyturn,6.342318e-03,-3.213153e+00,239660
fractime_flyfirsthalf_framechase,1.456230e-03,-8.381380e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.157390e-02,-8.588955e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.981974e-03,-6.919798e-01,239660
fractime_flyfirsthalf_framejump,1.602270e-03,-1.230444e-01,239660
fractime_flyfirsthalf_framemove,5.109530e-01,-1.222963e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.340900e-04,-2.077804e-01,239660
fractime_flyfirsthalf_framepivottail,2.619962e-02,-1.263591e+00,239660
fractime_flyfirsthalf_framerighting,3.008429e-03,4.089726e-01,239660
fractime_flyfirsthalf_framestop,4.890470e-01,1.222963e+00,239660
fractime_flyfirsthalf_frametouch,2.660436e-02,-4.601330e-01,239660
fractime_flyfirsthalf_framewalk,2.120170e-01,-3.748908e+00,239660
fractime_flyfirsthalf_framewingextension,5.299174e-04,-6.939009e-01,239660
fractime_flyfirsthalf_framewingflick,1.460402e-04,2.108303e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.455187e-01,3.687201e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,129628
fractime_flymale_firsthalf_framechase,1.342303e-03,-9.113374e-01,129628
fractime_flymale_firsthalf_frametouch,2.585861e-02,-8.974347e-01,129628
fractime_flymale_frameattemptedcopulation,3.382162e-05,-7.183727e-01,266102
fractime_flymale_framebackup,2.653118e-03,-2.154593e+00,266102
fractime_flymale_framebodyturn,5.993942e-03,-2.762428e+00,266102
fractime_flymale_framechase,2.266048e-03,-7.905797e-01,266102
fractime_flymale_framechase_notwingextension,2.014265e-03,-8.121368e-01,266102
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,266102
fractime_flymale_framecrabwalkall,1.043923e-01,-1.754447e-01,266102
fractime_flymale_framecrabwalkextreme,2.882353e-03,-1.602487e-01,266102
fractime_flymale_framejump,1.657259e-03,5.896824e-01,266102
fractime_flymale_framemove,5.316307e-01,-4.566537e-01,266102
fractime_flymale_framenotanybehavior,2.163757e-01,3.507401e+00,266102
fractime_flymale_framepivotcenter,4.471969e-04,-3.594651e-02,266102
fractime_flymale_framepivottail,2.530984e-02,-9.685024e-01,266102
fractime_flymale_framerighting,2.630570e-03,1.122797e+00,266102
fractime_flymale_framestop,4.683693e-01,4.566537e-01,266102
fractime_flymale_frametouch,2.548271e-02,-4.793022e-01,266102
fractime_flymale_frametouch_notchase,2.433653e-02,-3.564399e-01,266102
fractime_flymale_framewalk,2.149552e-01,-3.255997e+00,266102
fractime_flymale_framewingextension,7.816552e-04,-6.980505e-01,266102
fractime_flymale_framewingflick,2.329934e-04,6.672120e-01,266102
fractime_flymale_framewinggrooming,1.151438e-01,2.362181e+00,266102
fractime_flymale_secondhalf_frameattemptedcopulation,6.594663e-05,-6.111227e-01,136474
fractime_flymale_secondhalf_framechase,3.143456e-03,-4.941862e-01,136474
fractime_flymale_secondhalf_frametouch,2.512566e-02,2.056773e-01,136474
fractime_flysecondhalf_framebackup,2.678571e-03,-2.173224e+00,239680
fractime_flysecondhalf_framebodyturn,4.652036e-03,-3.416167e+00,239680
fractime_flysecondhalf_framechase,1.977637e-03,-4.513444e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,8.276452e-02,-8.079913e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.536716e-03,1.321004e-01,239680
fractime_flysecondhalf_framejump,1.055574e-03,-8.988638e-01,239680
fractime_flysecondhalf_framemove,4.979055e-01,-6.703915e-01,239680
fractime_flysecondhalf_framepivotcenter,7.259680e-04,1.090878e-01,239680
fractime_flysecondhalf_framepivottail,1.999750e-02,-1.678905e+00,239680
fractime_flysecondhalf_framerighting,3.041555e-03,8.093734e-01,239680
fractime_flysecondhalf_framestop,5.020945e-01,6.703915e-01,239680
fractime_flysecondhalf_frametouch,2.604723e-02,1.341463e+00,239680
fractime_flysecondhalf_framewalk,1.892982e-01,-3.513844e+00,239680
fractime_flysecondhalf_framewingextension,5.298732e-04,-4.961210e-01,239680
fractime_flysecondhalf_framewingflick,1.710614e-04,1.298159e+00,239680
fractime_flysecondhalf_framewinggrooming,1.213535e-01,2.822613e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.552140e+00,-2.229744e+00,194935
magveldiff_nose2ell_flyany_frametouch,8.307225e+00,-1.327802e+00,12619
magveldiff_nose2ell_flyfemale_framechase,8.311745e+00,-9.286095e-01,218
magveldiff_nose2ell_flyfemale_framenearfly,8.129097e+00,-2.187409e+00,86598
magveldiff_nose2ell_flyfemale_frametouch,7.921310e+00,-1.250940e+00,5835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.248968e+00,-1.481678e+00,597
magveldiff_nose2ell_flymale_framenearfly,8.902310e+00,-2.233276e+00,108218
magveldiff_nose2ell_flymale_frametouch,8.598173e+00,-1.361752e+00,6781
magveldiff_nose2ell_flymale_framewingextension,9.178382e+00,1.960519e+00,202
max_absdwing_angle_flyany_frameany,2.173923e+00,6.561289e+00,479340
max_absdwing_angle_flyany_framechase,2.117324e+00,4.171607e+00,817
max_absdwing_angle_flyany_framenearfly,1.942642e+00,6.396760e+00,194935
max_absdwing_angle_flyany_frametouch,2.082210e+00,5.182523e+00,12619
max_absdwing_angle_flyany_framewingextension,5.056902e+00,-1.167383e-01,242
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.567075e+00,3.088107e+00,63961
max_absdwing_angle_flyfemale_frameany,2.037858e+00,5.965325e+00,212924
max_absdwing_angle_flyfemale_framenearfly,1.812554e+00,5.612006e+00,86598
max_absdwing_angle_flyfemale_frametouch,1.672353e+00,2.376936e+00,5835
max_absdwing_angle_flymale_frameany,2.280494e+00,5.209313e+00,266102
max_absdwing_angle_flymale_framechase,2.931343e+00,6.059078e+00,597
max_absdwing_angle_flymale_framenearfly,2.041349e+00,5.361028e+00,108218
max_absdwing_angle_flymale_frametouch,2.400734e+00,5.853616e+00,6781
max_absdwing_area_flyany_frameany,4.368279e+00,6.413360e+00,479340
max_absdwing_area_flyany_framewingextension,5.307261e+00,-1.301709e+00,242
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.967150e+00,-1.096474e+00,63961
max_absdwing_area_flyfemale_frameany,4.600562e+00,5.840415e+00,212924
max_absdwing_area_flymale_frameany,4.180692e+00,4.945948e+00,266102
max_dwing_angle_in_flyany_frameany,1.342382e+00,6.247943e+00,479340
max_dwing_angle_in_flyany_framewingextension,2.876896e+00,-9.152201e-01,242
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.269240e+00,6.278476e+00,212924
max_dwing_angle_in_flymale_frameany,1.399836e+00,4.622166e+00,266102
max_dwing_angle_out_flyany_frameany,1.342363e+00,6.248483e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.159428e+00,4.493668e-01,242
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.269564e+00,6.272210e+00,212924
max_dwing_angle_out_flymale_frameany,1.399531e+00,4.621846e+00,266102
max_wing_angle_flyany_frameany,1.329582e-01,4.473616e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.068897e-01,2.497821e+00,817
max_wing_angle_flyany_framenearfly,1.062100e-01,2.716197e+00,194949
max_wing_angle_flyany_frametouch,1.011843e-01,1.014584e+00,12619
max_wing_angle_flyany_framewingextension,7.431566e-01,6.947672e-01,242
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.919711e-01,2.555350e+00,63961
max_wing_angle_flyfemale_frameany,1.386984e-01,5.533057e+00,212933
max_wing_angle_flyfemale_framenearfly,1.099369e-01,3.768530e+00,86604
max_wing_angle_flyfemale_frametouch,9.347046e-02,1.976401e+00,5835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.282345e-01,2.688122e+00,266113
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.401309e-01,3.421573e+00,597
max_wing_angle_flymale_framenearfly,1.024688e-01,1.559307e+00,108226
max_wing_angle_flymale_frametouch,1.065218e-01,4.961512e-01,6781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.189303e-01,-1.064077e-01,479360
max_wing_area_flyany_framewingextension,1.125548e+00,-2.195548e+00,242
max_wing_area_flyany_framewinggrooming,8.439228e-01,-3.619685e-01,63961
max_wing_area_flyfemale_frameany,1.015465e+00,8.108504e-01,212933
max_wing_area_flymale_frameany,8.418427e-01,-6.734429e-01,266113
mean_wing_angle_flyany_frameany,5.695721e-02,4.441883e+00,479360
mean_wing_angle_flyany_framewingextension,4.171518e-01,1.079146e+00,242
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.972962e-02,5.536373e+00,212933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.463349e-02,2.635229e+00,266113
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.664139e-01,-6.573761e-01,479360
mean_wing_area_flyany_framewingextension,8.305200e-01,-3.268627e+00,242
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.991044e-01,-2.502455e-01,63961
mean_wing_area_flyfemale_frameany,9.483233e-01,1.437428e-01,212933
mean_wing_area_flymale_frameany,8.010865e-01,-1.057376e+00,266113
min_absdwing_angle_flyany_frameany,1.150098e+00,5.970192e+00,479340
min_absdwing_angle_flyany_framewingextension,1.514653e+00,-3.188614e-01,242
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040391e+00,4.629513e+00,212924
min_absdwing_angle_flymale_frameany,1.237846e+00,5.413833e+00,266102
min_absdwing_area_flyany_frameany,2.659962e+00,7.201562e+00,479340
min_absdwing_area_flyany_framewingextension,2.008008e+00,-1.192613e+00,242
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.706603e+00,6.525418e+00,212924
min_absdwing_area_flymale_frameany,2.622659e+00,5.673058e+00,266102
min_dwing_angle_in_flyany_frameany,-1.342363e+00,-6.248483e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.159428e+00,-4.493668e-01,242
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.269564e+00,-6.272210e+00,212924
min_dwing_angle_in_flymale_frameany,-1.399531e+00,-4.621846e+00,266102
min_dwing_angle_out_flyany_frameany,-1.342382e+00,-6.247943e+00,479340
min_dwing_angle_out_flyany_framewingextension,-2.876896e+00,9.152201e-01,242
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.269240e+00,-6.278476e+00,212924
min_dwing_angle_out_flymale_frameany,-1.399836e+00,-4.622166e+00,266102
min_wing_angle_flyany_frameany,-1.904383e-02,3.072425e+00,479360
min_wing_angle_flyany_framewingextension,9.114705e-02,9.411291e-01,242
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.923911e-02,3.603173e+00,212933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.896754e-02,1.892466e+00,266113
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.138974e-01,-1.180974e+00,479360
min_wing_area_flyany_framewingextension,5.354915e-01,-3.601705e+00,242
min_wing_area_flyany_framewinggrooming,3.542859e-01,-3.758422e-02,63961
min_wing_area_flyfemale_frameany,8.811819e-01,-5.231892e-01,212933
min_wing_area_flymale_frameany,7.603303e-01,-1.398614e+00,266113
nflies_close_flyany_frameany,5.185038e-01,1.333685e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.995609e-01,3.667642e+00,377
nflies_close_flyany_framebodyturn,6.560925e-01,4.105966e+00,2635
nflies_close_flyany_framebodyturnstart,6.581651e-01,3.880525e+00,1073
nflies_close_flyany_framecrabwalkallstart,6.211002e-01,2.497135e+00,4089
nflies_close_flyany_framecrabwalkextreme,5.530213e-01,-2.650499e+00,1083
nflies_close_flyany_framecrabwalkextremestart,5.843410e-01,-2.322026e+00,311
nflies_close_flyany_framejumpstart,3.493564e-01,-1.062003e+00,236
nflies_close_flyany_framenearwall,6.465856e-01,2.359711e+00,345882
nflies_close_flyany_framepivotcenter,8.335741e-01,1.874356e+00,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.473709e-01,3.244486e+00,2934
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.132816e-01,4.427471e-01,237547
nflies_close_flyany_frametouch,1.840334e+00,2.783869e+00,12619
nflies_close_flyany_framewalk,5.202215e-01,2.059872e+00,96186
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.182095e-01,-4.750660e-01,63961
nflies_close_flyfemale_frameany,6.003015e-01,1.605171e+00,212933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.532736e-01,1.205303e+00,266113
nflies_close_flymale_framechase,2.205383e+00,8.207912e+00,597
nflies_close_flymale_framewingextension,7.866431e-01,-1.029157e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.142037e+00,5.673405e+00,479360
nwingsdetected_flyany_framewingextension,1.979261e+00,9.385394e-01,242
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510408e+00,3.129979e+00,63961
nwingsdetected_flyfemale_frameany,1.140091e+00,6.978907e+00,212933
nwingsdetected_flymale_frameany,1.143375e+00,3.410120e+00,266113
phi_flyany_frameany,-4.467302e-02,-4.415415e+00,479360
phisideways_flyany_framemove,4.922429e-01,4.028813e+00,241813
phisideways_flyfemale_framemove,4.820081e-01,3.247255e+00,100191
phisideways_flymale_framemove,4.989153e-01,3.571693e+00,141479
theta_mm_flyany_frameany,-2.261151e-02,-9.776353e-01,479360
velmag_ctr_flyany_frameany,5.413726e+00,-2.371077e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.606619e+00,-1.444794e+00,1408
velmag_ctr_flyany_framebodyturn,9.072747e+00,-2.541733e+00,2635
velmag_ctr_flyany_framecrabwalkall,1.158597e+01,-2.563093e+00,39387
