field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.003125e+00,-1.789456e+00,876
du_ctr_flyany_framestop,6.342889e-02,-3.480122e+00,280465
du_ctr_flyany_frametouch,1.858453e+00,-2.515469e+00,7995
du_ctr_flyany_framewalk,1.463302e+01,-2.165554e+00,107974
du_ctr_flyany_framewingextension,4.107415e+00,3.214470e-01,659
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.550297e-02,-4.432965e+00,62502
du_ctr_flyfemale_frameany,4.056471e+00,-3.498979e+00,248419
du_ctr_flymale_frameany,3.969595e+00,-3.888401e+00,229165
du_ctr_flymale_framechase,1.433658e+01,-6.728920e-01,1350
du_tail_flyany_frameany,4.005203e+00,-4.009619e+00,479507
du_tail_flyany_framepivottail,-1.952330e-01,-3.352344e+00,8970
du_tail_flyfemale_frameany,4.055786e+00,-3.498926e+00,248419
du_tail_flymale_frameany,3.969412e+00,-3.888497e+00,229165
duration_flyany_frameattemptedcopulation,1.195978e+00,1.992963e+00,348
duration_flyany_framebackup,1.246497e-01,-1.795932e+00,1037
duration_flyany_framebodyturn,8.049991e-02,-2.325212e+00,2598
duration_flyany_framechase,3.079891e-01,5.440489e-01,1403
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.698777e-01,-1.855108e+00,28985
duration_flyany_framecrabwalkextreme,1.149688e-01,-1.145338e+00,679
duration_flyany_framejump,7.409822e-02,-4.093030e+00,398
duration_flyany_framemove,1.099141e+00,-2.364574e+00,199064
duration_flyany_framepivotcenter,8.747978e-02,4.339154e-01,269
duration_flyany_framepivottail,1.297200e-01,-6.918986e-01,8970
duration_flyany_framerighting,3.309841e-01,-2.696393e+00,876
duration_flyany_framestop,1.629346e+00,8.422447e-01,280465
duration_flyany_frametouch,2.190081e-01,2.470821e+00,7995
duration_flyany_framewalk,5.406794e-01,-1.637534e+00,107974
duration_flyany_framewingextension,4.839396e-01,2.291752e+00,659
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.674538e+00,-2.695304e+00,62503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236834e-01,-2.509503e+00,561
duration_flyfemale_framebodyturn,8.172657e-02,-1.336217e+00,1463
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.332839e-01,-2.521500e+00,11910
duration_flyfemale_framecrabwalkextreme,1.132314e-01,-7.929038e-01,272
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.188587e+00,-1.533792e+00,108425
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290203e-01,-4.082096e-01,4568
duration_flyfemale_framerighting,3.566174e-01,-2.050617e+00,585
duration_flyfemale_framestop,1.658964e+00,1.654412e+00,139957
duration_flyfemale_frametouch,1.992659e-01,3.135733e+00,3242
duration_flyfemale_framewalk,5.002111e-01,-2.048994e+00,58497
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.763304e+00,-2.041324e+00,35908
duration_flymale_frameattemptedcopulation,1.365145e+00,2.598659e+00,297
duration_flymale_framebackup,1.253354e-01,-6.543443e-01,476
duration_flymale_framebodyturn,7.914435e-02,-2.987643e+00,1127
duration_flymale_framechase,4.220002e-01,5.315683e-01,1350
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.148616e-01,-7.514353e-01,17013
duration_flymale_framecrabwalkextreme,1.169744e-01,-9.087212e-01,404
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.959651e-01,-2.557798e+00,89989
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305367e-01,-8.886565e-01,4372
duration_flymale_framerighting,2.953814e-01,-2.552106e+00,291
duration_flymale_framestop,1.602696e+00,3.457530e-01,139176
duration_flymale_frametouch,2.389392e-01,1.706053e+00,4725
duration_flymale_framewalk,5.749392e-01,-1.205689e+00,49317
duration_flymale_framewingextension,4.646364e-01,1.425616e+00,657
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.420988e+00,-3.598635e+00,26350
dv_cor_flyany_frameany,-9.509116e-03,1.466778e-01,479507
dv_cor_flyfemale_frameany,9.684630e-02,1.763451e+00,248419
dv_cor_flymale_frameany,-1.257500e-01,-1.326970e+00,229165
dv_ctr_flyany_frameany,-6.759567e-03,2.330678e-01,479507
dv_ctr_flyfemale_frameany,1.176312e-01,1.629192e+00,248419
dv_ctr_flymale_frameany,-1.434040e-01,-1.185176e+00,229165
dv_tail_flyany_frameany,-8.121379e-02,-1.880395e+00,479507
dv_tail_flyfemale_frameany,-3.864695e-02,-6.685245e-01,248419
dv_tail_flymale_frameany,-1.297552e-01,-2.152779e+00,229165
dwing_angle_diff_flyany_frameany,9.937870e-05,3.045186e+00,479507
dwing_angle_diff_flyany_framewingextension,6.011985e-02,2.901824e+00,659
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.750780e-03,6.546131e+00,248419
dwing_angle_diff_flymale_frameany,-1.682056e-03,-5.766341e+00,229165
dwing_angle_imbalance_flyany_frameany,-7.558983e-01,-4.874166e-01,479507
dwing_angle_imbalance_flyany_framewingextension,-7.058518e-01,1.454519e+00,659
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.642461e+00,5.531286e-01,62502
dwing_angle_imbalance_flyfemale_frameany,-6.738777e-01,-1.496009e+00,248419
dwing_angle_imbalance_flymale_frameany,-8.443792e-01,2.169723e-01,229165
ecc_flyany_frameany,3.555556e-01,-1.210382e-01,479529
ecc_flyfemale_frameany,3.557628e-01,4.135704e-01,248432
ecc_flymale_frameany,3.551209e-01,-5.730110e-01,229174
fractime_flyany_frameattemptedcopulation,7.340536e-04,2.959719e-01,479529
fractime_flyany_framebackup,2.162539e-03,-2.768837e+00,479529
fractime_flyany_framebackup_nearfly,8.445787e-04,-3.316068e+00,479529
fractime_flyany_framebackup_nearwall,2.158368e-03,-2.764076e+00,479529
fractime_flyany_framebackup_notnearfly_notnearwall,4.170759e-06,-2.254519e-01,479529
fractime_flyany_framebodyturn,5.417816e-03,-3.611080e+00,479529
fractime_flyany_framebodyturn_nearfly,1.662048e-03,-4.279452e+00,479529
fractime_flyany_framebodyturn_nearwall,4.919411e-03,-3.775352e+00,479529
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274046e-04,2.756831e-01,479529
fractime_flyany_framechase,2.934129e-03,-1.318325e+00,479529
fractime_flyany_framechase_notwingextension,2.548334e-03,-1.332546e+00,479529
fractime_flyany_framecopulation,1.209520e-04,9.084182e+00,479529
fractime_flyany_framecrabwalkall,6.044473e-02,-3.752490e+00,479529
fractime_flyany_framecrabwalkall_nearfly,1.608662e-02,-3.619259e+00,479529
fractime_flyany_framecrabwalkall_nearwall,5.837812e-02,-3.820296e+00,479529
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.217378e-04,2.061876e+00,479529
fractime_flyany_framecrabwalkextreme,1.428485e-03,-2.731623e+00,479529
fractime_flyany_framecrabwalkextreme_nearfly,6.464677e-04,-3.172166e+00,479529
fractime_flyany_framecrabwalkextreme_nearwall,1.378436e-03,-2.700445e+00,479529
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.710993e-05,1.582826e-01,479529
fractime_flyany_framejump,8.508349e-04,-2.004688e+00,479529
fractime_flyany_framejump_nearfly,3.211485e-04,-1.616951e+00,479529
fractime_flyany_framejump_nearwall,3.586853e-04,-1.935837e+00,479529
fractime_flyany_framejump_notnearfly_notnearwall,3.586853e-04,-2.084476e+00,479529
fractime_flyany_framemove,4.151240e-01,-3.806594e+00,479529
fractime_flyany_framemove_nearfly,1.343819e-01,-3.894763e+00,479529
fractime_flyany_framemove_nearwall,3.607602e-01,-4.264906e+00,479529
fractime_flyany_framemove_notnearfly_notnearwall,3.687785e-02,-7.551142e-02,479529
fractime_flyany_framenotanybehavior,1.353828e-01,-5.128890e-01,479529
fractime_flyany_framepivotcenter,5.693086e-04,1.248287e-01,479529
fractime_flyany_framepivotcenter_nearfly,2.856970e-04,5.898548e-01,479529
fractime_flyany_framepivotcenter_nearwall,2.690140e-04,-4.623492e-01,479529
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.043672e-04,2.863943e-01,479529
fractime_flyany_framepivotcenter_stop,1.459766e-04,2.614504e-01,479529
fractime_flyany_framepivottail,1.870586e-02,-2.593306e+00,479529
fractime_flyany_framepivottail_nearfly,5.864087e-03,-4.072000e+00,479529
fractime_flyany_framepivottail_nearwall,1.838679e-02,-2.649819e+00,479529
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042690e-04,1.050934e+00,479529
fractime_flyany_framerighting,1.833049e-03,1.271275e-01,479529
fractime_flyany_framerighting_nearfly,4.608689e-04,-3.571337e-02,479529
fractime_flyany_framerighting_nearwall,1.336728e-03,1.847989e-01,479529
fractime_flyany_framerighting_notnearfly_notnearwall,3.586853e-04,-1.622656e-01,479529
fractime_flyany_framestop,5.848760e-01,3.806594e+00,479529
fractime_flyany_framestop_nearfly,2.056143e-01,3.333620e+00,479529
fractime_flyany_framestop_nearwall,2.413389e-01,-6.506438e-01,479529
fractime_flyany_framestop_notnearfly_notnearwall,2.413097e-01,3.972227e+00,479529
fractime_flyany_framestop_notwinggrooming,4.552842e-01,3.002135e+00,479529
fractime_flyany_frametouch,1.667261e-02,-2.183235e+00,479529
fractime_flyany_frametouch_notchase,1.577381e-02,-2.254859e+00,479529
fractime_flyany_framewalk,2.251668e-01,-4.194851e+00,479529
fractime_flyany_framewalk_nearfly,6.239247e-02,-4.181448e+00,479529
fractime_flyany_framewalk_nearwall,1.953959e-01,-4.694268e+00,479529
fractime_flyany_framewalk_notnearfly_notnearwall,2.176928e-02,-1.040614e-01,479529
fractime_flyany_framewingextension,1.395119e-03,-1.018566e+00,479529
fractime_flyany_framewingextension_nearfly,1.365924e-03,-9.951837e-01,479529
fractime_flyany_framewingextension_notchase,1.009324e-03,-9.561035e-01,479529
fractime_flyany_framewingextension_notnearfly,2.919531e-05,-1.503002e+00,479529
fractime_flyany_framewingflick,7.715905e-05,-2.508206e+00,479529
fractime_flyany_framewingflick_nearfly,3.545145e-05,-2.203200e+00,479529
fractime_flyany_framewingflick_notnearfly,4.170759e-05,-2.454523e+00,479529
fractime_flyany_framewinggrooming,1.303425e-01,3.091744e+00,479529
fractime_flyany_framewinggrooming_nearfly,4.075249e-02,6.787179e+00,479529
fractime_flyany_framewinggrooming_nearwall,3.196470e-02,1.305088e-01,479529
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.182464e-02,2.064793e+00,479529
fractime_flyfemale_firsthalf_framechase,2.248789e-04,-8.462617e-01,137852
fractime_flyfemale_firsthalf_frametouch,1.439950e-02,-1.777435e+00,137852
fractime_flyfemale_frameattemptedcopulation,2.052983e-04,4.794286e+00,248419
fractime_flyfemale_framebackup,2.258281e-03,-2.410209e+00,248419
fractime_flyfemale_framebodyturn,5.889244e-03,-3.133221e+00,248419
fractime_flyfemale_framechase,2.133492e-04,-8.855818e-01,248419
fractime_flyfemale_framecopulation,1.610183e-04,1.182770e+01,248419
fractime_flyfemale_framecrabwalkall,4.796332e-02,-4.102546e+00,248419
fractime_flyfemale_framecrabwalkextreme,1.119077e-03,-2.350165e+00,248419
fractime_flyfemale_framejump,8.091169e-04,-2.072053e+00,248419
fractime_flyfemale_framemove,4.366091e-01,-2.832159e+00,248419
fractime_flyfemale_framenotanybehavior,1.504676e-01,-3.271779e-01,248419
fractime_flyfemale_framepivotcenter,6.078440e-04,-3.110788e-01,248419
fractime_flyfemale_framepivottail,1.838829e-02,-2.095125e+00,248419
fractime_flyfemale_framerighting,2.366969e-03,2.365753e-01,248419
fractime_flyfemale_framestop,5.633909e-01,2.832159e+00,248419
fractime_flyfemale_frametouch,1.305456e-02,-1.784623e+00,248419
fractime_flyfemale_framewalk,2.354772e-01,-3.361614e+00,248419
fractime_flyfemale_framewingextension,4.830548e-05,-6.511610e-01,248419
fractime_flyfemale_framewingflick,8.050914e-05,-1.685291e+00,248419
fractime_flyfemale_framewinggrooming,1.445461e-01,3.086775e+00,248419
fractime_flyfemale_secondhalf_framechase,1.989744e-04,-7.849379e-01,110567
fractime_flyfemale_secondhalf_frametouch,1.137772e-02,-1.533941e+00,110567
fractime_flyfirsthalf_framebackup,1.753601e-03,-3.209333e+00,254904
fractime_flyfirsthalf_framebodyturn,5.539340e-03,-3.887143e+00,254904
fractime_flyfirsthalf_framechase,3.275743e-03,-1.270128e+00,254904
fractime_flyfirsthalf_framecopulation,2.275366e-04,9.134185e+00,254904
fractime_flyfirsthalf_framecrabwalkall,5.578571e-02,-3.805286e+00,254904
fractime_flyfirsthalf_framecrabwalkextreme,1.416219e-03,-2.601409e+00,254904
fractime_flyfirsthalf_framejump,9.219157e-04,-1.776348e+00,254904
fractime_flyfirsthalf_framemove,4.002016e-01,-4.457855e+00,254904
fractime_flyfirsthalf_framepivotcenter,5.060729e-04,2.031369e-01,254904
fractime_flyfirsthalf_framepivottail,1.803032e-02,-3.277397e+00,254904
fractime_flyfirsthalf_framerighting,1.914446e-03,2.218831e-01,254904
fractime_flyfirsthalf_framestop,5.997984e-01,4.457855e+00,254904
fractime_flyfirsthalf_frametouch,1.823824e-02,-2.273968e+00,254904
fractime_flyfirsthalf_framewalk,2.136138e-01,-4.890054e+00,254904
fractime_flyfirsthalf_framewingextension,1.671217e-03,-8.951335e-01,254904
fractime_flyfirsthalf_framewingflick,7.453787e-05,-2.426496e+00,254904
fractime_flyfirsthalf_framewinggrooming,1.400253e-01,3.176822e+00,254904
fractime_flymale_firsthalf_frameattemptedcopulation,2.178948e-03,6.980261e-01,116570
fractime_flymale_firsthalf_framechase,6.897143e-03,-1.224776e+00,116570
fractime_flymale_firsthalf_frametouch,2.265591e-02,-1.907765e+00,116570
fractime_flymale_frameattemptedcopulation,1.313464e-03,1.895160e-01,229165
fractime_flymale_framebackup,2.077106e-03,-2.567450e+00,229165
fractime_flymale_framebodyturn,4.935309e-03,-3.425146e+00,229165
fractime_flymale_framechase,5.908407e-03,-1.283193e+00,229165
fractime_flymale_framechase_notwingextension,5.101128e-03,-1.293500e+00,229165
fractime_flymale_framecopulation,7.854603e-05,6.359907e+00,229165
fractime_flymale_framecrabwalkall,7.423909e-02,-2.724539e+00,229165
fractime_flymale_framecrabwalkextreme,1.762922e-03,-2.523544e+00,229165
fractime_flymale_framejump,8.858246e-04,-1.461529e+00,229165
fractime_flymale_framemove,3.926821e-01,-4.444929e+00,229165
fractime_flymale_framenotanybehavior,1.186089e-01,-7.711667e-01,229165
fractime_flymale_framepivotcenter,5.323675e-04,9.238696e-01,229165
fractime_flymale_framepivottail,1.909105e-02,-2.630447e+00,229165
fractime_flymale_framerighting,1.269827e-03,-1.288945e-01,229165
fractime_flymale_framestop,6.073179e-01,4.444929e+00,229165
fractime_flymale_frametouch,2.061833e-02,-1.839978e+00,229165
fractime_flymale_frametouch_notchase,1.878995e-02,-1.892001e+00,229165
fractime_flymale_framewalk,2.152030e-01,-4.258971e+00,229165
fractime_flymale_framewingextension,2.866930e-03,-9.638783e-01,229165
fractime_flymale_framewingflick,7.418236e-05,-2.514240e+00,229165
fractime_flymale_framewinggrooming,1.149827e-01,2.040222e+00,229165
fractime_flymale_secondhalf_frameattemptedcopulation,4.139693e-04,-7.213419e-01,113535
fractime_flymale_secondhalf_framechase,4.844321e-03,-1.179189e+00,113535
fractime_flymale_secondhalf_frametouch,1.839080e-02,-1.482149e+00,113535
fractime_flysecondhalf_framebackup,2.626857e-03,-1.964305e+00,224603
fractime_flysecondhalf_framebodyturn,5.280428e-03,-3.189576e+00,224603
fractime_flysecondhalf_framechase,2.546716e-03,-1.201095e+00,224603
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,224603
fractime_flysecondhalf_framecrabwalkall,6.573376e-02,-3.382834e+00,224603
fractime_flysecondhalf_framecrabwalkextreme,1.442545e-03,-2.696702e+00,224603
fractime_flysecondhalf_framejump,7.702479e-04,-2.053276e+00,224603
fractime_flysecondhalf_framemove,4.320022e-01,-2.966383e+00,224603
fractime_flysecondhalf_framepivotcenter,6.411312e-04,9.177091e-02,224603
fractime_flysecondhalf_framepivottail,1.947436e-02,-1.632407e+00,224603
fractime_flysecondhalf_framerighting,1.740849e-03,-1.475220e-02,224603
fractime_flysecondhalf_framestop,5.679978e-01,2.966383e+00,224603
fractime_flysecondhalf_frametouch,1.489740e-02,-1.737965e+00,224603
fractime_flysecondhalf_framewalk,2.383005e-01,-3.296231e+00,224603
fractime_flysecondhalf_framewingextension,1.081909e-03,-1.019415e+00,224603
fractime_flysecondhalf_framewingflick,8.014141e-05,-2.234246e+00,224603
fractime_flysecondhalf_framewinggrooming,1.193617e-01,2.549304e+00,224603
magveldiff_nose2ell_flyany_framenearfly,7.630384e+00,-4.225214e+00,163030
magveldiff_nose2ell_flyany_frametouch,7.895990e+00,-2.358824e+00,7995
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.900779e+00,-3.661996e+00,77328
magveldiff_nose2ell_flyfemale_frametouch,7.715523e+00,-2.122724e+00,3242
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.200447e+00,-1.549831e+00,1350
magveldiff_nose2ell_flymale_framenearfly,7.337743e+00,-4.589745e+00,85326
magveldiff_nose2ell_flymale_frametouch,8.022776e+00,-2.385227e+00,4725
magveldiff_nose2ell_flymale_framewingextension,5.361418e+00,-9.750672e-01,657
max_absdwing_angle_flyany_frameany,1.612175e+00,-1.375709e-02,479507
max_absdwing_angle_flyany_framechase,1.176124e+00,-1.860286e+00,1403
max_absdwing_angle_flyany_framenearfly,1.588125e+00,1.316207e+00,163030
max_absdwing_angle_flyany_frametouch,1.468309e+00,-9.803248e-01,7995
max_absdwing_angle_flyany_framewingextension,3.304627e+00,-3.088306e+00,659
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.960415e+00,-3.613860e+00,62502
max_absdwing_angle_flyfemale_frameany,1.542881e+00,5.677769e-01,248419
max_absdwing_angle_flyfemale_framenearfly,1.461990e+00,1.090182e+00,77328
max_absdwing_angle_flyfemale_frametouch,1.501211e+00,6.324148e-01,3242
max_absdwing_angle_flymale_frameany,1.687521e+00,-4.121179e-01,229165
max_absdwing_angle_flymale_framechase,1.431378e+00,-1.462681e+00,1350
max_absdwing_angle_flymale_framenearfly,1.746513e+00,1.574474e+00,85326
max_absdwing_angle_flymale_frametouch,1.458182e+00,-1.822403e+00,4725
max_absdwing_area_flyany_frameany,3.545215e+00,1.001875e+00,479507
max_absdwing_area_flyany_framewingextension,5.334585e+00,-1.160196e+00,659
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.047120e+00,-3.251692e-01,62502
max_absdwing_area_flyfemale_frameany,3.713992e+00,1.389488e+00,248419
max_absdwing_area_flymale_frameany,3.363657e+00,1.920366e-01,229165
max_dwing_angle_in_flyany_frameany,1.086308e+00,-4.053027e-01,479507
max_dwing_angle_in_flyany_framewingextension,1.798835e+00,-3.250041e+00,659
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021135e+00,3.412011e-01,248419
max_dwing_angle_in_flymale_frameany,1.157446e+00,-7.943071e-01,229165
max_dwing_angle_out_flyany_frameany,1.086408e+00,-4.019228e-01,479507
max_dwing_angle_out_flyany_framewingextension,1.858955e+00,-4.227887e-01,659
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022885e+00,3.754060e-01,248419
max_dwing_angle_out_flymale_frameany,1.155764e+00,-8.199677e-01,229165
max_wing_angle_flyany_frameany,1.067742e-01,4.098084e-01,479529
max_wing_angle_flyany_frameattemptedcopulation,3.838836e-01,-1.831023e-01,348
max_wing_angle_flyany_framechase,8.529360e-02,1.125289e-01,1403
max_wing_angle_flyany_framenearfly,1.047556e-01,1.735973e+00,163038
max_wing_angle_flyany_frametouch,1.028417e-01,1.653095e-01,7995
max_wing_angle_flyany_framewingextension,6.359601e-01,-1.996623e+00,659
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.339388e-01,-2.684440e+00,62503
max_wing_angle_flyfemale_frameany,1.102910e-01,1.008429e+00,248432
max_wing_angle_flyfemale_framenearfly,1.042387e-01,2.115632e+00,77331
max_wing_angle_flyfemale_frametouch,1.028192e-01,2.861005e+00,3242
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031460e-01,-9.781572e-02,229174
max_wing_angle_flymale_frameattemptedcopulation,3.649945e-01,-5.616730e-01,297
max_wing_angle_flymale_framechase,9.408059e-02,1.456785e-01,1350
max_wing_angle_flymale_framenearfly,1.058953e-01,1.259020e+00,85331
max_wing_angle_flymale_frametouch,1.064739e-01,-3.916088e-01,4725
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.582821e-01,-1.690081e+00,479529
max_wing_area_flyany_framewingextension,1.250737e+00,5.698573e-01,659
max_wing_area_flyany_framewinggrooming,8.268383e-01,-8.789687e-01,62503
max_wing_area_flyfemale_frameany,9.322125e-01,-7.331482e-01,248432
max_wing_area_flymale_frameany,7.773313e-01,-2.853572e+00,229174
mean_wing_angle_flyany_frameany,3.879762e-02,4.943991e-01,479529
mean_wing_angle_flyany_framewingextension,3.478828e-01,-2.484254e+00,659
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.984197e-02,1.189098e+00,248432
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.773698e-02,-8.940776e-02,229174
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.087645e-01,-2.059730e+00,479529
mean_wing_area_flyany_framewingextension,9.563080e-01,7.021922e-01,659
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.836372e-01,-6.786209e-01,62503
mean_wing_area_flyfemale_frameany,8.728850e-01,-1.140139e+00,248432
mean_wing_area_flymale_frameany,7.383010e-01,-3.075567e+00,229174
min_absdwing_angle_flyany_frameany,9.039722e-01,-2.341521e+00,479507
min_absdwing_angle_flyany_framewingextension,1.315206e+00,-1.212214e+00,659
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.221517e-01,-1.774061e+00,248419
min_absdwing_angle_flymale_frameany,9.928294e-01,-2.134585e+00,229165
min_absdwing_area_flyany_frameany,2.164281e+00,-9.333381e-01,479507
min_absdwing_area_flyany_framewingextension,2.579710e+00,8.871840e-01,659
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.172391e+00,-3.377541e-01,248419
min_absdwing_area_flymale_frameany,2.155416e+00,-1.249261e+00,229165
min_dwing_angle_in_flyany_frameany,-1.086408e+00,4.019228e-01,479507
min_dwing_angle_in_flyany_framewingextension,-1.858955e+00,4.227887e-01,659
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022885e+00,-3.754060e-01,248419
min_dwing_angle_in_flymale_frameany,-1.155764e+00,8.199677e-01,229165
min_dwing_angle_out_flyany_frameany,-1.086308e+00,4.053027e-01,479507
min_dwing_angle_out_flyany_framewingextension,-1.798835e+00,3.250041e+00,659
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021135e+00,-3.412011e-01,248419
min_dwing_angle_out_flymale_frameany,-1.157446e+00,7.943071e-01,229165
min_wing_angle_flyany_frameany,-2.917896e-02,5.085756e-01,479529
min_wing_angle_flyany_framewingextension,5.980556e-02,-1.295212e+00,659
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.060705e-02,1.087417e+00,248432
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.767200e-02,-5.039974e-02,229174
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.592469e-01,-2.372097e+00,479529
min_wing_area_flyany_framewingextension,6.618794e-01,6.320359e-01,659
min_wing_area_flyany_framewinggrooming,3.404362e-01,-2.680747e-01,62503
min_wing_area_flyfemale_frameany,8.135576e-01,-1.508387e+00,248432
min_wing_area_flymale_frameany,6.992706e-01,-3.208264e+00,229174
nflies_close_flyany_frameany,4.005097e-01,-1.225656e+00,479529
nflies_close_flyany_frameattemptedcopulation,1.380597e+00,4.202238e-01,348
nflies_close_flyany_framebackupstart,4.950410e-01,-3.484706e+00,272
nflies_close_flyany_framebodyturn,3.617480e-01,-3.020889e+00,2598
nflies_close_flyany_framebodyturnstart,3.692713e-01,-3.035921e+00,1064
nflies_close_flyany_framecrabwalkallstart,4.332475e-01,-1.399174e+00,3397
nflies_close_flyany_framecrabwalkextreme,5.932327e-01,-2.933371e+00,679
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.491636e-01,-1.590367e+00,288724
nflies_close_flyany_framepivotcenter,6.648416e-01,3.961088e-01,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.937885e-01,-3.725898e+00,2276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.995569e-01,2.543199e-02,280465
nflies_close_flyany_frametouch,1.413105e+00,-1.829715e+00,7995
nflies_close_flyany_framewalk,3.386132e-01,-2.124927e+00,107974
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.542381e-01,2.644985e+00,62503
nflies_close_flyfemale_frameany,4.204088e-01,-1.595622e+00,248432
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.805798e-01,-7.290059e-01,229174
nflies_close_flymale_framechase,1.218188e+00,-6.436602e-01,1350
nflies_close_flymale_framewingextension,9.897876e-01,-4.254813e-01,657
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073032e+00,-2.382076e-01,479529
nwingsdetected_flyany_framewingextension,1.959772e+00,-4.438048e-02,659
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403833e+00,-3.253963e+00,62503
nwingsdetected_flyfemale_frameany,1.068538e+00,5.274097e-01,248432
nwingsdetected_flymale_frameany,1.077963e+00,-6.137498e-01,229174
phi_flyany_frameany,1.648303e-01,1.577020e+01,479529
phisideways_flyany_framemove,4.204205e-01,3.208241e-01,199064
phisideways_flyfemale_framemove,4.226706e-01,4.300391e-01,108438
phisideways_flymale_framemove,4.246980e-01,5.120680e-01,89998
theta_mm_flyany_frameany,1.501201e-01,5.562515e+00,479529
velmag_ctr_flyany_frameany,5.251980e+00,-4.048034e+00,479507
velmag_ctr_flyany_frameattemptedcopulation,3.004047e+00,-6.762021e-01,348
velmag_ctr_flyany_framebackup,9.296877e+00,1.929696e+00,1037
velmag_ctr_flyany_framebodyturn,9.790648e+00,-1.890260e+00,2598
