field,value,zscore,nflyframes
du_tail_flyany_frameany,6.223012e+00,1.344410e+00,479420
du_tail_flyany_framepivottail,6.744568e-01,1.320018e+00,9114
du_tail_flyfemale_frameany,3.774121e+00,-1.625654e+00,232603
du_tail_flymale_frameany,8.543419e+00,3.588454e+00,246453
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453816e-01,3.444725e+00,1465
duration_flyany_framebodyturn,8.443211e-02,-2.340531e-01,4302
duration_flyany_framechase,3.037715e-01,9.326526e-01,3812
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906874e-01,5.458796e-01,39771
duration_flyany_framecrabwalkextreme,1.137793e-01,-1.457428e+00,840
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.751309e+00,2.948098e+00,229109
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.378429e-01,8.672965e-02,9114
duration_flyany_framerighting,4.525917e-01,5.561727e-01,209
duration_flyany_framestop,2.727462e+00,2.737483e+00,250331
duration_flyany_frametouch,1.857672e-01,-2.849196e-01,12040
duration_flyany_framewalk,7.560751e-01,4.557730e+00,166602
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.688530e+00,-3.055342e+00,16104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.472986e-01,2.747456e+00,845
duration_flyfemale_framebodyturn,8.341700e-02,-6.734000e-01,1398
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.825628e-01,2.306654e+00,13259
duration_flyfemale_framecrabwalkextreme,1.099578e-01,-1.844941e+00,261
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.276532e+00,2.232115e-01,77763
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.399159e-01,9.429701e-01,4102
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.095513e+00,8.803701e+00,154840
duration_flyfemale_frametouch,1.802944e-01,1.408386e-01,2828
duration_flyfemale_framewalk,6.524203e-01,2.806349e+00,52043
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.718278e+00,-2.854018e+00,10362
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.439752e-01,3.214999e+00,620
duration_flymale_framebodyturn,8.544788e-02,1.834388e-01,2900
duration_flymale_framechase,3.298375e-01,2.201972e-01,3798
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.971023e-01,-4.608000e-01,26511
duration_flymale_framecrabwalkextreme,1.168376e-01,-6.664306e-01,579
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.198350e+00,4.230904e+00,151321
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360012e-01,-7.731128e-01,5008
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.697952e+00,3.574898e-01,95132
duration_flymale_frametouch,1.912510e-01,-3.706651e-01,9201
duration_flymale_framewalk,8.498672e-01,5.494294e+00,114556
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.610413e+00,-1.753572e+00,5647
dv_cor_flyany_frameany,-3.973847e-02,-2.691290e-01,479420
dv_cor_flyfemale_frameany,-1.154229e-01,-1.633401e+00,232603
dv_cor_flymale_frameany,3.162865e-02,8.958090e-01,246453
dv_ctr_flyany_frameany,-4.873233e-02,-2.311551e-01,479420
dv_ctr_flyfemale_frameany,-1.594941e-01,-1.684258e+00,232603
dv_ctr_flymale_frameany,5.571932e-02,1.053182e+00,246453
dv_tail_flyany_frameany,-7.041426e-02,-1.131662e+00,479420
dv_tail_flyfemale_frameany,-1.353021e-01,-2.321269e+00,232603
dv_tail_flymale_frameany,-9.250645e-03,3.688566e-01,246453
dwing_angle_diff_flyany_frameany,-4.257287e-05,-3.119335e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.774731e-05,-1.144466e+00,232603
dwing_angle_diff_flymale_frameany,-7.561096e-05,9.825521e-01,246453
dwing_angle_imbalance_flyany_frameany,-4.880252e-01,4.066307e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.590412e+00,4.164684e-01,16104
dwing_angle_imbalance_flyfemale_frameany,-3.606698e-01,4.371987e+00,232603
dwing_angle_imbalance_flymale_frameany,-6.080054e-01,3.072611e+00,246453
ecc_flyany_frameany,3.583315e-01,-4.504545e-01,479440
ecc_flyfemale_frameany,3.641524e-01,1.876306e+00,232612
ecc_flymale_frameany,3.527716e-01,-2.137474e+00,246464
fractime_flyany_frameattemptedcopulation,6.257300e-05,-4.537791e-01,479440
fractime_flyany_framebackup,3.055648e-03,-2.632001e+00,479440
fractime_flyany_framebackup_nearfly,1.858418e-03,-1.829329e+00,479440
fractime_flyany_framebackup_nearwall,3.024362e-03,-2.664143e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.756757e+00,479440
fractime_flyany_framebodyturn,8.972968e-03,-9.989277e-01,479440
fractime_flyany_framebodyturn_nearfly,2.811614e-03,-2.068916e+00,479440
fractime_flyany_framebodyturn_nearwall,8.355582e-03,-1.237278e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-04,9.390751e-01,479440
fractime_flyany_framechase,7.953029e-03,3.334448e-01,479440
fractime_flyany_framechase_notwingextension,7.892541e-03,5.070926e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,8.295303e-02,-9.920147e-01,479440
fractime_flyany_framecrabwalkall_nearfly,1.940389e-02,-2.175907e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.188720e-02,-1.019558e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231770e-04,-3.026854e-01,479440
fractime_flyany_framecrabwalkextreme,1.752044e-03,-1.521710e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.128400e-03,-1.045943e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.539296e-03,-1.814744e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-3.368904e-02,479440
fractime_flyany_framejump,9.177374e-05,-2.492381e+00,479440
fractime_flyany_framejump_nearfly,4.588687e-05,-2.375800e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-05,-2.644769e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.294343e-05,-2.171345e+00,479440
fractime_flyany_framemove,4.778679e-01,-1.075043e+00,479440
fractime_flyany_framemove_nearfly,1.600617e-01,-2.110281e+00,479440
fractime_flyany_framemove_nearwall,4.077987e-01,-2.013584e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.157475e-02,2.126830e+00,479440
fractime_flyany_framenotanybehavior,7.593651e-02,-3.002936e+00,479440
fractime_flyany_framepivotcenter,3.504088e-04,-2.712739e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.044051e-04,-2.128419e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.752044e-04,-3.546747e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022026e-04,-1.546117e+00,479440
fractime_flyany_framepivotcenter_stop,7.925914e-05,-2.884248e+00,479440
fractime_flyany_framepivottail,1.900968e-02,-3.164683e+00,479440
fractime_flyany_framepivottail_nearfly,8.263808e-03,-2.776374e+00,479440
fractime_flyany_framepivottail_nearwall,1.854038e-02,-3.272654e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230602e-04,1.230123e+00,479440
fractime_flyany_framerighting,4.359252e-04,-8.219145e-01,479440
fractime_flyany_framerighting_nearfly,8.551644e-05,-8.369919e-01,479440
fractime_flyany_framerighting_nearwall,3.295511e-04,-7.090129e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.048724e-05,-1.043569e+00,479440
fractime_flyany_framestop,5.221321e-01,1.075043e+00,479440
fractime_flyany_framestop_nearfly,1.757696e-01,1.840889e-01,479440
fractime_flyany_framestop_nearwall,1.691223e-01,-4.366702e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.586476e-01,4.967418e+00,479440
fractime_flyany_framestop_notwinggrooming,4.887452e-01,2.349759e+00,479440
fractime_flyany_frametouch,2.511263e-02,-4.471953e-02,479440
fractime_flyany_frametouch_notchase,2.325421e-02,-9.845584e-02,479440
fractime_flyany_framewalk,3.474929e-01,1.641297e+00,479440
fractime_flyany_framewalk_nearfly,9.583055e-02,-7.068099e-01,479440
fractime_flyany_framewalk_nearwall,2.970069e-01,6.620199e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.945228e-02,2.808964e+00,479440
fractime_flyany_framewingextension,3.796095e-04,-6.800379e-01,479440
fractime_flyany_framewingextension_nearfly,3.399800e-04,-6.655266e-01,479440
fractime_flyany_framewingextension_notchase,3.191223e-04,-7.514444e-01,479440
fractime_flyany_framewingextension_notnearfly,3.962957e-05,-9.421436e-01,479440
fractime_flyany_framewingflick,1.042883e-05,-8.851448e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-6.499569e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.495701e+00,479440
fractime_flyany_framewinggrooming,3.358919e-02,-3.901192e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.629484e-03,-4.162779e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.907809e-03,-5.031416e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.522735e-02,-1.459817e+00,479440
fractime_flyfemale_firsthalf_framechase,1.106119e-04,-8.129858e-01,117528
fractime_flyfemale_firsthalf_frametouch,1.325642e-02,-1.969057e+00,117528
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,232603
fractime_flyfemale_framebackup,3.632799e-03,-1.978708e+00,232603
fractime_flyfemale_framebodyturn,6.010241e-03,-2.802512e+00,232603
fractime_flyfemale_framechase,6.448756e-05,-7.549520e-01,232603
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232603
fractime_flyfemale_framecrabwalkall,5.700270e-02,-2.248985e+00,232603
fractime_flyfemale_framecrabwalkextreme,1.122084e-03,-1.835644e+00,232603
fractime_flyfemale_framejump,6.448756e-05,-2.624331e+00,232603
fractime_flyfemale_framemove,3.343164e-01,-3.771116e+00,232603
fractime_flyfemale_framenotanybehavior,7.047631e-02,-3.414710e+00,232603
fractime_flyfemale_framepivotcenter,3.869254e-04,-2.759462e+00,232603
fractime_flyfemale_framepivottail,1.763520e-02,-2.973071e+00,232603
fractime_flyfemale_framerighting,7.222607e-04,-6.511524e-01,232603
fractime_flyfemale_framestop,6.656836e-01,3.771116e+00,232603
fractime_flyfemale_frametouch,1.215805e-02,-1.893067e+00,232603
fractime_flyfemale_framewalk,2.237417e-01,-1.984871e+00,232603
fractime_flyfemale_framewingextension,1.117784e-04,-2.961761e-01,232603
fractime_flyfemale_framewingflick,8.598341e-06,-1.306807e+00,232603
fractime_flyfemale_framewinggrooming,4.454801e-02,-2.816719e+00,232603
fractime_flyfemale_secondhalf_framechase,1.737997e-05,-6.198695e-01,115075
fractime_flyfemale_secondhalf_frametouch,1.103628e-02,-1.448327e+00,115075
fractime_flyfirsthalf_framebackup,3.566661e-03,-2.033291e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081679e-02,-5.725900e-02,239720
fractime_flyfirsthalf_framechase,1.258134e-02,7.110944e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.938762e-02,-4.413409e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.735358e-03,-1.506079e+00,239720
fractime_flyfirsthalf_framejump,1.001168e-04,-2.367967e+00,239720
fractime_flyfirsthalf_framemove,5.536292e-01,3.177495e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,-1.661450e+00,239720
fractime_flyfirsthalf_framepivottail,2.465793e-02,-2.078386e+00,239720
fractime_flyfirsthalf_framerighting,7.341899e-04,-4.618768e-01,239720
fractime_flyfirsthalf_framestop,4.463708e-01,-3.177495e-01,239720
fractime_flyfirsthalf_frametouch,2.968463e-02,-7.367604e-02,239720
fractime_flyfirsthalf_framewalk,4.002795e-01,3.234670e+00,239720
fractime_flyfirsthalf_framewingextension,3.295511e-04,-6.429396e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-7.887003e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.255798e-02,-3.320289e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,121979
fractime_flymale_firsthalf_framechase,2.461899e-02,7.502071e-01,121979
fractime_flymale_firsthalf_frametouch,4.556522e-02,5.444405e-01,121979
fractime_flymale_frameattemptedcopulation,1.217271e-04,-4.252969e-01,246453
fractime_flymale_framebackup,2.515693e-03,-2.764145e+00,246453
fractime_flymale_framebodyturn,1.178318e-02,6.108358e-01,246453
fractime_flymale_framechase,1.541065e-02,3.643779e-01,246453
fractime_flymale_framechase_notwingextension,1.529298e-02,5.425945e-01,246453
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,246453
fractime_flymale_framecrabwalkall,1.075702e-01,-3.649535e-02,246453
fractime_flymale_framecrabwalkextreme,2.349332e-03,-1.168961e+00,246453
fractime_flymale_framejump,1.176695e-04,-1.743821e+00,246453
fractime_flymale_framemove,6.139954e-01,1.861004e+00,246453
fractime_flymale_framenotanybehavior,8.111892e-02,-2.295963e+00,246453
fractime_flymale_framepivotcenter,3.164904e-04,-2.074062e+00,246453
fractime_flymale_framepivottail,2.033653e-02,-2.820345e+00,246453
fractime_flymale_framerighting,1.663603e-04,-9.659887e-01,246453
fractime_flymale_framestop,3.860046e-01,-1.861004e+00,246453
fractime_flymale_frametouch,3.736615e-02,5.093742e-01,246453
fractime_flymale_frametouch_notchase,3.375086e-02,6.335326e-01,246453
fractime_flymale_framewalk,4.648229e-01,4.613906e+00,246453
fractime_flymale_framewingextension,6.329807e-04,-6.782167e-01,246453
fractime_flymale_framewingflick,1.217271e-05,-6.932788e-01,246453
fractime_flymale_framewinggrooming,2.291309e-02,-3.808512e+00,246453
fractime_flymale_secondhalf_frameattemptedcopulation,2.407222e-04,-2.497637e-01,124625
fractime_flymale_secondhalf_framechase,6.379137e-03,-2.559584e-01,124625
fractime_flymale_secondhalf_frametouch,2.931996e-02,4.051127e-01,124625
fractime_flysecondhalf_framebackup,2.544848e-03,-2.951373e+00,239700
fractime_flysecondhalf_framebodyturn,7.129746e-03,-1.880849e+00,239700
fractime_flysecondhalf_framechase,3.324990e-03,-2.663703e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.652065e-02,-1.438629e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.768878e-03,-1.447409e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.363288e+00,239700
fractime_flysecondhalf_framemove,4.020567e-01,-2.276043e+00,239700
fractime_flysecondhalf_framepivotcenter,2.294535e-04,-3.336072e+00,239700
fractime_flysecondhalf_framepivottail,1.336254e-02,-4.009271e+00,239700
fractime_flysecondhalf_framerighting,1.376721e-04,-1.227300e+00,239700
fractime_flysecondhalf_framestop,5.979433e-01,2.276043e+00,239700
fractime_flysecondhalf_frametouch,2.054234e-02,1.921203e-02,239700
fractime_flysecondhalf_framewalk,2.947226e-01,1.252547e-01,239700
fractime_flysecondhalf_framewingextension,4.297038e-04,-6.143479e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-8.836246e-01,239700
fractime_flysecondhalf_framewinggrooming,2.462244e-02,-4.065929e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.867466e+00,-3.891151e-01,161003
magveldiff_nose2ell_flyany_frametouch,8.734171e+00,-5.155965e-02,12040
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.424782e+00,-2.154682e+00,76224
magveldiff_nose2ell_flyfemale_frametouch,8.519196e+00,3.413150e-01,2828
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.936666e+00,1.202418e+00,3798
magveldiff_nose2ell_flymale_framenearfly,1.224975e+01,1.246221e+00,84698
magveldiff_nose2ell_flymale_frametouch,8.957046e+00,-4.085380e-01,9201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.732391e-01,-5.071413e+00,479420
max_absdwing_angle_flyany_framechase,1.162865e+00,-1.592059e+00,3812
max_absdwing_angle_flyany_framenearfly,9.544781e-01,-4.971208e+00,161003
max_absdwing_angle_flyany_frametouch,1.098569e+00,-3.287956e+00,12040
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.164361e+00,-1.937833e-01,16104
max_absdwing_angle_flyfemale_frameany,8.494356e-01,-5.049156e+00,232603
max_absdwing_angle_flyfemale_framenearfly,8.042779e-01,-5.417207e+00,76224
max_absdwing_angle_flyfemale_frametouch,1.088805e+00,-2.514413e+00,2828
max_absdwing_angle_flymale_frameany,1.089485e+00,-3.810539e+00,246453
max_absdwing_angle_flymale_framechase,1.304461e+00,-1.325642e+00,3798
max_absdwing_angle_flymale_framenearfly,1.101166e+00,-3.431850e+00,84698
max_absdwing_angle_flymale_frametouch,1.106942e+00,-3.199143e+00,9201
max_absdwing_area_flyany_frameany,2.082934e+00,-6.131201e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.196664e+00,1.243832e+00,16104
max_absdwing_area_flyfemale_frameany,2.081825e+00,-5.410487e+00,232603
max_absdwing_area_flymale_frameany,2.082577e+00,-4.690090e+00,246453
max_dwing_angle_in_flyany_frameany,8.194810e-01,-4.990924e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.869949e-01,-5.837412e+00,232603
max_dwing_angle_in_flymale_frameany,9.444810e-01,-3.242226e+00,246453
max_dwing_angle_out_flyany_frameany,8.194384e-01,-4.991369e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.869072e-01,-5.835248e+00,232603
max_dwing_angle_out_flymale_frameany,9.444054e-01,-3.237238e+00,246453
max_wing_angle_flyany_frameany,6.549974e-02,-3.489398e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.865681e-02,-5.437602e-01,3812
max_wing_angle_flyany_framenearfly,6.431642e-02,-2.697693e+00,161011
max_wing_angle_flyany_frametouch,7.429852e-02,-1.133568e+00,12040
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284301e-01,-2.692863e+00,16104
max_wing_angle_flyfemale_frameany,6.766521e-02,-3.551408e+00,232612
max_wing_angle_flyfemale_framenearfly,6.631675e-02,-3.088276e+00,76229
max_wing_angle_flyfemale_frametouch,7.647619e-02,-1.022549e+00,2828
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.339905e-02,-2.514709e+00,246464
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.865226e-02,-6.103799e-01,3798
max_wing_angle_flymale_framenearfly,6.262193e-02,-1.874136e+00,84701
max_wing_angle_flymale_frametouch,7.206450e-02,-1.002936e+00,9201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.812085e-01,-1.905941e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.334104e-01,-5.615040e-01,16104
max_wing_area_flyfemale_frameany,9.691828e-01,-8.513109e-01,232612
max_wing_area_flymale_frameany,7.981096e-01,-2.772350e+00,246464
mean_wing_angle_flyany_frameany,9.637824e-03,-3.849535e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.258293e-02,-3.365862e+00,232612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.798236e-03,-3.164839e+00,246464
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.665713e-01,-1.295819e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115659e-01,3.367524e-01,16104
mean_wing_area_flyfemale_frameany,9.481650e-01,-3.431816e-01,232612
mean_wing_area_flymale_frameany,7.895595e-01,-2.143609e+00,246464
min_absdwing_angle_flyany_frameany,7.723461e-01,-4.806729e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.296291e-01,-6.007016e+00,232603
min_absdwing_angle_flymale_frameany,9.072704e-01,-2.660401e+00,246453
min_absdwing_area_flyany_frameany,1.587556e+00,-8.035978e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.478185e+00,-7.992838e+00,232603
min_absdwing_area_flymale_frameany,1.691278e+00,-5.562505e+00,246453
min_dwing_angle_in_flyany_frameany,-8.194384e-01,4.991369e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.869072e-01,5.835248e+00,232603
min_dwing_angle_in_flymale_frameany,-9.444054e-01,3.237238e+00,246453
min_dwing_angle_out_flyany_frameany,-8.194810e-01,4.990924e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.869949e-01,5.837412e+00,232603
min_dwing_angle_out_flymale_frameany,-9.444810e-01,3.242226e+00,246453
min_wing_angle_flyany_frameany,-4.622409e-02,-3.395560e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.249935e-02,-1.863782e+00,232612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.980258e-02,-3.762776e+00,246464
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.519341e-01,-6.673473e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.897214e-01,1.748297e+00,16104
min_wing_area_flyfemale_frameany,9.271472e-01,1.721679e-01,232612
min_wing_area_flymale_frameany,7.810094e-01,-1.483178e+00,246464
nflies_close_flyany_frameany,3.872873e-01,-1.841912e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.534058e-01,6.175826e-01,324
nflies_close_flyany_framebodyturn,3.670766e-01,-2.559338e+00,4302
nflies_close_flyany_framebodyturnstart,3.738033e-01,-2.568016e+00,1671
nflies_close_flyany_framecrabwalkallstart,3.579363e-01,-2.293494e+00,4343
nflies_close_flyany_framecrabwalkextreme,8.210661e-01,6.308937e-01,840
nflies_close_flyany_framecrabwalkextremestart,8.021100e-01,3.964881e-01,236
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.679436e-01,-1.512264e+00,276599
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.734623e-01,-1.032058e-01,2186
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.638110e-01,-1.440819e+00,250331
nflies_close_flyany_frametouch,1.450626e+00,-1.916175e+00,12040
nflies_close_flyany_framewalk,3.185186e-01,-2.660665e+00,166602
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.797961e-01,-2.525992e+00,16104
nflies_close_flyfemale_frameany,3.877788e-01,-2.700566e+00,232612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.871032e-01,-7.217410e-01,246464
nflies_close_flymale_framechase,1.173931e+00,-1.462591e+00,3798
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020547e+00,-3.751679e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395855e+00,-4.212568e+00,16104
nwingsdetected_flyfemale_frameany,1.024534e+00,-3.208680e+00,232612
nwingsdetected_flymale_frameany,1.016668e+00,-3.118455e+00,246464
phi_flyany_frameany,8.799447e-03,2.800116e-01,479440
phisideways_flyany_framemove,3.695326e-01,-4.843793e+00,229109
phisideways_flyfemale_framemove,4.086675e-01,-3.292403e+00,77772
phisideways_flymale_framemove,3.393700e-01,-4.479192e+00,151332
theta_mm_flyany_frameany,1.581998e-02,1.293477e-01,479440
velmag_ctr_flyany_frameany,7.252369e+00,6.709890e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.476808e+00,3.980774e-01,1465
velmag_ctr_flyany_framebodyturn,1.080642e+01,2.768167e-01,4302
velmag_ctr_flyany_framecrabwalkall,1.524296e+01,1.792624e+00,39770
velmag_ctr_flyany_framecrabwalkextreme,6.834968e+00,-1.886125e+00,840
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.384747e+01,1.879014e+00,229089
velmag_ctr_flyany_framenearfly,6.666644e+00,4.063793e-01,161003
velmag_ctr_flyany_framenearwall,1.052604e+01,3.933672e+00,276589
velmag_ctr_flyany_framenotnearfly_notnearwall,4.391915e+00,-2.529712e-01,148728
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.690091e+00,-2.509759e-01,9114
velmag_ctr_flyany_framerighting,1.326494e+01,-2.904164e+00,209
velmag_ctr_flyany_framestop,4.551800e-01,-5.471328e+00,250331
velmag_ctr_flyany_frametouch,5.028889e+00,-5.678512e-01,12040
velmag_ctr_flyany_framewalk,1.682674e+01,8.300947e-01,166600
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.776335e-01,-4.848989e+00,16104
velmag_ctr_flyfemale_frameany,4.701403e+00,-2.117924e+00,232603
