field,value,zscore,nflyframes
du_tail_flyany_frameany,9.632266e+00,5.887855e+00,479340
du_tail_flyany_framepivottail,-7.551629e-02,-2.266490e+00,12711
du_tail_flyfemale_frameany,9.202247e+00,5.795353e+00,231796
du_tail_flymale_frameany,1.005997e+01,5.134264e+00,245786
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353935e-01,1.211395e+00,2826
duration_flyany_framebodyturn,8.586465e-02,1.772324e+00,7998
duration_flyany_framechase,1.340763e-01,-1.385009e+00,3081
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.790199e-01,-2.279490e-01,73011
duration_flyany_framecrabwalkextreme,1.240233e-01,2.143813e+00,2531
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.779607e+00,2.896508e+00,408070
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308272e-01,-7.086504e-01,12711
duration_flyany_framerighting,4.324797e-01,5.477987e-01,441
duration_flyany_framestop,3.081672e-01,-1.634923e+00,71290
duration_flyany_frametouch,1.716725e-01,-8.148333e-01,17635
duration_flyany_framewalk,7.182671e-01,3.604914e+00,283647
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370330e-01,6.821040e-01,1404
duration_flyfemale_framebodyturn,8.529505e-02,1.623400e+00,3631
duration_flyfemale_framechase,1.293988e-01,2.872254e-01,1008
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857517e-01,3.208704e+00,37425
duration_flyfemale_framecrabwalkextreme,1.194053e-01,9.307212e-01,1404
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.776536e+00,3.381364e+00,194950
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298460e-01,-4.028551e-01,5709
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.469810e-01,-2.463957e+00,36846
duration_flyfemale_frametouch,1.811531e-01,8.421019e-01,8226
duration_flyfemale_framewalk,7.617735e-01,5.232790e+00,137889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335147e-01,1.280706e+00,1417
duration_flymale_framebodyturn,8.626319e-02,1.597457e+00,4354
duration_flymale_framechase,1.419906e-01,-1.696929e+00,2061
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.724179e-01,-1.777277e+00,35391
duration_flymale_framecrabwalkextreme,1.267678e-01,1.812543e+00,1112
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.772253e+00,1.882023e+00,211497
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315252e-01,-9.951439e-01,6973
duration_flymale_framerighting,4.366133e-01,8.050384e-01,236
duration_flymale_framestop,2.762298e-01,-9.342356e-01,34289
duration_flymale_frametouch,1.613114e-01,-1.484383e+00,9374
duration_flymale_framewalk,6.783070e-01,1.911675e+00,145130
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.395019e-01,-2.400119e+00,479340
dv_cor_flyfemale_frameany,-1.703869e-01,-2.568637e+00,231796
dv_cor_flymale_frameany,-1.108287e-01,-1.043647e+00,245786
dv_ctr_flyany_frameany,-1.735935e-01,-2.328065e+00,479340
dv_ctr_flyfemale_frameany,-1.949100e-01,-2.156387e+00,231796
dv_ctr_flymale_frameany,-1.529329e-01,-1.217842e+00,245786
dv_tail_flyany_frameany,2.556669e-02,1.045836e+00,479340
dv_tail_flyfemale_frameany,2.235420e-02,6.842056e-01,231796
dv_tail_flymale_frameany,3.239142e-02,9.257579e-01,245786
dwing_angle_diff_flyany_frameany,1.612040e-19,6.508776e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.226152e-19,-9.209758e-01,231796
dwing_angle_diff_flymale_frameany,-2.725605e-05,1.320523e+00,245786
dwing_angle_imbalance_flyany_frameany,-6.322524e-01,1.710116e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.869510e-01,3.619169e-01,231796
dwing_angle_imbalance_flymale_frameany,-6.756398e-01,2.320664e+00,245786
ecc_flyany_frameany,3.522526e-01,-1.068816e+00,479360
ecc_flyfemale_frameany,3.486299e-01,-2.121533e+00,231806
ecc_flymale_frameany,3.557881e-01,-1.136193e-01,245796
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479360
fractime_flyany_framebackup,5.895360e-03,1.650148e+00,479360
fractime_flyany_framebackup_nearfly,4.034546e-03,2.737448e+00,479360
fractime_flyany_framebackup_nearwall,5.895360e-03,1.685434e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479360
fractime_flyany_framebodyturn,1.668475e-02,5.407459e+00,479360
fractime_flyany_framebodyturn_nearfly,6.642190e-03,5.706542e+00,479360
fractime_flyany_framebodyturn_nearwall,1.619660e-02,5.598496e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.817590e-04,8.827452e-01,479360
fractime_flyany_framechase,6.427320e-03,2.592135e-01,479360
fractime_flyany_framechase_notwingextension,6.427320e-03,4.099528e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479360
fractime_flyany_framecrabwalkall,1.523093e-01,5.094347e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.429322e-02,5.649829e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.512955e-01,5.021086e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.468291e-04,8.025143e-01,479360
fractime_flyany_framecrabwalkextreme,5.279957e-03,4.966074e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.533879e-03,5.833013e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.263268e-03,5.178782e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172230e-06,-1.163375e+00,479360
fractime_flyany_framejump,3.755007e-05,-2.672893e+00,479360
fractime_flyany_framejump_nearfly,2.503338e-05,-2.447937e+00,479360
fractime_flyany_framejump_nearwall,3.755007e-05,-2.263713e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,479360
fractime_flyany_framemove,8.512809e-01,7.102548e+00,479360
fractime_flyany_framemove_nearfly,3.472338e-01,5.481744e+00,479360
fractime_flyany_framemove_nearwall,7.671437e-01,6.755852e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,8.080566e-02,3.895902e+00,479360
fractime_flyany_framenotanybehavior,1.627003e-01,1.290799e-01,479360
fractime_flyany_framepivotcenter,3.650701e-04,-1.494393e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.253004e-04,-3.175592e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.588117e-04,2.351332e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-06,-2.803298e+00,479360
fractime_flyany_framepivotcenter_stop,6.049733e-05,-2.370968e+00,479360
fractime_flyany_framepivottail,2.651661e-02,-5.912703e-01,479360
fractime_flyany_framepivottail_nearfly,1.390813e-02,1.177778e+00,479360
fractime_flyany_framepivottail_nearwall,2.649366e-02,-5.345801e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043057e-05,-1.964478e+00,479360
fractime_flyany_framerighting,9.199766e-04,-1.459103e+00,479360
fractime_flyany_framerighting_nearfly,2.649366e-04,-1.379132e+00,479360
fractime_flyany_framerighting_nearwall,8.344459e-04,-9.553820e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.718625e-05,-2.278074e+00,479360
fractime_flyany_framestop,1.487191e-01,-7.102548e+00,479360
fractime_flyany_framestop_nearfly,8.926694e-02,-2.675786e+00,479360
fractime_flyany_framestop_nearwall,1.296145e-01,-3.901845e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.335948e-02,-4.828505e+00,479360
fractime_flyany_framestop_notwinggrooming,1.486211e-01,-5.285351e+00,479360
fractime_flyany_frametouch,3.678863e-02,2.139416e+00,479360
fractime_flyany_frametouch_notchase,3.624624e-02,2.911390e+00,479360
fractime_flyany_framewalk,5.917202e-01,9.832003e+00,479360
fractime_flyany_framewalk_nearfly,1.921041e-01,6.601134e+00,479360
fractime_flyany_framewalk_nearwall,5.115738e-01,8.711816e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,7.748039e-02,7.108460e+00,479360
fractime_flyany_framewingextension,8.344459e-06,-7.037751e-01,479360
fractime_flyany_framewingextension_nearfly,8.344459e-06,-6.739472e-01,479360
fractime_flyany_framewingextension_notchase,8.344459e-06,-8.297404e-01,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479360
fractime_flyany_framewingflick,3.755007e-05,-5.286857e-01,479360
fractime_flyany_framewingflick_nearfly,2.711949e-05,-3.291590e-01,479360
fractime_flyany_framewingflick_notnearfly,1.043057e-05,-1.184801e+00,479360
fractime_flyany_framewinggrooming,9.804740e-05,-7.001908e+00,479360
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.088736e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.804740e-05,-4.452317e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.548677e+00,479360
fractime_flyfemale_firsthalf_framechase,5.070646e-03,5.054150e+00,113595
fractime_flyfemale_firsthalf_frametouch,4.548616e-02,4.905616e+00,113595
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,231796
fractime_flyfemale_framebackup,6.057050e-03,1.447908e+00,231796
fractime_flyfemale_framebodyturn,1.566464e-02,4.860560e+00,231796
fractime_flyfemale_framechase,4.348651e-03,6.059705e+00,231796
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,231796
fractime_flyfemale_framecrabwalkall,1.614566e-01,7.956583e+00,231796
fractime_flyfemale_framecrabwalkextreme,6.057050e-03,9.542703e+00,231796
fractime_flyfemale_framejump,3.019897e-05,-2.408557e+00,231796
fractime_flyfemale_framemove,8.410413e-01,6.311927e+00,231796
fractime_flyfemale_framenotanybehavior,1.564911e-01,-6.682950e-01,231796
fractime_flyfemale_framepivotcenter,5.435814e-04,-1.133168e+00,231796
fractime_flyfemale_framepivottail,2.462942e-02,-7.849172e-01,231796
fractime_flyfemale_framerighting,8.541994e-04,-1.538244e+00,231796
fractime_flyfemale_framestop,1.589587e-01,-6.311927e+00,231796
fractime_flyfemale_frametouch,3.548810e-02,4.932538e+00,231796
fractime_flyfemale_framewalk,5.948722e-01,9.645008e+00,231796
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,231796
fractime_flyfemale_framewingflick,2.588483e-05,-6.668051e-01,231796
fractime_flyfemale_framewinggrooming,1.725655e-04,-6.010997e+00,231796
fractime_flyfemale_secondhalf_framechase,3.654791e-03,6.357897e+00,118201
fractime_flyfemale_secondhalf_frametouch,2.587965e-02,4.226132e+00,118201
fractime_flyfirsthalf_framebackup,6.638571e-03,2.260217e+00,239660
fractime_flyfirsthalf_framebodyturn,1.777935e-02,5.629863e+00,239660
fractime_flyfirsthalf_framechase,7.998832e-03,2.504526e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.547108e-01,5.234727e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.082200e-03,4.682849e+00,239660
fractime_flyfirsthalf_framejump,7.093382e-05,-2.515497e+00,239660
fractime_flyfirsthalf_framemove,8.693399e-01,7.255102e+00,239660
fractime_flyfirsthalf_framepivotcenter,3.755320e-04,-1.116739e+00,239660
fractime_flyfirsthalf_framepivottail,2.850288e-02,-7.697884e-01,239660
fractime_flyfirsthalf_framerighting,1.360260e-03,-1.070204e+00,239660
fractime_flyfirsthalf_framestop,1.306601e-01,-7.255102e+00,239660
fractime_flyfirsthalf_frametouch,4.591922e-02,2.181200e+00,239660
fractime_flyfirsthalf_framewalk,5.792832e-01,9.304657e+00,239660
fractime_flyfirsthalf_framewingextension,1.669031e-05,-6.672941e-01,239660
fractime_flyfirsthalf_framewingflick,4.172578e-05,-5.078050e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.920804e-05,-6.742442e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,125879
fractime_flymale_firsthalf_framechase,1.065309e-02,-4.383226e-02,125879
fractime_flymale_firsthalf_frametouch,4.637787e-02,8.035734e-01,125879
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,245786
fractime_flymale_framebackup,5.765178e-03,1.535471e+00,245786
fractime_flymale_framebodyturn,1.771460e-02,4.939531e+00,245786
fractime_flymale_framechase,8.401618e-03,-5.018399e-02,245786
fractime_flymale_framechase_notwingextension,8.401618e-03,4.707050e-02,245786
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,245786
fractime_flymale_framecrabwalkall,1.439911e-01,2.259917e+00,245786
fractime_flymale_framecrabwalkextreme,4.532398e-03,1.792105e+00,245786
fractime_flymale_framejump,4.475438e-05,-2.445214e+00,245786
fractime_flymale_framemove,8.604925e-01,7.052335e+00,245786
fractime_flymale_framenotanybehavior,1.663398e-01,9.296843e-01,245786
fractime_flymale_framepivotcenter,1.993604e-04,-1.821362e+00,245786
fractime_flymale_framepivottail,2.837021e-02,-3.105262e-01,245786
fractime_flymale_framerighting,9.601849e-04,-1.057983e+00,245786
fractime_flymale_framestop,1.395075e-01,-7.052335e+00,245786
fractime_flymale_frametouch,3.813887e-02,8.728363e-01,245786
fractime_flymale_frametouch_notchase,3.723971e-02,1.400055e+00,245786
fractime_flymale_framewalk,5.904730e-01,8.300452e+00,245786
fractime_flymale_framewingextension,1.627432e-05,-6.958526e-01,245786
fractime_flymale_framewingflick,4.882296e-05,-4.426265e-01,245786
fractime_flymale_framewinggrooming,0.000000e+00,-5.803173e+00,245786
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,121462
fractime_flymale_secondhalf_framechase,6.026576e-03,-6.473611e-02,121462
fractime_flymale_secondhalf_frametouch,2.940014e-02,7.960213e-01,121462
fractime_flysecondhalf_framebackup,5.152704e-03,8.680872e-01,239680
fractime_flysecondhalf_framebodyturn,1.559162e-02,4.965114e+00,239680
fractime_flysecondhalf_framechase,4.856475e-03,2.388935e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.499166e-01,4.585699e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.478138e-03,4.945742e+00,239680
fractime_flysecondhalf_framejump,4.172230e-06,-2.559707e+00,239680
fractime_flysecondhalf_framemove,8.332109e-01,6.592581e+00,239680
fractime_flysecondhalf_framepivotcenter,3.546395e-04,-1.685757e+00,239680
fractime_flysecondhalf_framepivottail,2.453271e-02,-3.559720e-01,239680
fractime_flysecondhalf_framerighting,4.798064e-04,-1.859190e+00,239680
fractime_flysecondhalf_framestop,1.667891e-01,-6.592581e+00,239680
fractime_flysecondhalf_frametouch,2.766188e-02,1.772438e+00,239680
fractime_flysecondhalf_framewalk,6.041889e-01,9.796644e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-4.783583e-01,239680
fractime_flysecondhalf_framewinggrooming,1.668892e-04,-6.468725e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.286904e+01,1.759727e+00,209236
magveldiff_nose2ell_flyany_frametouch,8.321415e+00,-1.252392e+00,17635
magveldiff_nose2ell_flyfemale_framechase,7.453259e+00,-1.714428e+00,1008
magveldiff_nose2ell_flyfemale_framenearfly,1.220122e+01,1.624221e+00,101551
magveldiff_nose2ell_flyfemale_frametouch,7.641257e+00,-1.517219e+00,8226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.743393e+00,-7.899359e-01,2061
magveldiff_nose2ell_flymale_framenearfly,1.354299e+01,1.800707e+00,106971
magveldiff_nose2ell_flymale_frametouch,8.957021e+00,-9.255003e-01,9374
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.133170e+00,-4.040468e+00,479340
max_absdwing_angle_flyany_framechase,1.163089e+00,-1.125480e+00,3081
max_absdwing_angle_flyany_framenearfly,1.148182e+00,-2.912909e+00,209236
max_absdwing_angle_flyany_frametouch,1.264286e+00,-2.036779e+00,17635
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.034156e+00,-3.698156e+00,231796
max_absdwing_angle_flyfemale_framenearfly,1.064262e+00,-2.710726e+00,101551
max_absdwing_angle_flyfemale_frametouch,1.178961e+00,-1.910635e+00,8226
max_absdwing_angle_flymale_frameany,1.225380e+00,-3.286467e+00,245786
max_absdwing_angle_flymale_framechase,1.271360e+00,-1.257670e+00,2061
max_absdwing_angle_flymale_framenearfly,1.229057e+00,-2.397604e+00,106971
max_absdwing_angle_flymale_frametouch,1.340026e+00,-1.739404e+00,9374
max_absdwing_area_flyany_frameany,2.393733e+00,-4.841158e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.242830e+00,-5.108252e+00,231796
max_absdwing_area_flymale_frameany,2.533133e+00,-2.886917e+00,245786
max_dwing_angle_in_flyany_frameany,1.024857e+00,-1.060821e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.491890e-01,-7.866177e-01,231796
max_dwing_angle_in_flymale_frameany,1.096327e+00,-1.058411e+00,245786
max_dwing_angle_out_flyany_frameany,1.024857e+00,-1.060118e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.491890e-01,-7.903889e-01,231796
max_dwing_angle_out_flymale_frameany,1.096300e+00,-1.052309e+00,245786
max_wing_angle_flyany_frameany,6.198197e-02,-4.258864e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.409821e-02,-1.790915e+00,3081
max_wing_angle_flyany_framenearfly,6.378326e-02,-2.736032e+00,209241
max_wing_angle_flyany_frametouch,6.675202e-02,-1.879385e+00,17635
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.732955e-02,-4.866679e+00,231806
max_wing_angle_flyfemale_framenearfly,6.003596e-02,-3.722263e+00,101553
max_wing_angle_flyfemale_frametouch,6.367821e-02,-2.859481e+00,8226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.618148e-02,-2.747761e+00,245796
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.772788e-02,-1.314786e+00,2061
max_wing_angle_flymale_framenearfly,6.741521e-02,-1.592816e+00,106974
max_wing_angle_flymale_frametouch,6.983219e-02,-1.312667e+00,9374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.332076e-01,-2.590568e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.764398e-01,-2.627432e+00,231806
max_wing_area_flymale_frameany,7.918855e-01,-2.064378e+00,245796
mean_wing_angle_flyany_frameany,2.342422e-03,-5.309425e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.791497e-03,-5.247895e+00,231806
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.827844e-03,-3.974860e+00,245796
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.279385e-01,-1.640569e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.737703e-01,-1.623500e+00,231806
mean_wing_area_flymale_frameany,7.842013e-01,-1.362041e+00,245796
min_absdwing_angle_flyany_frameany,9.790964e-01,8.986591e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.967632e-01,8.448441e-01,231796
min_absdwing_angle_flymale_frameany,1.057664e+00,7.131734e-01,245786
min_absdwing_area_flyany_frameany,1.992427e+00,-2.652938e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010471e+00,-2.095742e+00,231796
min_absdwing_area_flymale_frameany,1.975138e+00,-2.351501e+00,245786
min_dwing_angle_in_flyany_frameany,-1.024857e+00,1.060118e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.491890e-01,7.903889e-01,231796
min_dwing_angle_in_flymale_frameany,-1.096300e+00,1.052309e+00,245786
min_dwing_angle_out_flyany_frameany,-1.024857e+00,1.060821e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.491890e-01,7.866177e-01,231796
min_dwing_angle_out_flymale_frameany,-1.096327e+00,1.058411e+00,245786
min_wing_angle_flyany_frameany,-5.729713e-02,-5.730375e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.374656e-02,-4.074124e+00,231806
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.052579e-02,-5.583036e+00,245796
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.226695e-01,-6.710661e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.711007e-01,-5.755508e-01,231806
min_wing_area_flymale_frameany,7.765171e-01,-6.513752e-01,245796
nflies_close_flyany_frameany,6.140437e-01,3.097774e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.754603e-01,3.363237e+00,686
nflies_close_flyany_framebodyturn,5.185549e-01,1.284194e+00,7998
nflies_close_flyany_framebodyturnstart,5.294813e-01,1.283548e+00,3055
nflies_close_flyany_framecrabwalkallstart,5.758519e-01,1.657743e+00,8479
nflies_close_flyany_framecrabwalkextreme,1.031386e+00,3.457532e+00,2531
nflies_close_flyany_framecrabwalkextremestart,1.010873e+00,3.298461e+00,642
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.720285e-01,2.802911e+00,429870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.556223e-01,3.447075e+00,3204
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.810932e-01,8.803727e+00,71290
nflies_close_flyany_frametouch,1.952933e+00,3.914194e+00,17635
nflies_close_flyany_framewalk,4.281497e-01,2.900083e-01,283647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.916516e-01,3.111860e+00,231806
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.417908e-01,2.940075e+00,245796
nflies_close_flymale_framechase,1.207080e+00,-9.186413e-01,2061
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.002620e+00,-5.035613e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.002071e+00,-4.667413e+00,231806
nwingsdetected_flymale_frameany,1.003108e+00,-3.965153e+00,245796
phi_flyany_frameany,-8.194625e-02,-8.054643e+00,479360
phisideways_flyany_framemove,3.744446e-01,-4.151959e+00,408070
phisideways_flyfemale_framemove,3.892571e-01,-4.165092e+00,194960
phisideways_flymale_framemove,3.597622e-01,-3.365345e+00,211507
theta_mm_flyany_frameany,-1.168603e-02,-5.659499e-01,479360
velmag_ctr_flyany_frameany,1.105960e+01,5.306751e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.698598e+00,-1.130484e+00,2826
velmag_ctr_flyany_framebodyturn,9.946939e+00,-1.022541e+00,7998
velmag_ctr_flyany_framecrabwalkall,1.306977e+01,-7.013563e-01,73010
velmag_ctr_flyany_framecrabwalkextreme,7.307534e+00,-6.552949e-01,2531
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.275808e+01,3.714396e-01,408050
velmag_ctr_flyany_framenearfly,8.537618e+00,2.499247e+00,209236
velmag_ctr_flyany_framenearwall,1.046844e+01,2.942778e+00,429855
velmag_ctr_flyany_framenotnearfly_notnearwall,1.654812e+01,1.231239e+01,45134
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.516831e+00,-3.583473e-01,12711
velmag_ctr_flyany_framerighting,1.520605e+01,-1.122630e+00,441
velmag_ctr_flyany_framestop,7.414456e-01,2.401587e+00,71290
velmag_ctr_flyany_frametouch,5.015671e+00,-1.425047e+00,17635
velmag_ctr_flyany_framewalk,1.534820e+01,-1.188081e+00,283643
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.064415e+01,5.151308e+00,231796
velmag_ctr_flymale_frameany,1.146967e+01,4.741839e+00,245786
velmag_ctr_flymale_framechase,1.430011e+01,-5.821076e-01,2061
velmag_flyany_frameany,9.919433e+00,5.540918e+00,479340
velmag_flyfemale_frameany,9.539826e+00,5.535462e+00,231796
