field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.042508e+01,-3.235678e-01,6.812000e-01,3.188000e-01,2,8,3172816
dcenter_flyany_framepivotcenter,1.017976e+01,2.878824e-01,4.608000e-01,5.392000e-01,1,5,1662
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.039877e+01,2.301600e-01,3.483000e-01,6.517000e-01,2,8,29364
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.141595e+01,2.738673e-01,3.612000e-01,6.388000e-01,2,8,1680926
dcenter_flyany_frametouch,2.972578e+00,5.575346e-01,1.915000e-01,8.085000e-01,2,8,91720
dcenter_flyany_framewalk,1.218092e+01,1.115950e-01,4.234000e-01,5.766000e-01,2,8,1240263
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.441187e+01,1.435536e+00,2.180000e-02,9.782000e-01,2,8,279842
dcenter_flyfemale_frameany,1.124181e+01,1.238930e-01,4.389000e-01,5.611000e-01,2,8,1828373
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.132401e+01,1.169789e-01,4.298000e-01,5.702000e-01,2,8,1975556
dcenter_flymale_framewingextension,4.982395e+00,-4.791149e-01,6.277000e-01,3.723000e-01,1,2,5467
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.016416e-01,1.274405e+00,4.160000e-02,9.584000e-01,2,8,2130303
ddcenter_flyany_framenearfly,4.272781e-01,3.265990e-03,5.091000e-01,4.909000e-01,2,8,1376014
ddcenter_flyfemale_framenearfly,4.206061e-01,2.636766e-01,3.660000e-01,6.340000e-01,2,8,660183
ddcenter_flymale_framenearfly,4.384113e-01,-1.885448e-01,6.180000e-01,3.820000e-01,2,8,713080
ddell2nose_flyany_framenearfly,1.176815e+00,-1.285178e-01,5.900000e-01,4.100000e-01,2,8,1376014
ddell2nose_flyfemale_framenearfly,1.145805e+00,-2.057370e-02,5.302000e-01,4.698000e-01,2,8,660183
ddell2nose_flymale_framenearfly,1.215774e+00,-2.084874e-01,6.301000e-01,3.699000e-01,2,8,713080
ddist2wall_flyany_framenearwall,1.918150e-02,-1.327503e-01,5.744000e-01,4.256000e-01,2,8,3172684
ddist2wall_flyfemale_framenearwall,2.470035e-02,4.617524e-01,2.503000e-01,7.497000e-01,2,8,1497292
ddist2wall_flymale_framenearwall,1.499066e-02,-3.989930e-01,7.306000e-01,2.694000e-01,2,8,1669786
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
ddnose2ell_flyany_framenearfly,1.193585e+00,-1.010477e-01,5.743000e-01,4.257000e-01,2,8,1376014
ddnose2ell_flyfemale_framenearfly,1.225020e+00,2.210435e-01,3.972000e-01,6.028000e-01,2,8,660183
ddnose2ell_flymale_framechase,-7.544873e-01,9.518568e-01,1.061000e-01,8.939000e-01,2,5,12429
ddnose2ell_flymale_framenearfly,1.173620e+00,-3.573925e-01,7.127000e-01,2.873000e-01,2,8,713080
decc_flyany_frameany,1.492241e-07,-7.182417e-01,8.583000e-01,1.417000e-01,2,8,3811229
decc_flyfemale_frameany,4.541678e-06,-5.250349e-01,7.909000e-01,2.091000e-01,2,8,1828299
decc_flymale_frameany,-4.711479e-06,-3.212810e-01,7.109000e-01,2.891000e-01,2,8,1975470
dell2nose_flyany_frameany,1.033646e+01,4.276805e-02,4.811000e-01,5.189000e-01,2,8,3811389
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.024896e+01,8.982290e-02,4.579000e-01,5.421000e-01,2,8,1828373
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.042089e+01,-3.531556e-03,4.983000e-01,5.017000e-01,2,8,1975556
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.096218e+01,-1.153625e+00,9.644000e-01,3.560000e-02,2,8,3811389
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
dist2wall_flyany_framebackupstart,5.584652e+00,-6.517867e-01,8.316000e-01,1.684000e-01,2,8,6577
dist2wall_flyany_framebodyturnstart,7.426983e+00,-4.900545e-01,7.676000e-01,2.324000e-01,2,8,16884
dist2wall_flyany_framecrabwalkall,6.656199e+00,-8.127275e-01,8.958000e-01,1.042000e-01,2,8,331111
dist2wall_flyany_framecrabwalkextreme,7.094100e+00,-1.221565e+00,9.778000e-01,2.220000e-02,2,8,7356
dist2wall_flyany_framejump,1.719350e+01,-1.379612e+00,9.799000e-01,2.010000e-02,2,8,9725
dist2wall_flyany_framejumpstart,1.529963e+01,-1.664956e+00,9.965000e-01,3.500000e-03,2,7,3266
dist2wall_flyany_framemove,8.348598e+00,-1.535288e+00,9.908000e-01,9.200000e-03,2,8,2130463
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.159775e+00,-9.515930e-01,9.205000e-01,7.950000e-02,2,8,29364
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.414154e+01,-1.113679e+00,9.539000e-01,4.610000e-02,2,8,1680926
dist2wall_flyany_frametouch,8.054851e+00,-1.469778e+00,9.929000e-01,7.100000e-03,2,8,91720
dist2wall_flyany_framewalk,8.342471e+00,-1.136533e+00,9.651000e-01,3.490000e-02,2,8,1240263
dist2wall_flyany_framewinggrooming,1.977247e+01,-2.548997e-01,6.349000e-01,3.651000e-01,2,8,279842
dist2wall_flyfemale_frameany,1.151224e+01,-1.122494e+00,9.611000e-01,3.890000e-02,2,8,1828373
dist2wall_flymale_frameany,1.045366e+01,-9.936325e-01,9.382000e-01,6.180000e-02,2,8,1975556
dmax_wing_angle_flyany_frameany,5.094623e-04,-6.635411e-01,8.977000e-01,1.023000e-01,2,8,3811229
dmax_wing_angle_flyany_framewingextension,-2.806074e-03,2.116592e+00,9.600000e-03,9.904000e-01,1,2,5495
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.733753e-04,-5.823199e-01,8.318000e-01,1.682000e-01,2,8,1828299
dmax_wing_angle_flymale_frameany,1.540856e-03,-3.848172e-01,8.190000e-01,1.810000e-01,2,8,1975470
dmax_wing_area_flyany_frameany,-2.621062e-01,1.302619e+00,1.960000e-02,9.804000e-01,2,8,3811229
dmax_wing_area_flyany_framewingextension,-9.526064e-01,-1.207887e+00,8.790000e-01,1.210000e-01,1,2,5495
dmax_wing_area_flyfemale_frameany,-2.294488e-01,1.902824e+00,2.000000e-04,9.998000e-01,2,8,1828299
dmax_wing_area_flymale_frameany,-2.923312e-01,2.810396e-01,3.240000e-01,6.760000e-01,2,8,1975470
dmin_wing_angle_flyany_frameany,-5.500297e-04,6.623478e-01,1.024000e-01,8.976000e-01,2,8,3811229
dmin_wing_angle_flyany_framewingextension,-1.378633e+00,-2.160959e+00,9.702000e-01,2.980000e-02,1,2,5495
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,5.379917e-04,5.932539e-01,1.633000e-01,8.367000e-01,2,8,1828299
dmin_wing_angle_flymale_frameany,-1.856608e-03,3.857746e-01,1.801000e-01,8.199000e-01,2,8,1975470
dmin_wing_area_flyany_frameany,2.620831e-01,-1.305787e+00,9.806000e-01,1.940000e-02,2,8,3811229
dmin_wing_area_flyany_framewingextension,6.505018e-01,3.660584e-01,3.565000e-01,6.435000e-01,1,2,5495
dmin_wing_area_flyfemale_frameany,2.298471e-01,-1.908504e+00,9.999000e-01,1.000000e-04,2,8,1828299
dmin_wing_area_flymale_frameany,2.919049e-01,-2.787831e-01,6.752000e-01,3.248000e-01,2,8,1975470
dnose2ell_angle_30tomin30_flyany_frameany,1.092019e+01,1.020787e-01,4.497000e-01,5.503000e-01,2,8,3811389
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089503e+01,7.095940e-02,4.679000e-01,5.321000e-01,2,8,1828373
dnose2ell_angle_30tomin30_flymale_frameany,1.094587e+01,1.151684e-01,4.340000e-01,5.660000e-01,2,8,1975556
dnose2ell_angle_min20to20_flyany_frameany,3.939748e+01,-1.453471e+00,9.839000e-01,1.610000e-02,2,8,3811389
dnose2ell_angle_min20to20_flyfemale_frameany,3.762755e+01,-1.420469e+00,9.817000e-01,1.830000e-02,2,8,1828373
dnose2ell_angle_min20to20_flymale_frameany,4.103930e+01,-9.844182e-01,9.283000e-01,7.170000e-02,2,8,1975556
dnose2ell_angle_min30to30_flyany_frameany,3.179256e+01,-1.421043e+00,9.802000e-01,1.980000e-02,2,8,3811389
dnose2ell_angle_min30to30_flyfemale_frameany,3.052060e+01,-1.409460e+00,9.820000e-01,1.800000e-02,2,8,1828373
dnose2ell_angle_min30to30_flymale_frameany,3.297039e+01,-9.697427e-01,9.251000e-01,7.490000e-02,2,8,1975556
dnose2ell_flyany_frameany,1.031367e+01,-1.431792e-02,5.132000e-01,4.868000e-01,2,8,3811389
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
dnose2ell_flyany_framebackupstart,7.955704e+00,-1.253144e-01,5.457000e-01,4.543000e-01,2,8,6577
dnose2ell_flyany_framebodyturn,1.040725e+01,1.884502e-01,3.610000e-01,6.390000e-01,2,8,42678
dnose2ell_flyany_framebodyturnstart,1.033924e+01,2.743721e-01,3.187000e-01,6.813000e-01,2,8,16884
dnose2ell_flyany_framecrabwalkallstart,1.040842e+01,2.715984e-02,4.681000e-01,5.319000e-01,2,8,40989
dnose2ell_flyany_framecrabwalkextreme,7.478195e+00,2.623486e-01,3.560000e-01,6.440000e-01,2,8,7356
dnose2ell_flyany_framecrabwalkextremestart,7.473230e+00,2.958759e-01,3.327000e-01,6.673000e-01,2,7,1957
dnose2ell_flyany_framejumpstart,1.006485e+01,-9.597421e-01,9.486000e-01,5.140000e-02,2,7,3296
dnose2ell_flyany_framenearwall,9.426248e+00,-4.705114e-01,7.630000e-01,2.370000e-01,2,8,3172816
dnose2ell_flyany_framepivotcenter,9.320734e+00,2.390680e-01,4.828000e-01,5.172000e-01,1,5,1662
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.468977e+00,4.905557e-02,4.569000e-01,5.431000e-01,2,8,29364
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.044089e+01,1.519873e-01,4.277000e-01,5.723000e-01,2,8,1680926
dnose2ell_flyany_frametouch,1.126326e+00,4.189325e-01,2.744000e-01,7.256000e-01,2,8,91720
dnose2ell_flyany_framewalk,1.124256e+01,2.010443e-02,4.753000e-01,5.247000e-01,2,8,1240263
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.349881e+01,1.356843e+00,2.830000e-02,9.717000e-01,2,8,279842
dnose2ell_flyfemale_frameany,1.025525e+01,-9.054511e-02,5.560000e-01,4.440000e-01,2,8,1828373
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.036906e+01,4.838927e-02,4.725000e-01,5.275000e-01,2,8,1975556
dnose2ell_flymale_framechase,2.115356e+00,4.723156e-01,2.456000e-01,7.544000e-01,2,5,12429
dnose2ell_flymale_framewingextension,2.782428e+00,-6.018659e-01,6.661000e-01,3.339000e-01,1,2,5467
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.124427e+01,6.427181e-02,4.684000e-01,5.316000e-01,2,8,3811389
dnose2tail_flyany_framemove,1.114707e+01,-9.073476e-02,5.519000e-01,4.481000e-01,2,8,2130463
dnose2tail_flyfemale_frameany,1.116484e+01,-6.124091e-02,5.402000e-01,4.598000e-01,2,8,1828373
dnose2tail_flymale_frameany,1.131792e+01,1.452997e-01,4.189000e-01,5.811000e-01,2,8,1975556
dnwingsdetected_flyany_frameany,-6.326285e-05,-6.462751e-01,8.296000e-01,1.704000e-01,2,8,3811229
dnwingsdetected_flyfemale_frameany,1.191991e-04,-7.439629e-01,8.872000e-01,1.128000e-01,2,8,1828299
dnwingsdetected_flymale_frameany,-2.860113e-04,3.633220e-01,3.227000e-01,6.773000e-01,2,8,1975470
dphi_flyany_framemove,8.470167e-03,1.568392e-01,4.044000e-01,5.956000e-01,2,8,2130303
dphi_flyfemale_framemove,6.255519e-02,1.052688e+00,6.860000e-02,9.314000e-01,2,8,1040007
dphi_flymale_framemove,-4.184215e-02,-7.831233e-01,8.885000e-01,1.115000e-01,2,8,1088530
dtheta_flyany_frameany,-1.726937e-03,-1.202714e-01,5.582000e-01,4.418000e-01,2,8,3811229
dtheta_flyfemale_frameany,-6.951385e-04,1.730019e-02,4.819000e-01,5.181000e-01,2,8,1828299
dtheta_flymale_frameany,-3.022660e-03,-2.117736e-01,6.268000e-01,3.732000e-01,2,8,1975470
du_cor_flyany_frameany,5.621056e+00,-4.567952e-01,7.574000e-01,2.426000e-01,2,8,3811229
du_cor_flyfemale_frameany,5.758890e+00,2.736883e-01,3.508000e-01,6.492000e-01,2,8,1828299
du_cor_flymale_frameany,5.522264e+00,-9.857455e-01,9.312000e-01,6.880000e-02,2,8,1975470
du_ctr_flyany_frameany,5.971721e+00,-4.578355e-01,7.586000e-01,2.414000e-01,2,8,3811229
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
du_ctr_flyany_framebackup,-8.399050e+00,-1.561353e+00,9.837000e-01,1.630000e-02,2,8,26785
du_ctr_flyany_framebodyturn,5.647337e+00,7.247360e-01,1.555000e-01,8.445000e-01,2,8,42678
du_ctr_flyany_framecrabwalkall,1.136563e+01,1.340620e-01,4.480000e-01,5.520000e-01,2,8,331100
du_ctr_flyany_framecrabwalkextreme,9.625824e-01,-9.351665e-01,9.128000e-01,8.720000e-02,2,8,7353
du_ctr_flyany_framejump,3.615074e+01,1.375824e+00,1.840000e-02,9.816000e-01,2,8,9725
du_ctr_flyany_framemove,1.047209e+01,-3.021769e-01,6.891000e-01,3.109000e-01,2,8,2130303
du_ctr_flyany_framenearfly,5.258692e+00,-6.039663e-01,8.208000e-01,1.792000e-01,2,8,1376014
du_ctr_flyany_framenearwall,6.478983e+00,-8.364256e-01,8.946000e-01,1.054000e-01,2,8,3172684
du_ctr_flyany_framenotnearfly_notnearwall,4.028429e+00,-9.937078e-02,5.462000e-01,4.538000e-01,2,8,567674
du_ctr_flyany_framepivotcenter,-9.830360e-02,-1.449778e+00,9.935000e-01,6.500000e-03,1,5,1662
du_ctr_flyany_framerighting,4.369457e+00,-5.432366e-01,8.014000e-01,1.986000e-01,2,7,5395
du_ctr_flyany_framestop,1.062422e-01,2.199228e-01,3.890000e-01,6.110000e-01,2,8,1680926
du_ctr_flyany_frametouch,1.932860e+00,-1.612052e+00,9.942000e-01,5.800000e-03,2,8,91720
du_ctr_flyany_framewalk,1.554145e+01,-4.822754e-01,7.795000e-01,2.205000e-01,2,8,1240254
du_ctr_flyany_framewingextension,3.546690e+00,2.266530e-01,3.911000e-01,6.089000e-01,1,2,5495
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.117519e-01,-8.541194e-01,9.206000e-01,7.940000e-02,2,8,279834
du_ctr_flyfemale_frameany,6.125127e+00,2.525804e-01,3.642000e-01,6.358000e-01,2,8,1828299
du_ctr_flymale_frameany,5.860201e+00,-9.711215e-01,9.273000e-01,7.270000e-02,2,8,1975470
du_ctr_flymale_framechase,1.361452e+01,-9.599314e-01,9.063000e-01,9.370000e-02,2,5,12429
du_tail_flyany_frameany,5.970837e+00,-4.584023e-01,7.589000e-01,2.411000e-01,2,8,3811229
du_tail_flyany_framepivottail,2.230957e-01,-9.806194e-01,9.412000e-01,5.880000e-02,2,8,118895
du_tail_flyfemale_frameany,6.123146e+00,2.512534e-01,3.653000e-01,6.347000e-01,2,8,1828299
du_tail_flymale_frameany,5.860389e+00,-9.708328e-01,9.274000e-01,7.260000e-02,2,8,1975470
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,562
duration_flyany_framebackup,1.331072e-01,4.758509e-01,2.271000e-01,7.729000e-01,2,8,26786
duration_flyany_framebodyturn,8.320202e-02,6.044364e-02,4.622000e-01,5.378000e-01,2,8,42678
duration_flyany_framechase,1.684927e-01,-8.697725e-01,9.065000e-01,9.350000e-02,2,7,13641
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.628422e-01,-1.758955e+00,9.948000e-01,5.200000e-03,2,8,331111
duration_flyany_framecrabwalkextreme,1.118792e-01,-1.858962e+00,9.960000e-01,4.000000e-03,2,8,7356
duration_flyany_framejump,8.980662e-02,8.540890e-01,8.950000e-02,9.105000e-01,2,8,9725
duration_flyany_framemove,1.125613e+00,-2.279095e+00,1.000000e+00,0.000000e+00,2,8,2130463
duration_flyany_framepivotcenter,8.638435e-02,1.187031e-01,4.608000e-01,5.392000e-01,1,5,1662
duration_flyany_framepivottail,1.333887e-01,5.042121e-01,2.388000e-01,7.612000e-01,2,8,118896
duration_flyany_framerighting,3.970765e-01,-5.201895e-01,7.631000e-01,2.369000e-01,2,7,5395
duration_flyany_framestop,9.082733e-01,-3.351535e-01,8.550000e-01,1.450000e-01,2,8,1680926
duration_flyany_frametouch,1.737030e-01,-6.049271e-01,8.166000e-01,1.834000e-01,2,8,91720
duration_flyany_framewalk,5.123435e-01,-1.578211e+00,9.947000e-01,5.300000e-03,2,8,1240263
duration_flyany_framewingextension,4.614963e-01,2.067814e+00,3.990000e-02,9.601000e-01,1,2,5495
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.155539e+00,1.955109e+00,7.000000e-04,9.993000e-01,2,8,279842
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.366081e-01,5.402324e-01,2.101000e-01,7.899000e-01,2,8,14046
duration_flyfemale_framebodyturn,8.312367e-02,2.059252e-01,3.733000e-01,6.267000e-01,2,8,20935
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.415168e-01,-9.836497e-01,9.230000e-01,7.700000e-02,2,8,148746
duration_flyfemale_framecrabwalkextreme,1.128683e-01,-8.608970e-01,9.013000e-01,9.870000e-02,2,8,3138
duration_flyfemale_framejump,9.209261e-02,1.436407e+00,1.310000e-02,9.869000e-01,2,7,4488
duration_flyfemale_framemove,1.158995e+00,-1.739024e+00,9.920000e-01,8.000000e-03,2,8,1040007
duration_flyfemale_framepivotcenter,8.564559e-02,-4.603214e-01,8.183000e-01,1.817000e-01,1,4,986
duration_flyfemale_framepivottail,1.321315e-01,6.687537e-01,1.764000e-01,8.236000e-01,2,8,58477
duration_flyfemale_framerighting,4.003652e-01,-6.263729e-01,7.415000e-01,2.585000e-01,1,5,2683
duration_flyfemale_framestop,8.887994e-01,-5.687559e-01,9.154000e-01,8.460000e-02,2,8,788281
duration_flyfemale_frametouch,1.666838e-01,-3.678157e-01,7.113000e-01,2.887000e-01,2,8,37264
duration_flyfemale_framewalk,5.115125e-01,-1.006727e+00,9.368000e-01,6.320000e-02,2,8,618603
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.409506e+00,2.264640e+00,3.000000e-04,9.997000e-01,2,8,123010
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,505
duration_flymale_framebackup,1.299251e-01,3.100870e-01,3.088000e-01,6.912000e-01,2,8,12725
duration_flymale_framebodyturn,8.321456e-02,-1.060504e-01,5.646000e-01,4.354000e-01,2,8,21721
duration_flymale_framechase,2.682664e-01,-3.757229e-01,6.780000e-01,3.220000e-01,2,5,12429
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.827400e-01,-1.755655e+00,9.964000e-01,3.600000e-03,2,8,182279
duration_flymale_framecrabwalkextreme,1.110541e-01,-1.980842e+00,9.974000e-01,2.600000e-03,2,8,4195
duration_flymale_framejump,8.898127e-02,5.303870e-01,2.226000e-01,7.774000e-01,2,8,5008
duration_flymale_framemove,1.094046e+00,-2.162279e+00,9.998000e-01,2.000000e-04,2,8,1088530
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.343622e-01,2.410661e-01,3.779000e-01,6.221000e-01,2,8,60395
duration_flymale_framerighting,4.014370e-01,7.508090e-02,4.152000e-01,5.848000e-01,2,5,2042
duration_flymale_framestop,9.259132e-01,-1.740124e-01,7.414000e-01,2.586000e-01,2,8,886940
duration_flymale_frametouch,1.799499e-01,-5.587158e-01,7.828000e-01,2.172000e-01,2,8,54180
duration_flymale_framewalk,5.131039e-01,-1.879455e+00,9.980000e-01,2.000000e-03,2,8,621200
duration_flymale_framewingextension,4.622954e-01,1.475403e+00,9.170000e-02,9.083000e-01,1,2,5467
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.843822e+00,6.946556e-01,1.488000e-01,8.512000e-01,2,8,153651
dv_cor_flyany_frameany,-3.800470e-02,-4.669656e-01,7.650000e-01,2.350000e-01,2,8,3811229
dv_cor_flyfemale_frameany,4.187725e-02,7.714090e-01,1.272000e-01,8.728000e-01,2,8,1828299
dv_cor_flymale_frameany,-1.113566e-01,-1.115519e+00,9.505000e-01,4.950000e-02,2,8,1975470
dv_ctr_flyany_frameany,-4.804863e-02,-4.775104e-01,7.662000e-01,2.338000e-01,2,8,3811229
dv_ctr_flyfemale_frameany,4.963773e-02,7.059394e-01,1.492000e-01,8.508000e-01,2,8,1828299
dv_ctr_flymale_frameany,-1.384975e-01,-1.135922e+00,9.525000e-01,4.750000e-02,2,8,1975470
dv_tail_flyany_frameany,-1.390359e-02,-1.194949e-02,5.041000e-01,4.959000e-01,2,8,3811229
dv_tail_flyfemale_frameany,4.370607e-02,1.091419e+00,3.650000e-02,9.635000e-01,2,8,1828299
dv_tail_flymale_frameany,-6.607589e-02,-8.658565e-01,9.101000e-01,8.990000e-02,2,8,1975470
dwing_angle_diff_flyany_frameany,-4.056737e-05,-1.636109e-01,6.049000e-01,3.951000e-01,2,8,3811229
dwing_angle_diff_flyany_framewingextension,-1.381439e+00,-3.459669e-01,6.618000e-01,3.382000e-01,1,2,5495
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.646164e-04,2.746105e-01,2.608000e-01,7.392000e-01,2,8,1828299
dwing_angle_diff_flymale_frameany,-3.157519e-04,4.138129e-02,5.555000e-01,4.445000e-01,2,8,1975470
dwing_angle_imbalance_flyany_frameany,-7.177393e-01,7.664660e-02,4.330000e-01,5.670000e-01,2,8,3811229
dwing_angle_imbalance_flyany_framewingextension,-1.771973e+00,-8.450341e-01,8.141000e-01,1.859000e-01,1,2,5495
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636032e+00,4.564855e-01,2.439000e-01,7.561000e-01,2,8,279834
dwing_angle_imbalance_flyfemale_frameany,-5.873282e-01,4.524458e-01,2.387000e-01,7.613000e-01,2,8,1828299
dwing_angle_imbalance_flymale_frameany,-8.366641e-01,-1.160257e-01,5.457000e-01,4.543000e-01,2,8,1975470
ecc_flyany_frameany,3.583261e-01,1.021095e+00,6.200000e-02,9.380000e-01,2,8,3811389
ecc_flyfemale_frameany,3.571070e-01,1.012320e+00,7.320000e-02,9.268000e-01,2,8,1828373
ecc_flymale_frameany,3.593645e-01,8.862467e-01,8.260000e-02,9.174000e-01,2,8,1975556
fractime_flyany_frameattemptedcopulation,1.704298e-04,-3.141880e-01,6.549000e-01,3.451000e-01,2,8,3811389
fractime_flyany_framebackup,7.031190e-03,3.491426e+00,0.000000e+00,1.000000e+00,2,8,3811389
fractime_flyany_framebackup_nearfly,3.882008e-03,2.435469e+00,3.000000e-04,9.997000e-01,2,8,3811389
fractime_flyany_framebackup_nearwall,7.019224e-03,3.506855e+00,0.000000e+00,1.000000e+00,2,8,3811389
fractime_flyany_framebackup_notnearfly_notnearwall,7.753091e-06,-2.713203e-01,6.515000e-01,3.485000e-01,2,8,3811389
fractime_flyany_framebodyturn,1.118718e-02,1.087797e+00,5.640000e-02,9.436000e-01,2,8,3811389
fractime_flyany_framebodyturn_nearfly,4.030887e-03,5.511148e-01,2.195000e-01,7.805000e-01,2,8,3811389
fractime_flyany_framebodyturn_nearwall,1.064494e-02,1.088510e+00,5.550000e-02,9.445000e-01,2,8,3811389
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.493350e-04,1.498828e+00,2.720000e-02,9.728000e-01,2,8,3811389
fractime_flyany_framechase,3.715180e-03,-4.127764e-01,7.234000e-01,2.766000e-01,2,8,3811389
fractime_flyany_framechase_notwingextension,3.217886e-03,-4.354296e-01,7.419000e-01,2.581000e-01,2,8,3811389
fractime_flyany_framecopulation,7.821952e-07,-1.422436e-01,4.986000e-01,5.014000e-01,2,8,3811389
fractime_flyany_framecrabwalkall,8.687454e-02,-1.006310e+00,9.247000e-01,7.530000e-02,2,8,3811389
fractime_flyany_framecrabwalkall_nearfly,2.691946e-02,-7.103773e-01,8.463000e-01,1.537000e-01,2,8,3811389
fractime_flyany_framecrabwalkall_nearwall,8.642552e-02,-9.592552e-01,9.147000e-01,8.530000e-02,2,8,3811389
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.204394e-04,-3.797368e-01,7.564000e-01,2.436000e-01,2,8,3811389
fractime_flyany_framecrabwalkextreme,1.929807e-03,-1.412158e+00,9.796000e-01,2.040000e-02,2,8,3811389
fractime_flyany_framecrabwalkextreme_nearfly,1.114094e-03,-1.228736e+00,9.647000e-01,3.530000e-02,2,8,3811389
fractime_flyany_framecrabwalkextreme_nearwall,1.903158e-03,-1.339661e+00,9.728000e-01,2.720000e-02,2,8,3811389
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.289922e-05,-4.854138e-01,8.010000e-01,1.990000e-01,2,8,3811389
fractime_flyany_framejump,2.549765e-03,1.089413e+00,6.750000e-02,9.325000e-01,2,8,3811389
fractime_flyany_framejump_nearfly,7.730343e-04,1.687350e+00,1.700000e-02,9.830000e-01,2,8,3811389
fractime_flyany_framejump_nearwall,1.389717e-03,1.795129e+00,1.130000e-02,9.887000e-01,2,8,3811389
fractime_flyany_framejump_notnearfly_notnearwall,1.044900e-03,4.997570e-01,2.320000e-01,7.680000e-01,2,8,3811389
fractime_flyany_framemove,5.587523e-01,-4.141160e-01,7.432000e-01,2.568000e-01,2,8,3811389
fractime_flyany_framemove_nearfly,2.171348e-01,-2.146256e-01,6.153000e-01,3.847000e-01,2,8,3811389
fractime_flyany_framemove_nearwall,5.257004e-01,3.193096e-02,5.014000e-01,4.986000e-01,2,8,3811389
fractime_flyany_framemove_notnearfly_notnearwall,2.883894e-02,-1.256195e+00,9.815000e-01,1.850000e-02,2,8,3811389
