field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.172626e+01,1.900182e+00,7.000000e-03,9.930000e-01,2,7,1827643
dcenter_flyany_framenearwall,1.096214e+01,1.883925e+00,8.400000e-03,9.916000e-01,2,7,2515902
dcenter_flyany_framepivotcenter,1.065370e+01,7.405909e-01,2.534000e-01,7.466000e-01,1,3,1571
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.049078e+01,1.008766e+00,8.680000e-02,9.132000e-01,2,7,16140
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.218040e+01,1.872295e+00,5.300000e-03,9.947000e-01,2,7,1479974
dcenter_flyany_frametouch,2.971346e+00,3.858621e-01,2.840000e-01,7.160000e-01,2,7,58197
dcenter_flyany_framewalk,1.244543e+01,9.689432e-01,8.580000e-02,9.142000e-01,2,7,1189901
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.387054e+01,1.037184e-01,4.461000e-01,5.539000e-01,2,7,253648
dcenter_flyfemale_frameany,1.195730e+01,2.184241e+00,2.200000e-03,9.978000e-01,2,7,1620993
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.187787e+01,1.702138e+00,9.600000e-03,9.904000e-01,2,7,1681604
dcenter_flymale_framewingextension,4.623837e+00,-6.967193e-01,6.957000e-01,3.043000e-01,1,3,9300
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.203501e-01,1.695143e+00,1.570000e-02,9.843000e-01,2,7,1827504
ddcenter_flyany_framenearfly,4.352118e-01,2.526592e-01,3.678000e-01,6.322000e-01,2,7,1028084
ddcenter_flyfemale_framenearfly,4.071230e-01,1.673480e-01,4.148000e-01,5.852000e-01,2,7,494814
ddcenter_flymale_framenearfly,4.665624e-01,3.536457e-01,3.165000e-01,6.835000e-01,2,7,531318
ddell2nose_flyany_framenearfly,1.281192e+00,6.404552e-01,1.927000e-01,8.073000e-01,2,7,1028084
ddell2nose_flyfemale_framenearfly,1.251865e+00,7.166244e-01,1.639000e-01,8.361000e-01,2,7,494814
ddell2nose_flymale_framenearfly,1.318999e+00,5.805099e-01,2.174000e-01,7.826000e-01,2,7,531318
ddist2wall_flyany_framenearwall,1.465289e-02,-8.163716e-01,8.885000e-01,1.115000e-01,2,7,2515798
ddist2wall_flyfemale_framenearwall,1.482254e-02,-1.006766e+00,9.292000e-01,7.080000e-02,2,7,1213167
ddist2wall_flymale_framenearwall,1.303008e-02,-5.573669e-01,8.049000e-01,1.951000e-01,2,7,1298276
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,487
ddnose2ell_flyany_framenearfly,1.278211e+00,5.347822e-01,2.363000e-01,7.637000e-01,2,7,1028084
ddnose2ell_flyfemale_framenearfly,1.239631e+00,3.916999e-01,3.040000e-01,6.960000e-01,2,7,494814
ddnose2ell_flymale_framechase,-1.252240e+00,-3.676714e-01,7.062000e-01,2.938000e-01,2,6,20055
ddnose2ell_flymale_framenearfly,1.323736e+00,6.559083e-01,1.839000e-01,8.161000e-01,2,7,531318
decc_flyany_frameany,7.529784e-06,3.942838e-01,2.766000e-01,7.234000e-01,2,7,3307478
decc_flyfemale_frameany,-1.214358e-06,-5.506093e-01,7.883000e-01,2.117000e-01,2,7,1620923
decc_flymale_frameany,1.967847e-05,9.573919e-01,6.640000e-02,9.336000e-01,2,7,1681535
dell2nose_flyany_frameany,1.100299e+01,2.074868e+00,3.200000e-03,9.968000e-01,2,7,3307617
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.096481e+01,2.111218e+00,2.500000e-03,9.975000e-01,2,7,1620993
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.105363e+01,1.737293e+00,8.600000e-03,9.914000e-01,2,7,1681604
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.260588e+01,1.077061e+00,7.080000e-02,9.292000e-01,2,7,3307617
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
dist2wall_flyany_framebackupstart,5.431863e+00,-9.144627e-01,9.086000e-01,9.140000e-02,2,7,2617
dist2wall_flyany_framebodyturnstart,7.586522e+00,1.582832e-01,3.971000e-01,6.029000e-01,2,7,10548
dist2wall_flyany_framecrabwalkall,6.730012e+00,-1.839257e-01,5.970000e-01,4.030000e-01,2,7,277384
dist2wall_flyany_framecrabwalkextreme,7.970985e+00,3.084920e-01,3.052000e-01,6.948000e-01,2,7,8766
dist2wall_flyany_framejump,2.029969e+01,1.484713e+00,2.320000e-02,9.768000e-01,2,7,3890
dist2wall_flyany_framejumpstart,1.831197e+01,1.236527e+00,1.222000e-01,8.778000e-01,1,2,511
dist2wall_flyany_framemove,9.325021e+00,3.419072e-01,2.752000e-01,7.248000e-01,2,7,1827643
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.327605e+00,-2.844558e-01,6.576000e-01,3.424000e-01,2,7,16140
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.642256e+01,9.288789e-01,9.960000e-02,9.004000e-01,2,7,1479974
dist2wall_flyany_frametouch,8.757337e+00,-1.009585e-01,5.314000e-01,4.686000e-01,2,7,58197
dist2wall_flyany_framewalk,9.179181e+00,1.841150e-01,3.620000e-01,6.380000e-01,2,7,1189901
dist2wall_flyany_framewinggrooming,2.114368e+01,5.024552e-01,2.316000e-01,7.684000e-01,2,7,253648
dist2wall_flyfemale_frameany,1.318655e+01,9.413334e-01,9.820000e-02,9.018000e-01,2,7,1620993
dist2wall_flymale_frameany,1.207821e+01,1.096289e+00,7.060000e-02,9.294000e-01,2,7,1681604
dmax_wing_angle_flyany_frameany,8.482045e-03,4.568556e-01,1.704000e-01,8.296000e-01,2,7,3307478
dmax_wing_angle_flyany_framewingextension,-4.969905e-01,2.489014e-01,3.887000e-01,6.113000e-01,2,4,9904
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.781962e-03,4.088210e-01,2.753000e-01,7.247000e-01,2,7,1620923
dmax_wing_angle_flymale_frameany,8.948434e-03,2.617487e-01,2.037000e-01,7.963000e-01,2,7,1681535
dmax_wing_area_flyany_frameany,-3.261989e-01,-2.336685e-01,6.406000e-01,3.594000e-01,2,7,3307478
dmax_wing_area_flyany_framewingextension,-6.624921e-01,-1.955172e-01,6.194000e-01,3.806000e-01,2,4,9904
dmax_wing_area_flyfemale_frameany,-3.890935e-01,-1.167324e+00,9.389000e-01,6.110000e-02,2,7,1620923
dmax_wing_area_flymale_frameany,-2.628611e-01,7.435084e-01,1.339000e-01,8.661000e-01,2,7,1681535
dmin_wing_angle_flyany_frameany,-8.505292e-03,-4.552923e-01,8.292000e-01,1.708000e-01,2,7,3307478
dmin_wing_angle_flyany_framewingextension,-3.533462e-01,1.072857e+00,5.960000e-02,9.404000e-01,2,4,9904
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.606868e-03,-4.034348e-01,7.224000e-01,2.776000e-01,2,7,1620923
dmin_wing_angle_flymale_frameany,-9.170775e-03,-2.601557e-01,7.937000e-01,2.063000e-01,2,7,1681535
dmin_wing_area_flyany_frameany,3.263683e-01,2.354222e-01,3.588000e-01,6.412000e-01,2,7,3307478
dmin_wing_area_flyany_framewingextension,2.867172e-01,-5.674725e-01,7.895000e-01,2.105000e-01,2,4,9904
dmin_wing_area_flyfemale_frameany,3.898926e-01,1.169877e+00,6.070000e-02,9.393000e-01,2,7,1620923
dmin_wing_area_flymale_frameany,2.625013e-01,-7.442768e-01,8.661000e-01,1.339000e-01,2,7,1681535
dnose2ell_angle_30tomin30_flyany_frameany,1.163938e+01,2.211212e+00,1.900000e-03,9.981000e-01,2,7,3307617
dnose2ell_angle_30tomin30_flyfemale_frameany,1.170955e+01,2.293340e+00,1.100000e-03,9.989000e-01,2,7,1620993
dnose2ell_angle_30tomin30_flymale_frameany,1.158433e+01,1.791205e+00,6.900000e-03,9.931000e-01,2,7,1681604
dnose2ell_angle_min20to20_flyany_frameany,4.025831e+01,-4.412553e-01,7.242000e-01,2.758000e-01,2,7,3307617
dnose2ell_angle_min20to20_flyfemale_frameany,3.921927e+01,-3.402990e-01,6.732000e-01,3.268000e-01,2,7,1620993
dnose2ell_angle_min20to20_flymale_frameany,4.122784e+01,-3.731895e-01,6.856000e-01,3.144000e-01,2,7,1681604
dnose2ell_angle_min30to30_flyany_frameany,3.268236e+01,-2.169147e-01,6.070000e-01,3.930000e-01,2,7,3307617
dnose2ell_angle_min30to30_flyfemale_frameany,3.195905e+01,-1.717975e-01,5.786000e-01,4.214000e-01,2,7,1620993
dnose2ell_angle_min30to30_flymale_frameany,3.335950e+01,-1.868024e-01,5.892000e-01,4.108000e-01,2,7,1681604
dnose2ell_flyany_frameany,1.100979e+01,2.097371e+00,3.100000e-03,9.969000e-01,2,7,3307617
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
dnose2ell_flyany_framebackupstart,8.864883e+00,2.015898e+00,6.700000e-03,9.933000e-01,2,7,2617
dnose2ell_flyany_framebodyturn,1.053186e+01,6.923108e-01,1.589000e-01,8.411000e-01,2,7,26750
dnose2ell_flyany_framebodyturnstart,1.046066e+01,8.213417e-01,1.245000e-01,8.755000e-01,2,7,10548
dnose2ell_flyany_framecrabwalkallstart,1.090332e+01,1.361726e+00,3.330000e-02,9.667000e-01,2,7,34213
dnose2ell_flyany_framecrabwalkextreme,7.948889e+00,1.427237e+00,2.990000e-02,9.701000e-01,2,7,8766
dnose2ell_flyany_framecrabwalkextremestart,8.053397e+00,1.670128e+00,9.600000e-03,9.904000e-01,2,7,2406
dnose2ell_flyany_framejumpstart,1.173443e+01,1.296697e+00,3.490000e-02,9.651000e-01,2,5,1143
dnose2ell_flyany_framenearwall,1.002683e+01,1.875142e+00,8.800000e-03,9.912000e-01,2,7,2515902
dnose2ell_flyany_framepivotcenter,9.877831e+00,7.556664e-01,2.491000e-01,7.509000e-01,1,3,1571
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.585719e+00,8.827684e-01,1.114000e-01,8.886000e-01,2,7,16140
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.130041e+01,1.912615e+00,5.100000e-03,9.949000e-01,2,7,1479974
dnose2ell_flyany_frametouch,1.187789e+00,1.588952e+00,6.700000e-03,9.933000e-01,2,7,58197
dnose2ell_flyany_framewalk,1.154794e+01,9.534267e-01,8.880000e-02,9.112000e-01,2,7,1189901
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.304652e+01,1.401568e-01,4.261000e-01,5.739000e-01,2,7,253648
dnose2ell_flyfemale_frameany,1.106708e+01,2.188090e+00,2.500000e-03,9.975000e-01,2,7,1620993
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.096852e+01,1.696669e+00,9.200000e-03,9.908000e-01,2,7,1681604
dnose2ell_flymale_framechase,2.173312e+00,6.903515e-01,1.650000e-01,8.350000e-01,2,6,20055
dnose2ell_flymale_framewingextension,2.744432e+00,-5.992914e-01,6.554000e-01,3.446000e-01,1,3,9300
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.190108e+01,2.113624e+00,3.200000e-03,9.968000e-01,2,7,3307617
dnose2tail_flyany_framemove,1.171032e+01,1.871014e+00,8.000000e-03,9.920000e-01,2,7,1827643
dnose2tail_flyfemale_frameany,1.197012e+01,2.225560e+00,1.900000e-03,9.981000e-01,2,7,1620993
dnose2tail_flymale_frameany,1.184793e+01,1.664240e+00,1.000000e-02,9.900000e-01,2,7,1681604
dnwingsdetected_flyany_frameany,-5.286727e-05,-3.976717e-01,7.083000e-01,2.917000e-01,2,7,3307478
dnwingsdetected_flyfemale_frameany,3.438141e-04,5.092400e-01,2.020000e-01,7.980000e-01,2,7,1620923
dnwingsdetected_flymale_frameany,-3.795334e-04,-4.322843e-01,7.669000e-01,2.331000e-01,2,7,1681535
dphi_flyany_framemove,-3.622513e-02,-8.054861e-01,8.808000e-01,1.192000e-01,2,7,1827504
dphi_flyfemale_framemove,-3.750441e-02,-6.689312e-01,8.239000e-01,1.761000e-01,2,7,883542
dphi_flymale_framemove,-2.672226e-02,-3.855434e-01,7.008000e-01,2.992000e-01,2,7,942090
dtheta_flyany_frameany,-3.097080e-03,-3.548569e-01,6.883000e-01,3.117000e-01,2,7,3307478
dtheta_flyfemale_frameany,9.489228e-03,9.582448e-01,8.780000e-02,9.122000e-01,2,7,1620923
dtheta_flymale_frameany,-1.437377e-02,-1.305851e+00,9.634000e-01,3.660000e-02,2,7,1681535
du_cor_flyany_frameany,5.887635e+00,-3.915736e-01,7.195000e-01,2.805000e-01,2,7,3307478
du_cor_flyfemale_frameany,5.230343e+00,-8.592447e-01,8.876000e-01,1.124000e-01,2,7,1620923
du_cor_flymale_frameany,6.518603e+00,3.599576e-02,4.731000e-01,5.269000e-01,2,7,1681535
du_ctr_flyany_frameany,6.249087e+00,-4.042727e-01,7.262000e-01,2.738000e-01,2,7,3307478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,487
du_ctr_flyany_framebackup,-8.314174e+00,-1.486850e+00,9.771000e-01,2.290000e-02,2,7,10754
du_ctr_flyany_framebodyturn,5.272886e+00,-5.316813e-01,7.925000e-01,2.075000e-01,2,7,26750
du_ctr_flyany_framecrabwalkall,1.100039e+01,-4.266618e-01,7.432000e-01,2.568000e-01,2,7,277378
du_ctr_flyany_framecrabwalkextreme,1.010545e+00,-1.135281e-01,5.623000e-01,4.377000e-01,2,7,8766
du_ctr_flyany_framejump,3.489561e+01,8.480102e-01,1.113000e-01,8.887000e-01,2,7,3890
du_ctr_flyany_framemove,1.119472e+01,4.849590e-01,2.523000e-01,7.477000e-01,2,7,1827504
du_ctr_flyany_framenearfly,6.010710e+00,3.344355e-01,3.147000e-01,6.853000e-01,2,7,1028084
du_ctr_flyany_framenearwall,7.123497e+00,-9.570395e-02,5.533000e-01,4.467000e-01,2,7,2515798
du_ctr_flyany_framenotnearfly_notnearwall,3.931303e+00,-6.738755e-01,8.269000e-01,1.731000e-01,2,7,675720
du_ctr_flyany_framepivotcenter,3.679219e-02,-9.162042e-01,8.692000e-01,1.308000e-01,1,3,1571
du_ctr_flyany_framerighting,3.992572e+00,-6.191588e-01,8.145000e-01,1.855000e-01,2,6,4203
du_ctr_flyany_framestop,1.092254e-01,3.557201e-01,3.217000e-01,6.783000e-01,2,7,1479974
du_ctr_flyany_frametouch,2.460590e+00,1.354609e+00,2.810000e-02,9.719000e-01,2,7,58197
du_ctr_flyany_framewalk,1.556730e+01,-3.572084e-01,7.133000e-01,2.867000e-01,2,7,1189886
du_ctr_flyany_framewingextension,4.342865e+00,9.841229e-01,1.068000e-01,8.932000e-01,2,4,9904
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.194468e-01,-1.401495e-01,5.712000e-01,4.288000e-01,2,7,253646
du_ctr_flyfemale_frameany,5.579197e+00,-8.751646e-01,8.924000e-01,1.076000e-01,2,7,1620923
du_ctr_flymale_frameany,6.891690e+00,3.155012e-02,4.766000e-01,5.234000e-01,2,7,1681535
du_ctr_flymale_framechase,1.436024e+01,-1.849702e-01,6.348000e-01,3.652000e-01,2,6,20055
du_tail_flyany_frameany,6.249665e+00,-4.028284e-01,7.257000e-01,2.743000e-01,2,7,3307478
du_tail_flyany_framepivottail,2.649377e-01,-1.124540e+00,9.635000e-01,3.650000e-02,2,7,65564
du_tail_flyfemale_frameany,5.578877e+00,-8.746116e-01,8.919000e-01,1.081000e-01,2,7,1620923
du_tail_flymale_frameany,6.893017e+00,3.348001e-02,4.752000e-01,5.248000e-01,2,7,1681535
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,488
duration_flyany_framebackup,1.334154e-01,3.172267e-01,3.047000e-01,6.953000e-01,2,7,10754
duration_flyany_framebodyturn,8.372784e-02,7.117484e-01,1.521000e-01,8.479000e-01,2,7,26750
duration_flyany_framechase,2.617570e-01,2.973391e-01,3.277000e-01,6.723000e-01,2,6,20504
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.622821e-01,-1.748706e+00,9.957000e-01,4.300000e-03,2,7,277384
duration_flyany_framecrabwalkextreme,1.146739e-01,-1.031011e+00,9.261000e-01,7.390000e-02,2,7,8766
duration_flyany_framejump,8.547046e-02,-1.503890e-01,6.154000e-01,3.846000e-01,2,7,3890
duration_flyany_framemove,1.571887e+00,6.230085e-01,1.800000e-01,8.200000e-01,2,7,1827643
duration_flyany_framepivotcenter,1.013411e-01,4.570446e+00,0.000000e+00,1.000000e+00,1,3,1571
duration_flyany_framepivottail,1.344621e-01,1.000690e+00,7.940000e-02,9.206000e-01,2,7,65565
duration_flyany_framerighting,3.842056e-01,-7.544011e-01,8.562000e-01,1.438000e-01,2,6,4203
duration_flyany_framestop,1.369969e+00,6.548204e-01,3.110000e-02,9.689000e-01,2,7,1479974
duration_flyany_frametouch,1.719604e-01,-5.684873e-01,7.851000e-01,2.149000e-01,2,7,58197
duration_flyany_framewalk,7.144689e-01,2.539787e+00,1.200000e-03,9.988000e-01,2,7,1189901
duration_flyany_framewingextension,2.479602e-01,-8.138728e-01,8.897000e-01,1.103000e-01,2,4,9904
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.977414e+00,2.189444e-02,4.927000e-01,5.073000e-01,2,7,253648
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.354272e-01,-1.912468e-01,5.974000e-01,4.026000e-01,2,7,5929
duration_flyfemale_framebodyturn,8.278634e-02,3.445644e-01,3.081000e-01,6.919000e-01,2,7,12609
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.478160e-01,-6.098270e-01,8.034000e-01,1.966000e-01,2,7,123525
duration_flyfemale_framecrabwalkextreme,1.135162e-01,-4.880680e-01,7.494000e-01,2.506000e-01,2,7,3726
duration_flyfemale_framejump,8.579942e-02,-4.617355e-01,7.865000e-01,2.135000e-01,2,7,2697
duration_flyfemale_framemove,1.434106e+00,5.152422e-02,4.412000e-01,5.588000e-01,2,7,883542
duration_flyfemale_framepivotcenter,9.775716e-02,2.690202e+00,6.200000e-03,9.938000e-01,1,3,1059
duration_flyfemale_framepivottail,1.292162e-01,3.948328e-01,2.894000e-01,7.106000e-01,2,7,30364
duration_flyfemale_framerighting,4.070835e-01,-4.787286e-01,7.504000e-01,2.496000e-01,2,6,2928
duration_flyfemale_framestop,1.369029e+00,1.122265e+00,1.930000e-02,9.807000e-01,2,7,737351
duration_flyfemale_frametouch,1.636856e-01,-3.373889e-01,6.803000e-01,3.197000e-01,2,7,20044
duration_flyfemale_framewalk,6.442032e-01,1.650253e+00,1.130000e-02,9.887000e-01,2,7,547411
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,311
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.151982e+00,4.047933e-01,2.903000e-01,7.097000e-01,2,7,148606
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
duration_flymale_framebackup,1.311933e-01,6.262430e-01,1.767000e-01,8.233000e-01,2,7,4818
duration_flymale_framebodyturn,8.450532e-02,8.538464e-01,1.094000e-01,8.906000e-01,2,7,14111
duration_flymale_framechase,3.042694e-01,-3.140421e-01,6.692000e-01,3.308000e-01,2,6,20055
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.750380e-01,-1.921817e+00,9.984000e-01,1.600000e-03,2,7,153716
duration_flymale_framecrabwalkextreme,1.161037e-01,-1.048662e+00,9.364000e-01,6.360000e-02,2,7,4988
duration_flymale_framejump,9.199914e-02,9.921547e-01,1.769000e-01,8.231000e-01,1,3,666
duration_flymale_framemove,1.698699e+00,9.051455e-01,1.025000e-01,8.975000e-01,2,7,942090
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.392648e-01,1.505393e+00,1.330000e-02,9.867000e-01,2,7,35160
duration_flymale_framerighting,3.870376e-01,-2.858623e-01,5.859000e-01,4.141000e-01,1,3,912
duration_flymale_framestop,1.373651e+00,3.306396e-01,3.410000e-02,9.659000e-01,2,7,739445
duration_flymale_frametouch,1.771783e-01,-6.328801e-01,8.087000e-01,1.913000e-01,2,7,38063
duration_flymale_framewalk,7.788101e-01,3.007335e+00,0.000000e+00,1.000000e+00,2,7,641990
duration_flymale_framewingextension,3.181616e-01,-5.040143e-01,6.917000e-01,3.083000e-01,1,3,9300
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.726248e+00,-8.264157e-01,8.847000e-01,1.153000e-01,2,7,103780
dv_cor_flyany_frameany,1.250594e-02,5.486464e-01,2.329000e-01,7.671000e-01,2,7,3307478
dv_cor_flyfemale_frameany,3.398507e-02,6.278654e-01,1.927000e-01,8.073000e-01,2,7,1620923
dv_cor_flymale_frameany,-4.022716e-03,2.624943e-01,3.666000e-01,6.334000e-01,2,7,1681535
dv_ctr_flyany_frameany,1.945413e-02,5.792063e-01,2.204000e-01,7.796000e-01,2,7,3307478
dv_ctr_flyfemale_frameany,5.105498e-02,7.067469e-01,1.644000e-01,8.356000e-01,2,7,1620923
dv_ctr_flymale_frameany,-4.621783e-03,2.359784e-01,3.771000e-01,6.229000e-01,2,7,1681535
dv_tail_flyany_frameany,7.916181e-03,5.929994e-01,2.179000e-01,7.821000e-01,2,7,3307478
dv_tail_flyfemale_frameany,2.904058e-02,8.212826e-01,1.305000e-01,8.695000e-01,2,7,1620923
dv_tail_flymale_frameany,-8.936380e-03,1.911841e-01,3.999000e-01,6.001000e-01,2,7,1681535
dwing_angle_diff_flyany_frameany,-2.324688e-05,2.035357e-01,3.969000e-01,6.031000e-01,2,7,3307478
dwing_angle_diff_flyany_framewingextension,-8.503367e-01,9.822216e-01,7.680000e-02,9.232000e-01,2,4,9904
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.750942e-04,1.504716e-01,3.336000e-01,6.664000e-01,2,7,1620923
dwing_angle_diff_flymale_frameany,-2.223414e-04,6.583596e-02,5.324000e-01,4.676000e-01,2,7,1681535
dwing_angle_imbalance_flyany_frameany,-6.948451e-01,-2.294092e-01,6.045000e-01,3.955000e-01,2,7,3307478
dwing_angle_imbalance_flyany_framewingextension,-1.338295e+00,3.687276e-01,3.143000e-01,6.857000e-01,2,4,9904
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.733923e+00,1.166302e-01,4.446000e-01,5.554000e-01,2,7,253646
dwing_angle_imbalance_flyfemale_frameany,-5.682083e-01,2.840316e-01,3.376000e-01,6.624000e-01,2,7,1620923
dwing_angle_imbalance_flymale_frameany,-8.160974e-01,-5.574387e-01,7.674000e-01,2.326000e-01,2,7,1681535
ecc_flyany_frameany,3.546395e-01,2.235110e+00,5.000000e-04,9.995000e-01,2,7,3307617
ecc_flyfemale_frameany,3.523242e-01,1.569366e+00,1.330000e-02,9.867000e-01,2,7,1620993
ecc_flymale_frameany,3.568191e-01,2.471675e+00,5.000000e-04,9.995000e-01,2,7,1681604
fractime_flyany_frameattemptedcopulation,2.228007e-04,-4.306373e-01,7.516000e-01,2.484000e-01,2,7,3307617
fractime_flyany_framebackup,3.258388e-03,-1.333118e+00,9.721000e-01,2.790000e-02,2,7,3307617
fractime_flyany_framebackup_nearfly,1.668283e-03,-1.725671e+00,9.937000e-01,6.300000e-03,2,7,3307617
fractime_flyany_framebackup_nearwall,3.238688e-03,-1.334573e+00,9.722000e-01,2.780000e-02,2,7,3307617
fractime_flyany_framebackup_notnearfly_notnearwall,1.535249e-05,1.472493e-01,3.395000e-01,6.605000e-01,2,7,3307617
fractime_flyany_framebodyturn,8.006922e-03,-1.172203e+00,9.488000e-01,5.120000e-02,2,7,3307617
fractime_flyany_framebodyturn_nearfly,2.884287e-03,-1.519039e+00,9.827000e-01,1.730000e-02,2,7,3307617
fractime_flyany_framebodyturn_nearwall,7.611419e-03,-1.180599e+00,9.496000e-01,5.040000e-02,2,7,3307617
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.707487e-04,-2.631027e-01,6.364000e-01,3.636000e-01,2,7,3307617
fractime_flyany_framechase,6.416898e-03,-4.520335e-01,7.406000e-01,2.594000e-01,2,7,3307617
fractime_flyany_framechase_notwingextension,4.996225e-03,-6.090962e-01,8.335000e-01,1.665000e-01,2,7,3307617
fractime_flyany_framecopulation,0.000000e+00,-1.243171e-01,4.289000e-01,5.711000e-01,2,7,3307617
fractime_flyany_framecrabwalkall,8.130682e-02,-1.923948e+00,9.947000e-01,5.300000e-03,2,7,3307617
fractime_flyany_framecrabwalkall_nearfly,2.427407e-02,-1.739716e+00,9.931000e-01,6.900000e-03,2,7,3307617
fractime_flyany_framecrabwalkall_nearwall,8.050160e-02,-1.888556e+00,9.942000e-01,5.800000e-03,2,7,3307617
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.869100e-04,-4.354172e-02,4.628000e-01,5.372000e-01,2,7,3307617
fractime_flyany_framecrabwalkextreme,2.550568e-03,-8.342164e-01,8.812000e-01,1.188000e-01,2,7,3307617
fractime_flyany_framecrabwalkextreme_nearfly,1.368411e-03,-1.164501e+00,9.537000e-01,4.630000e-02,2,7,3307617
fractime_flyany_framecrabwalkextreme_nearwall,2.433059e-03,-8.754213e-01,8.925000e-01,1.075000e-01,2,7,3307617
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.156580e-05,3.609324e-01,2.424000e-01,7.576000e-01,2,7,3307617
fractime_flyany_framejump,1.206942e-03,-9.470971e-01,9.309000e-01,6.910000e-02,2,7,3307617
fractime_flyany_framejump_nearfly,3.000833e-04,-1.081086e+00,9.547000e-01,4.530000e-02,2,7,3307617
fractime_flyany_framejump_nearwall,5.121780e-04,-8.745464e-01,9.121000e-01,8.790000e-02,2,7,3307617
fractime_flyany_framejump_notnearfly_notnearwall,6.095940e-04,-8.952971e-01,9.187000e-01,8.130000e-02,2,7,3307617
fractime_flyany_framemove,5.397437e-01,-1.315280e+00,9.576000e-01,4.240000e-02,2,7,3307617
fractime_flyany_framemove_nearfly,1.866366e-01,-1.932065e+00,9.966000e-01,3.400000e-03,2,7,3307617
fractime_flyany_framemove_nearwall,4.856049e-01,-1.439089e+00,9.691000e-01,3.090000e-02,2,7,3307617
