field,value,zscore,nflyframes
du_tail_flyany_frameany,3.015610e+00,-5.445398e+00,455335
du_tail_flyany_framepivottail,-2.924255e-01,-4.316081e+00,7623
du_tail_flyfemale_frameany,9.755062e-01,-7.951449e+00,239650
du_tail_flymale_frameany,5.284548e+00,-2.191366e+00,215596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324822e-01,-3.327773e-01,2288
duration_flyany_framebodyturn,8.173205e-02,-7.482305e-01,2909
duration_flyany_framechase,8.098070e-02,-2.676502e+00,212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.154260e-01,-4.602600e+00,25198
duration_flyany_framecrabwalkextreme,1.132580e-01,-1.527006e+00,359
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.087408e+00,-2.749859e+00,173940
duration_flyany_framepivotcenter,1.202115e-01,1.026039e+01,1064
duration_flyany_framepivottail,1.301126e-01,2.171452e-01,7623
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.301685e+00,6.188164e+00,281414
duration_flyany_frametouch,2.536720e-01,5.061793e+00,13828
duration_flyany_framewalk,4.092881e-01,-4.668286e+00,90468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.019990e+00,-9.745863e+00,1715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.174203e-01,-4.606762e+00,550
duration_flyfemale_framebodyturn,8.165572e-02,-7.492329e-01,443
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.840231e-01,-5.924679e+00,4312
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.328582e-01,-5.841725e+00,43194
duration_flyfemale_framepivotcenter,1.242255e-01,9.575286e+00,704
duration_flyfemale_framepivottail,1.305188e-01,7.801226e-01,2027
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.092033e+00,1.854031e+01,196456
duration_flyfemale_frametouch,2.870516e-01,1.048318e+01,5600
duration_flyfemale_framewalk,3.478035e-01,-5.568552e+00,17396
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.488974e-01,-1.026569e+01,547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.458773e-01,3.607628e+00,1738
duration_flymale_framebodyturn,8.179814e-02,-6.654448e-01,2466
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.503214e-01,-2.777876e+00,20886
duration_flymale_framecrabwalkextreme,1.132279e-01,-1.770211e+00,286
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597469e+00,5.163349e-01,130727
duration_flymale_framepivotcenter,1.161959e-01,3.577595e+00,360
duration_flymale_framepivottail,1.297481e-01,-3.806433e-01,5596
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.198767e+00,1.494526e-01,84869
duration_flymale_frametouch,2.165841e-01,8.926837e-01,8228
duration_flymale_framewalk,4.776177e-01,-3.215005e+00,73072
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.115647e+00,-6.906281e+00,1090
dv_cor_flyany_frameany,4.583537e-02,1.069567e+00,455335
dv_cor_flyfemale_frameany,9.620884e-03,1.056933e-01,239650
dv_cor_flymale_frameany,8.611161e-02,1.316531e+00,215596
dv_ctr_flyany_frameany,6.115922e-02,1.083887e+00,455335
dv_ctr_flyfemale_frameany,1.737127e-02,1.631707e-01,239650
dv_ctr_flymale_frameany,1.098733e-01,1.315410e+00,215596
dv_tail_flyany_frameany,-1.064491e-01,-2.340766e+00,455335
dv_tail_flyfemale_frameany,-6.207184e-02,-1.098591e+00,239650
dv_tail_flymale_frameany,-1.558250e-01,-2.415389e+00,215596
dwing_angle_diff_flyany_frameany,-2.856480e-05,1.940574e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.427313e-05,-7.587738e-01,239650
dwing_angle_diff_flymale_frameany,-9.598471e-05,6.767204e-01,215596
dwing_angle_imbalance_flyany_frameany,-5.196614e-01,4.012008e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.033459e+00,-4.189907e+00,1715
dwing_angle_imbalance_flyfemale_frameany,-4.037555e-01,4.186530e+00,239650
dwing_angle_imbalance_flymale_frameany,-6.476246e-01,2.803166e+00,215596
ecc_flyany_frameany,3.558551e-01,2.467376e+00,455354
ecc_flyfemale_frameany,3.629821e-01,5.207999e+00,239660
ecc_flymale_frameany,3.479196e-01,-1.842507e-01,215605
fractime_flyany_frameattemptedcopulation,1.317656e-05,-1.247742e+00,455354
fractime_flyany_framebackup,5.024662e-03,1.195250e+00,455354
fractime_flyany_framebackup_nearfly,3.149198e-03,1.148166e+00,455354
fractime_flyany_framebackup_nearwall,5.020270e-03,1.220060e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455354
fractime_flyany_framebodyturn,6.388436e-03,-2.213215e+00,455354
fractime_flyany_framebodyturn_nearfly,2.747313e-03,-1.760576e+00,455354
fractime_flyany_framebodyturn_nearwall,6.228121e-03,-2.010543e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.443202e-05,-2.613208e+00,455354
fractime_flyany_framechase,4.963172e-04,-1.592853e+00,455354
fractime_flyany_framechase_notwingextension,4.963172e-04,-1.653113e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455354
fractime_flyany_framecrabwalkall,5.533717e-02,-3.706810e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.154807e-02,-1.990275e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.464540e-02,-3.628293e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.415703e-04,-9.568631e-01,455354
fractime_flyany_framecrabwalkextreme,7.971820e-04,-3.463808e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,4.721601e-04,-3.215531e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,7.971820e-04,-3.358525e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,455354
fractime_flyany_framejump,1.756875e-05,-3.168661e+00,455354
fractime_flyany_framejump_nearfly,1.756875e-05,-2.988061e+00,455354
fractime_flyany_framejump_nearwall,1.537266e-05,-2.544555e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.487353e+00,455354
fractime_flyany_framemove,3.819885e-01,-4.809862e+00,455354
fractime_flyany_framemove_nearfly,1.982040e-01,-1.405653e+00,455354
fractime_flyany_framemove_nearwall,3.625816e-01,-4.237920e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,1.478849e-02,-2.851150e+00,455354
fractime_flyany_framenotanybehavior,1.238751e-01,-1.604942e+00,455354
fractime_flyany_framepivotcenter,2.345428e-03,1.004968e+01,455354
fractime_flyany_framepivotcenter_nearfly,2.149976e-03,2.366930e+01,455354
fractime_flyany_framepivotcenter_nearwall,2.231231e-03,1.795916e+01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.952968e-05,-1.497004e+00,455354
fractime_flyany_framepivotcenter_stop,7.971820e-04,1.386840e+01,455354
fractime_flyany_framepivottail,1.674082e-02,-2.206763e+00,455354
fractime_flyany_framepivottail_nearfly,7.512836e-03,-2.160278e+00,455354
fractime_flyany_framepivottail_nearwall,1.671886e-02,-2.153418e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317656e-05,-1.482769e+00,455354
fractime_flyany_framerighting,1.800797e-04,-2.205101e+00,455354
fractime_flyany_framerighting_nearfly,1.603148e-04,-1.804117e+00,455354
fractime_flyany_framerighting_nearwall,1.712953e-04,-2.050547e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.163949e+00,455354
fractime_flyany_framestop,6.180115e-01,4.809862e+00,455354
fractime_flyany_framestop_nearfly,5.249872e-01,1.833533e+01,455354
fractime_flyany_framestop_nearwall,5.271964e-01,7.549539e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,1.815511e-02,-4.064347e+00,455354
fractime_flyany_framestop_notwinggrooming,6.143374e-01,7.068480e+00,455354
fractime_flyany_frametouch,3.036758e-02,2.203376e-01,455354
fractime_flyany_frametouch_notchase,3.026217e-02,8.101541e-01,455354
fractime_flyany_framewalk,1.986762e-01,-5.122282e+00,455354
fractime_flyany_framewalk_nearfly,7.978628e-02,-2.758537e+00,455354
fractime_flyany_framewalk_nearwall,1.831718e-01,-4.949099e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.324903e-02,-1.791161e+00,455354
fractime_flyany_framewingextension,2.108250e-04,-1.176941e+00,455354
fractime_flyany_framewingextension_nearfly,1.954523e-04,-1.136609e+00,455354
fractime_flyany_framewingextension_notchase,2.108250e-04,-1.223341e+00,455354
fractime_flyany_framewingextension_notnearfly,1.537266e-05,-2.478967e+00,455354
fractime_flyany_framewingflick,4.172578e-05,-1.514908e+00,455354
fractime_flyany_framewingflick_nearfly,2.635312e-05,-1.233633e+00,455354
fractime_flyany_framewingflick_notnearfly,1.537266e-05,-1.961486e+00,455354
fractime_flyany_framewinggrooming,3.781673e-03,-6.416085e+00,455354
fractime_flyany_framewinggrooming_nearfly,2.883471e-03,-4.025202e+00,455354
fractime_flyany_framewinggrooming_nearwall,3.478612e-03,-3.716826e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.822758e-04,-5.333058e+00,455354
fractime_flyfemale_firsthalf_framechase,2.086115e-04,-9.452210e-01,119840
fractime_flyfemale_firsthalf_frametouch,2.565087e-02,4.464637e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239650
fractime_flyfemale_framebackup,2.295014e-03,-2.506008e+00,239650
fractime_flyfemale_framebodyturn,1.848529e-03,-5.598605e+00,239650
fractime_flyfemale_framechase,1.627373e-04,-9.362683e-01,239650
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239650
fractime_flyfemale_framecrabwalkall,1.799291e-02,-6.227912e+00,239650
fractime_flyfemale_framecrabwalkextreme,3.213019e-04,-3.760017e+00,239650
fractime_flyfemale_framejump,1.669101e-05,-2.826800e+00,239650
fractime_flyfemale_framemove,1.802378e-01,-8.479746e+00,239650
fractime_flyfemale_framenotanybehavior,7.624035e-02,-3.898566e+00,239650
fractime_flyfemale_framepivotcenter,2.954308e-03,8.984218e+00,239650
fractime_flyfemale_framepivottail,8.458168e-03,-3.883216e+00,239650
fractime_flyfemale_framerighting,2.128103e-04,-2.011085e+00,239650
fractime_flyfemale_framestop,8.197622e-01,8.479746e+00,239650
fractime_flyfemale_frametouch,2.336741e-02,1.010241e+00,239650
fractime_flyfemale_framewalk,7.258919e-02,-8.587594e+00,239650
fractime_flyfemale_framewingextension,6.676403e-05,-3.383967e-01,239650
fractime_flyfemale_framewingflick,3.755477e-05,-1.168529e+00,239650
fractime_flyfemale_framewinggrooming,2.311705e-03,-5.555537e+00,239650
fractime_flyfemale_secondhalf_framechase,1.168517e-04,-8.229771e-01,119810
fractime_flyfemale_secondhalf_frametouch,2.108338e-02,1.749210e+00,119810
fractime_flyfirsthalf_framebackup,6.477935e-03,2.868737e+00,227696
fractime_flyfirsthalf_framebodyturn,6.943468e-03,-2.334857e+00,227696
fractime_flyfirsthalf_framechase,7.510013e-04,-1.537243e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227696
fractime_flyfirsthalf_framecrabwalkall,6.520097e-02,-2.764935e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,9.354578e-04,-3.174833e+00,227696
fractime_flyfirsthalf_framejump,1.756728e-05,-3.231176e+00,227696
fractime_flyfirsthalf_framemove,4.214215e-01,-4.424325e+00,227696
fractime_flyfirsthalf_framepivotcenter,2.402326e-03,1.206716e+01,227696
fractime_flyfirsthalf_framepivottail,2.020677e-02,-1.761444e+00,227696
fractime_flyfirsthalf_framerighting,2.766847e-04,-2.042139e+00,227696
fractime_flyfirsthalf_framestop,5.785785e-01,4.424325e+00,227696
fractime_flyfirsthalf_frametouch,3.240285e-02,-2.767949e-01,227696
fractime_flyfirsthalf_framewalk,2.000343e-01,-5.553471e+00,227696
fractime_flyfirsthalf_framewingextension,4.831003e-05,-1.200941e+00,227696
fractime_flyfirsthalf_framewingflick,3.513457e-05,-1.666572e+00,227696
fractime_flyfirsthalf_framewinggrooming,4.255674e-03,-6.183266e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,5.567567e-05,-1.014386e+00,107767
fractime_flymale_firsthalf_framechase,1.354775e-03,-1.494359e+00,107767
fractime_flymale_firsthalf_frametouch,3.993801e-02,-3.698354e-01,107767
fractime_flymale_frameattemptedcopulation,2.782983e-05,-1.218482e+00,215596
fractime_flymale_framebackup,8.061374e-03,5.379786e+00,215596
fractime_flymale_framebodyturn,1.143806e-02,1.400913e+00,215596
fractime_flymale_framechase,8.673630e-04,-1.568440e+00,215596
fractime_flymale_framechase_notwingextension,8.673630e-04,-1.621632e+00,215596
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,215596
fractime_flymale_framecrabwalkall,9.687564e-02,-1.020517e+00,215596
fractime_flymale_framecrabwalkextreme,1.326555e-03,-2.731355e+00,215596
fractime_flymale_framejump,1.855322e-05,-2.935688e+00,215596
fractime_flymale_framemove,6.063517e-01,3.823516e-01,215596
fractime_flymale_framenotanybehavior,1.767983e-01,1.470586e+00,215596
fractime_flymale_framepivotcenter,1.669790e-03,9.456012e+00,215596
fractime_flymale_framepivottail,2.595595e-02,2.189090e-01,215596
fractime_flymale_framerighting,1.437875e-04,-2.173042e+00,215596
fractime_flymale_framestop,3.936483e-01,-3.823516e-01,215596
fractime_flymale_frametouch,3.816397e-02,4.121220e-02,215596
fractime_flymale_frametouch_notchase,3.801091e-02,6.679060e-01,215596
fractime_flymale_framewalk,3.389302e-01,-4.636124e-01,215596
fractime_flymale_framewingextension,3.710644e-04,-1.168301e+00,215596
fractime_flymale_framewingflick,4.638305e-05,-1.459449e+00,215596
fractime_flymale_framewinggrooming,5.055752e-03,-5.312935e+00,215596
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,107829
fractime_flymale_secondhalf_framechase,3.802317e-04,-1.454551e+00,107829
fractime_flymale_secondhalf_frametouch,3.639095e-02,6.395222e-01,107829
fractime_flysecondhalf_framebackup,3.571444e-03,-6.030631e-01,227639
fractime_flysecondhalf_framebodyturn,5.833798e-03,-1.998788e+00,227639
fractime_flysecondhalf_framechase,2.416106e-04,-1.454205e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227639
fractime_flysecondhalf_framecrabwalkall,4.547551e-02,-4.323533e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,6.589381e-04,-3.534484e+00,227639
fractime_flysecondhalf_framejump,1.757168e-05,-2.772243e+00,227639
fractime_flysecondhalf_framemove,3.424940e-01,-4.905125e+00,227639
fractime_flysecondhalf_framepivotcenter,2.288712e-03,7.885602e+00,227639
fractime_flysecondhalf_framepivottail,1.327541e-02,-2.479413e+00,227639
fractime_flysecondhalf_framerighting,8.346549e-05,-2.267312e+00,227639
fractime_flysecondhalf_framestop,6.575060e-01,4.905125e+00,227639
fractime_flysecondhalf_frametouch,2.833434e-02,9.048481e-01,227639
fractime_flysecondhalf_framewalk,1.973344e-01,-4.465920e+00,227639
fractime_flysecondhalf_framewingextension,3.733982e-04,-9.532426e-01,227639
fractime_flysecondhalf_framewingflick,4.832212e-05,-1.076952e+00,227639
fractime_flysecondhalf_framewinggrooming,3.307869e-03,-5.923074e+00,227639
magveldiff_nose2ell_flyany_framenearfly,4.419845e+00,-6.841242e+00,329294
magveldiff_nose2ell_flyany_frametouch,4.217701e+00,-7.421245e+00,13828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.466380e+00,-8.281641e+00,191601
magveldiff_nose2ell_flyfemale_frametouch,3.505494e+00,-7.878902e+00,5600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.591855e+00,-4.947538e+00,137693
magveldiff_nose2ell_flymale_frametouch,5.009756e+00,-5.999742e+00,8228
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.203303e+00,-4.099672e+00,455335
max_absdwing_angle_flyany_framechase,1.953886e+00,2.952445e+00,212
max_absdwing_angle_flyany_framenearfly,1.190367e+00,-3.357869e+00,329294
max_absdwing_angle_flyany_frametouch,1.563066e+00,6.608754e-02,13828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.608225e+00,2.259191e+00,1715
max_absdwing_angle_flyfemale_frameany,1.239991e+00,-2.428089e+00,239650
max_absdwing_angle_flyfemale_framenearfly,1.225408e+00,-1.594816e+00,191601
max_absdwing_angle_flyfemale_frametouch,1.434121e+00,1.034300e-01,5600
max_absdwing_angle_flymale_frameany,1.161339e+00,-4.453680e+00,215596
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.151570e+00,-4.084094e+00,137693
max_absdwing_angle_flymale_frametouch,1.706253e+00,2.160673e-01,8228
max_absdwing_area_flyany_frameany,2.703480e+00,-4.595790e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.087039e+00,2.295091e+00,1715
max_absdwing_area_flyfemale_frameany,3.333161e+00,-1.250554e+00,239650
max_absdwing_area_flymale_frameany,2.001332e+00,-6.765600e+00,215596
max_dwing_angle_in_flyany_frameany,8.319353e-01,-6.242218e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.133698e-01,-6.586776e+00,239650
max_dwing_angle_in_flymale_frameany,9.633131e-01,-4.248280e+00,215596
max_dwing_angle_out_flyany_frameany,8.319067e-01,-6.242125e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.133155e-01,-6.581511e+00,239650
max_dwing_angle_out_flymale_frameany,9.632171e-01,-4.244478e+00,215596
max_wing_angle_flyany_frameany,9.056879e-02,-1.734224e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.666638e-02,-1.600479e+00,212
max_wing_angle_flyany_framenearfly,9.074334e-02,-4.094912e-01,329308
max_wing_angle_flyany_frametouch,9.615873e-02,-4.776939e-01,13828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.788295e-01,-6.442445e+00,1715
max_wing_angle_flyfemale_frameany,1.225282e-01,2.371237e+00,239660
max_wing_angle_flyfemale_framenearfly,1.242114e-01,4.729995e+00,191609
max_wing_angle_flyfemale_frametouch,1.213321e-01,5.330403e+00,5600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.497157e-02,-4.435925e+00,215605
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.356322e-02,-3.758426e+00,137699
max_wing_angle_flymale_frametouch,6.818796e-02,-2.411768e+00,8228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.686244e-01,-2.752316e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.676944e-01,-5.107729e+00,1715
max_wing_area_flyfemale_frameany,1.022654e+00,2.379854e-01,239660
max_wing_area_flymale_frameany,6.974290e-01,-6.637919e+00,215605
mean_wing_angle_flyany_frameany,3.870925e-02,5.813705e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.844682e-02,6.551867e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.594703e-03,-4.144065e+00,215605
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.518246e-01,-1.981978e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.913238e-01,-2.234592e+00,1715
mean_wing_area_flyfemale_frameany,9.955183e-01,8.090104e-01,239660
mean_wing_area_flymale_frameany,6.921722e-01,-5.654781e+00,215605
min_absdwing_angle_flyany_frameany,8.265115e-01,-4.259784e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.833419e-01,-2.613289e+00,239650
min_absdwing_angle_flymale_frameany,8.744234e-01,-4.706669e+00,215596
min_absdwing_area_flyany_frameany,2.023106e+00,-3.237382e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.317325e+00,1.147122e+00,239650
min_absdwing_area_flymale_frameany,1.695697e+00,-7.051603e+00,215596
min_dwing_angle_in_flyany_frameany,-8.319067e-01,6.242125e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.133155e-01,6.581511e+00,239650
min_dwing_angle_in_flymale_frameany,-9.632171e-01,4.244478e+00,215596
min_dwing_angle_out_flyany_frameany,-8.319353e-01,6.242218e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.133698e-01,6.586776e+00,239650
min_dwing_angle_out_flymale_frameany,-9.633131e-01,4.248280e+00,215596
min_wing_angle_flyany_frameany,-1.315028e-02,4.787787e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.436545e-02,1.154096e+01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.378216e-02,-2.540331e+00,215605
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.350249e-01,-1.180158e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.149532e-01,2.700880e+00,1715
min_wing_area_flyfemale_frameany,9.683827e-01,1.350556e+00,239660
min_wing_area_flymale_frameany,6.869153e-01,-4.561708e+00,215605
nflies_close_flyany_frameany,1.894818e+00,2.569731e+01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.314534e+00,6.423644e+00,525
nflies_close_flyany_framebodyturn,7.318753e-01,4.865546e+00,2909
nflies_close_flyany_framebodyturnstart,7.435470e-01,4.804656e+00,1176
nflies_close_flyany_framecrabwalkallstart,1.347115e+00,1.461248e+01,3439
nflies_close_flyany_framecrabwalkextreme,1.150902e+00,4.249758e+00,359
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.932526e+00,2.476095e+01,405164
nflies_close_flyany_framepivotcenter,2.733427e+00,1.346296e+01,1064
nflies_close_flyany_framepivotcenterstart,2.726036e+00,1.360454e+01,289
nflies_close_flyany_framepivottailstart,8.263512e-01,3.620408e+00,1908
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.266891e+00,3.300607e+01,281414
nflies_close_flyany_frametouch,3.415267e+00,1.928527e+01,13828
nflies_close_flyany_framewalk,9.397190e-01,1.037104e+01,90468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.729655e+00,3.118263e+01,1715
nflies_close_flyfemale_frameany,2.168589e+00,2.656900e+01,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.591285e+00,2.237568e+01,215605
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.132925e+00,4.496039e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434202e+00,-1.863048e+00,1715
nwingsdetected_flyfemale_frameany,1.241162e+00,1.504217e+01,239660
nwingsdetected_flymale_frameany,1.012458e+00,-3.978178e+00,215605
phi_flyany_frameany,8.758536e-02,8.287534e+00,455354
phisideways_flyany_framemove,4.908124e-01,5.283437e+00,173940
phisideways_flyfemale_framemove,5.389285e-01,9.544017e+00,43204
phisideways_flymale_framemove,4.373522e-01,1.374943e+00,130736
theta_mm_flyany_frameany,9.892671e-02,3.615192e+00,455354
velmag_ctr_flyany_frameany,3.917174e+00,-5.790838e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.468895e+00,-3.108561e+00,2288
velmag_ctr_flyany_framebodyturn,8.496903e+00,-3.675507e+00,2909
velmag_ctr_flyany_framecrabwalkall,8.561833e+00,-6.850437e+00,25198
velmag_ctr_flyany_framecrabwalkextreme,6.698066e+00,-2.641074e+00,359
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.863163e+00,-6.246553e+00,173921
velmag_ctr_flyany_framenearfly,2.959679e+00,-6.624404e+00,329294
velmag_ctr_flyany_framenearwall,3.864794e+00,-6.966156e+00,405148
velmag_ctr_flyany_framenotnearfly_notnearwall,9.124261e+00,3.686052e+00,15000
velmag_ctr_flyany_framepivotcenter,1.611872e+00,-3.553014e+00,1064
velmag_ctr_flyany_framepivottail,8.054874e+00,-2.596451e+00,7623
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.243021e-01,-8.188153e+00,281414
velmag_ctr_flyany_frametouch,2.629422e+00,-8.058902e+00,13828
velmag_ctr_flyany_framewalk,1.160787e+01,-6.065136e+00,90468
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.139540e-01,-5.100090e+00,1715
velmag_ctr_flyfemale_frameany,1.594614e+00,-8.237629e+00,239650
velmag_ctr_flymale_frameany,6.500207e+00,-2.442443e+00,215596
velmag_ctr_flymale_framechase,NaN,NaN,0
