field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.956220e-01,4.425822e+00,26873
du_ctr_flyfemale_frameany,5.049908e+00,-4.702097e-01,211782
du_ctr_flymale_frameany,3.056637e+00,-4.163157e+00,219037
du_ctr_flymale_framechase,1.110184e+01,-2.745695e+00,221
du_tail_flyany_frameany,4.030719e+00,-2.660390e+00,431406
du_tail_flyany_framepivottail,-2.782369e-01,-3.819605e+00,6697
du_tail_flyfemale_frameany,5.050132e+00,-4.680558e-01,211782
du_tail_flymale_frameany,3.054697e+00,-4.164793e+00,219037
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492254e-01,4.464340e+00,3103
duration_flyany_framebodyturn,8.187281e-02,-1.880188e+00,2718
duration_flyany_framechase,2.055802e-01,-8.156175e-01,277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.491925e-01,4.205659e+00,58570
duration_flyany_framecrabwalkextreme,1.386444e-01,5.933016e+00,4190
duration_flyany_framejump,9.234243e-02,1.521495e+00,1377
duration_flyany_framemove,7.215794e-01,-4.974785e+00,279075
duration_flyany_framepivotcenter,8.855367e-02,2.301962e-02,1017
duration_flyany_framepivottail,1.197184e-01,-3.980829e+00,6697
duration_flyany_framerighting,3.947589e-01,-5.957212e-01,1056
duration_flyany_framestop,3.838293e-01,-2.003037e+00,152349
duration_flyany_frametouch,2.023025e-01,1.041787e+00,8661
duration_flyany_framewalk,4.587919e-01,-2.497968e+00,102867
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.325756e+00,-7.291574e+00,26873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.487826e-01,3.155704e+00,1953
duration_flyfemale_framebodyturn,8.363414e-02,-2.642856e-01,1869
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.102481e-01,4.579031e+00,26917
duration_flyfemale_framecrabwalkextreme,1.360345e-01,4.328902e+00,1499
duration_flyfemale_framejump,9.170258e-02,8.303829e-01,727
duration_flyfemale_framemove,8.266048e-01,-3.641765e+00,140591
duration_flyfemale_framepivotcenter,9.433684e-02,1.800493e+00,682
duration_flyfemale_framepivottail,1.255387e-01,-2.190567e+00,4159
duration_flyfemale_framerighting,4.537894e-01,5.146893e-01,621
duration_flyfemale_framestop,4.165537e-01,-2.647981e+00,71191
duration_flyfemale_frametouch,1.863907e-01,1.412309e+00,3717
duration_flyfemale_framewalk,5.492177e-01,7.921150e-02,66161
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.530162e+00,-4.600170e+00,14344
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.500967e-01,4.530114e+00,1139
duration_flymale_framebodyturn,8.035405e-02,-2.902510e+00,846
duration_flymale_framechase,3.489591e-01,2.592388e-01,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.869478e-01,3.097672e+00,31651
duration_flymale_framecrabwalkextreme,1.416189e-01,4.823608e+00,2689
duration_flymale_framejump,9.292321e-02,1.423342e+00,647
duration_flymale_framemove,6.204661e-01,-4.898476e+00,138335
duration_flymale_framepivotcenter,8.302438e-02,-1.399778e+00,333
duration_flymale_framepivottail,1.140462e-01,-5.464403e+00,2538
duration_flymale_framerighting,3.322302e-01,-1.354769e+00,431
duration_flymale_framestop,3.509609e-01,-1.276651e+00,80702
duration_flymale_frametouch,2.177593e-01,6.664614e-01,4944
duration_flymale_framewalk,3.697997e-01,-4.469456e+00,36688
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.113959e+00,-7.043222e+00,12446
dv_cor_flyany_frameany,2.018934e-01,4.467256e+00,431406
dv_cor_flyfemale_frameany,1.207638e-01,2.093603e+00,211782
dv_cor_flymale_frameany,2.810670e-01,3.975659e+00,219037
dv_ctr_flyany_frameany,2.584657e-01,4.454897e+00,431406
dv_ctr_flyfemale_frameany,1.502096e-01,1.961902e+00,211782
dv_ctr_flymale_frameany,3.641181e-01,4.102300e+00,219037
dv_tail_flyany_frameany,2.450974e-01,6.871708e+00,431406
dv_tail_flyfemale_frameany,1.964959e-01,4.413197e+00,211782
dv_tail_flymale_frameany,2.920811e-01,5.760726e+00,219037
dwing_angle_diff_flyany_frameany,-4.765434e-05,-2.823730e-01,431406
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.712685e-04,2.449967e+00,211782
dwing_angle_diff_flymale_frameany,-3.610549e-04,-1.690949e-01,219037
dwing_angle_imbalance_flyany_frameany,-8.246171e-01,-1.883130e+00,431406
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.074633e+00,-5.938240e+00,26873
dwing_angle_imbalance_flyfemale_frameany,-6.679992e-01,-1.090591e+00,211782
dwing_angle_imbalance_flymale_frameany,-9.763112e-01,-2.065831e+00,219037
ecc_flyany_frameany,3.602377e-01,9.188511e-01,431424
ecc_flyfemale_frameany,3.549589e-01,-4.696843e-01,211790
ecc_flymale_frameany,3.652931e-01,1.870921e+00,219047
fractime_flyany_frameattemptedcopulation,3.013277e-05,-8.901940e-01,431424
fractime_flyany_framebackup,7.192460e-03,2.405597e+00,431424
fractime_flyany_framebackup_nearfly,3.439772e-03,6.027948e-01,431424
fractime_flyany_framebackup_nearwall,7.032525e-03,2.218137e+00,431424
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-04,1.024046e+01,431424
fractime_flyany_framebodyturn,6.300067e-03,-3.216385e+00,431424
fractime_flyany_framebodyturn_nearfly,2.016578e-03,-3.515174e+00,431424
fractime_flyany_framebodyturn_nearwall,6.082184e-03,-3.176653e+00,431424
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.807966e-04,-1.111173e+00,431424
fractime_flyany_framechase,6.559672e-04,-1.230821e+00,431424
fractime_flyany_framechase_notwingextension,6.559672e-04,-1.248217e+00,431424
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,431424
fractime_flyany_framecrabwalkall,1.357597e-01,3.320382e+00,431424
fractime_flyany_framecrabwalkall_nearfly,3.894313e-02,1.875642e+00,431424
fractime_flyany_framecrabwalkall_nearwall,1.339633e-01,3.194662e+00,431424
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.504321e-03,3.487331e+00,431424
fractime_flyany_framecrabwalkextreme,9.712023e-03,1.188893e+01,431424
fractime_flyany_framecrabwalkextreme_nearfly,4.074878e-03,6.346933e+00,431424
fractime_flyany_framecrabwalkextreme_nearwall,9.445464e-03,1.178759e+01,431424
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.596054e-04,6.547295e+00,431424
fractime_flyany_framejump,3.191756e-03,2.663118e+00,431424
fractime_flyany_framejump_nearfly,7.788162e-04,2.121078e+00,431424
fractime_flyany_framejump_nearwall,1.682799e-03,2.795743e+00,431424
fractime_flyany_framejump_notnearfly_notnearwall,1.376836e-03,2.577462e+00,431424
fractime_flyany_framemove,6.468694e-01,2.279075e+00,431424
fractime_flyany_framemove_nearfly,2.426291e-01,9.025173e-01,431424
fractime_flyany_framemove_nearwall,5.745485e-01,1.772770e+00,431424
fractime_flyany_framemove_notnearfly_notnearwall,6.689475e-02,2.807708e+00,431424
fractime_flyany_framenotanybehavior,2.887878e-01,6.347567e+00,431424
fractime_flyany_framepivotcenter,2.357310e-03,9.295144e+00,431424
fractime_flyany_framepivotcenter_nearfly,1.019878e-03,9.128896e+00,431424
fractime_flyany_framepivotcenter_nearwall,1.801012e-03,1.296091e+01,431424
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.983497e-04,3.412534e+00,431424
fractime_flyany_framepivotcenter_stop,3.847723e-04,4.184310e+00,431424
fractime_flyany_framepivottail,1.552301e-02,-4.900542e+00,431424
fractime_flyany_framepivottail_nearfly,5.885162e-03,-4.783549e+00,431424
fractime_flyany_framepivottail_nearwall,1.545579e-02,-4.871167e+00,431424
fractime_flyany_framepivottail_notnearfly_notnearwall,4.635811e-05,-9.261811e-01,431424
fractime_flyany_framerighting,2.447708e-03,4.595615e-01,431424
fractime_flyany_framerighting_nearfly,2.966919e-04,-7.049879e-01,431424
fractime_flyany_framerighting_nearwall,8.460355e-04,-4.463125e-01,431424
fractime_flyany_framerighting_notnearfly_notnearwall,1.455645e-03,2.880081e+00,431424
fractime_flyany_framestop,3.531306e-01,-2.279075e+00,431424
fractime_flyany_framestop_nearfly,1.108098e-01,-1.758753e+00,431424
fractime_flyany_framestop_nearwall,2.536623e-01,-1.120805e+00,431424
fractime_flyany_framestop_notnearfly_notnearwall,9.378477e-02,-1.314533e+00,431424
fractime_flyany_framestop_notwinggrooming,2.973293e-01,-1.718661e+00,431424
fractime_flyany_frametouch,2.007538e-02,-1.165511e+00,431424
fractime_flyany_frametouch_notchase,1.998730e-02,-1.016821e+00,431424
fractime_flyany_framewalk,2.384360e-01,-2.758892e+00,431424
fractime_flyany_framewalk_nearfly,7.976608e-02,-2.207819e+00,431424
fractime_flyany_framewalk_nearwall,2.177858e-01,-2.844676e+00,431424
fractime_flyany_framewalk_notnearfly_notnearwall,1.944723e-02,-2.787381e-01,431424
fractime_flyany_framewingextension,3.940439e-05,-1.239954e+00,431424
fractime_flyany_framewingextension_nearfly,2.781486e-05,-1.216334e+00,431424
fractime_flyany_framewingextension_notchase,3.940439e-05,-1.410860e+00,431424
fractime_flyany_framewingextension_notnearfly,1.158953e-05,-1.559548e+00,431424
fractime_flyany_framewingflick,1.715250e-04,1.151472e+00,431424
fractime_flyany_framewingflick_nearfly,9.271621e-05,4.439389e-01,431424
fractime_flyany_framewingflick_notnearfly,7.880878e-05,3.927650e+00,431424
fractime_flyany_framewinggrooming,6.228907e-02,-1.734398e+00,431424
fractime_flyany_framewinggrooming_nearfly,8.425586e-03,-2.637987e+00,431424
fractime_flyany_framewinggrooming_nearwall,2.180917e-02,-1.966713e+00,431424
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.883882e-02,-5.134264e-01,431424
fractime_flyfemale_firsthalf_framechase,4.530909e-04,-7.315212e-01,105939
fractime_flyfemale_firsthalf_frametouch,2.244688e-02,1.469374e-01,105939
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,211782
fractime_flyfemale_framebackup,9.221747e-03,3.993321e+00,211782
fractime_flyfemale_framebodyturn,8.825113e-03,-8.574212e-01,211782
fractime_flyfemale_framechase,2.738665e-04,-8.803229e-01,211782
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,211782
fractime_flyfemale_framecrabwalkall,1.270977e-01,4.017486e+00,211782
fractime_flyfemale_framecrabwalkextreme,7.078033e-03,1.073045e+01,211782
fractime_flyfemale_framejump,3.432775e-03,1.882656e+00,211782
fractime_flyfemale_framemove,6.638477e-01,2.638733e+00,211782
fractime_flyfemale_framenotanybehavior,2.505926e-01,3.695333e+00,211782
fractime_flyfemale_framepivotcenter,3.220293e-03,9.202530e+00,211782
fractime_flyfemale_framepivottail,1.963812e-02,-3.244681e+00,211782
fractime_flyfemale_framerighting,2.932261e-03,3.243227e-01,211782
fractime_flyfemale_framestop,3.361523e-01,-2.638733e+00,211782
fractime_flyfemale_frametouch,1.755107e-02,-1.848492e-01,211782
fractime_flyfemale_framewalk,3.124014e-01,2.296272e-01,211782
fractime_flyfemale_framewingextension,3.777469e-05,-1.113113e+00,211782
fractime_flyfemale_framewingflick,2.455355e-04,5.774863e+00,211782
fractime_flyfemale_framewinggrooming,6.773002e-02,-1.627259e+00,211782
fractime_flyfemale_secondhalf_framechase,9.447956e-05,-1.057309e+00,105843
fractime_flyfemale_secondhalf_frametouch,1.265081e-02,-7.028369e-01,105843
fractime_flyfirsthalf_framebackup,6.977477e-03,1.862941e+00,215694
fractime_flyfirsthalf_framebodyturn,6.903298e-03,-3.220260e+00,215694
fractime_flyfirsthalf_framechase,3.384424e-04,-1.253086e+00,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,215694
fractime_flyfirsthalf_framecrabwalkall,1.356227e-01,3.434122e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,9.119401e-03,1.104424e+01,215694
fractime_flyfirsthalf_framejump,3.685777e-03,3.166861e+00,215694
fractime_flyfirsthalf_framemove,6.498419e-01,2.058742e+00,215694
fractime_flyfirsthalf_framepivotcenter,2.165104e-03,9.747232e+00,215694
fractime_flyfirsthalf_framepivottail,1.788645e-02,-4.634619e+00,215694
fractime_flyfirsthalf_framerighting,3.523510e-03,1.119992e+00,215694
fractime_flyfirsthalf_framestop,3.501581e-01,-2.058742e+00,215694
fractime_flyfirsthalf_frametouch,2.414532e-02,-1.117093e+00,215694
fractime_flyfirsthalf_framewalk,2.405398e-01,-3.052171e+00,215694
fractime_flyfirsthalf_framewingextension,6.954296e-05,-1.158553e+00,215694
fractime_flyfirsthalf_framewingflick,2.086289e-04,1.133503e+00,215694
fractime_flyfirsthalf_framewinggrooming,7.682643e-02,-9.504228e-01,215694
fractime_flymale_firsthalf_frameattemptedcopulation,3.650634e-05,-8.171727e-01,109570
fractime_flymale_firsthalf_framechase,2.281646e-04,-1.251434e+00,109570
fractime_flymale_firsthalf_frametouch,2.582824e-02,-1.302686e+00,109570
fractime_flymale_frameattemptedcopulation,5.935070e-05,-8.556359e-01,219037
fractime_flymale_framebackup,5.200035e-03,1.732610e-01,219037
fractime_flymale_framebodyturn,3.862361e-03,-4.646137e+00,219037
fractime_flymale_framechase,1.027224e-03,-1.223487e+00,219037
fractime_flymale_framechase_notwingextension,1.027224e-03,-1.243176e+00,219037
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,219037
fractime_flymale_framecrabwalkall,1.445007e-01,2.217800e+00,219037
fractime_flymale_framecrabwalkextreme,1.228560e-02,1.086260e+01,219037
fractime_flymale_framejump,2.958404e-03,3.185347e+00,219037
fractime_flymale_framemove,6.315600e-01,1.614253e+00,219037
fractime_flymale_framenotanybehavior,3.260728e-01,8.911121e+00,219037
fractime_flymale_framepivotcenter,1.529422e-03,7.779078e+00,219037
fractime_flymale_framepivottail,1.158708e-02,-5.714911e+00,219037
fractime_flymale_framerighting,1.985966e-03,6.646721e-01,219037
fractime_flymale_framestop,3.684400e-01,-1.614253e+00,219037
fractime_flymale_frametouch,2.257153e-02,-1.239485e+00,219037
fractime_flymale_frametouch_notchase,2.240717e-02,-1.148381e+00,219037
fractime_flymale_framewalk,1.674968e-01,-5.068533e+00,219037
fractime_flymale_framewingextension,4.108895e-05,-1.206453e+00,219037
fractime_flymale_framewingflick,1.004397e-04,-1.448839e-01,219037
fractime_flymale_framewinggrooming,5.682145e-02,-1.241720e+00,219037
fractime_flymale_secondhalf_frameattemptedcopulation,8.206812e-05,-7.843904e-01,109665
fractime_flymale_secondhalf_framechase,1.823736e-03,-1.000095e+00,109665
fractime_flymale_secondhalf_frametouch,1.927689e-02,-9.696708e-01,109665
fractime_flysecondhalf_framebackup,7.408026e-03,2.698278e+00,215712
fractime_flysecondhalf_framebodyturn,5.697411e-03,-3.072903e+00,215712
fractime_flysecondhalf_framechase,9.735202e-04,-1.017636e+00,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,215712
fractime_flysecondhalf_framecrabwalkall,1.359081e-01,2.966394e+00,215712
fractime_flysecondhalf_framecrabwalkextreme,1.030541e-02,1.199472e+01,215712
fractime_flysecondhalf_framejump,2.698042e-03,1.856670e+00,215712
fractime_flysecondhalf_framemove,6.438677e-01,2.364433e+00,215712
fractime_flysecondhalf_framepivotcenter,2.549696e-03,8.352450e+00,215712
fractime_flysecondhalf_framepivottail,1.316107e-02,-4.759762e+00,215712
fractime_flysecondhalf_framerighting,1.372200e-03,-4.109294e-01,215712
fractime_flysecondhalf_framestop,3.561323e-01,-2.364433e+00,215712
fractime_flysecondhalf_frametouch,1.600745e-02,-1.044812e+00,215712
fractime_flysecondhalf_framewalk,2.363522e-01,-2.346831e+00,215712
fractime_flysecondhalf_framewingextension,9.271621e-06,-1.138792e+00,215712
fractime_flysecondhalf_framewingflick,1.344385e-04,1.014973e+00,215712
fractime_flysecondhalf_framewinggrooming,4.775812e-02,-2.360677e+00,215712
magveldiff_nose2ell_flyany_framenearfly,9.593781e+00,-1.435367e+00,152475
magveldiff_nose2ell_flyany_frametouch,9.108009e+00,-3.990525e-01,8661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.022881e+01,-4.281015e-01,74610
magveldiff_nose2ell_flyfemale_frametouch,9.179590e+00,2.246461e-01,3717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.461977e+00,-2.558852e+00,221
magveldiff_nose2ell_flymale_framenearfly,8.971715e+00,-2.338802e+00,77845
magveldiff_nose2ell_flymale_frametouch,9.044602e+00,-9.337051e-01,4944
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.630322e+00,1.194912e+00,431406
max_absdwing_angle_flyany_framechase,1.267513e+00,-1.161311e+00,277
max_absdwing_angle_flyany_framenearfly,1.393790e+00,-1.774998e-01,152475
max_absdwing_angle_flyany_frametouch,1.701423e+00,1.682637e+00,8661
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.714468e+00,5.070798e+00,26873
max_absdwing_angle_flyfemale_frameany,1.532388e+00,1.070680e+00,211782
max_absdwing_angle_flyfemale_framenearfly,1.355550e+00,3.567874e-01,74610
max_absdwing_angle_flyfemale_frametouch,1.628472e+00,1.885786e+00,3717
max_absdwing_angle_flymale_frameany,1.725408e+00,1.009148e+00,219037
max_absdwing_angle_flymale_framechase,1.510214e+00,-6.132624e-01,221
max_absdwing_angle_flymale_framenearfly,1.430390e+00,-5.656172e-01,77845
max_absdwing_angle_flymale_frametouch,1.772088e+00,1.216002e+00,4944
max_absdwing_area_flyany_frameany,3.738539e+00,2.865669e+00,431406
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.806715e+00,6.769096e+00,26873
max_absdwing_area_flyfemale_frameany,4.080583e+00,3.377121e+00,211782
max_absdwing_area_flymale_frameany,3.408992e+00,1.397734e+00,219037
max_dwing_angle_in_flyany_frameany,1.151839e+00,1.907337e+00,431406
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058665e+00,1.539796e+00,211782
max_dwing_angle_in_flymale_frameany,1.242149e+00,1.784502e+00,219037
max_dwing_angle_out_flyany_frameany,1.151791e+00,1.907060e+00,431406
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059436e+00,1.550607e+00,211782
max_dwing_angle_out_flymale_frameany,1.241788e+00,1.783420e+00,219037
max_wing_angle_flyany_frameany,8.373171e-02,-1.316691e+00,431424
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.579119e-02,-7.454011e-02,277
max_wing_angle_flyany_framenearfly,6.847385e-02,-2.140855e+00,152482
max_wing_angle_flyany_frametouch,8.413410e-02,-5.883097e-01,8661
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.029354e-01,-4.008940e+00,26873
max_wing_angle_flyfemale_frameany,8.899954e-02,-8.444493e-01,211790
max_wing_angle_flyfemale_framenearfly,7.776444e-02,-1.209951e+00,74613
max_wing_angle_flyfemale_frametouch,9.362708e-02,1.804000e+00,3717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.862801e-02,-1.261829e+00,219047
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.975788e-02,-7.010134e-01,221
max_wing_angle_flymale_framenearfly,5.943527e-02,-2.222406e+00,77849
max_wing_angle_flymale_frametouch,7.489342e-02,-1.231360e+00,4944
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.858719e-01,1.589819e+00,431424
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.595779e-01,1.548159e-01,26873
max_wing_area_flyfemale_frameany,1.040378e+00,1.278972e+00,211790
max_wing_area_flymale_frameany,9.328764e-01,1.710230e+00,219047
mean_wing_angle_flyany_frameany,2.211954e-02,-1.706885e+00,431424
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.169981e-02,-1.728276e+00,211790
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.248077e-02,-1.231904e+00,219047
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.574641e-01,1.806995e+00,431424
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.551691e-01,2.329935e+00,26873
mean_wing_area_flyfemale_frameany,1.002645e+00,1.422282e+00,211790
mean_wing_area_flymale_frameany,9.134913e-01,1.970016e+00,219047
min_absdwing_angle_flyany_frameany,1.081788e+00,3.943015e+00,431406
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001743e+00,3.438466e+00,211782
min_absdwing_angle_flymale_frameany,1.159655e+00,3.495768e+00,219037
min_absdwing_area_flyany_frameany,2.465188e+00,4.346279e+00,431406
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.407041e+00,2.949142e+00,211782
min_absdwing_area_flymale_frameany,2.522227e+00,4.338389e+00,219037
min_dwing_angle_in_flyany_frameany,-1.151791e+00,-1.907060e+00,431406
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059436e+00,-1.550607e+00,211782
min_dwing_angle_in_flymale_frameany,-1.241788e+00,-1.783420e+00,219037
min_dwing_angle_out_flyany_frameany,-1.151839e+00,-1.907337e+00,431406
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058665e+00,-1.539796e+00,211782
min_dwing_angle_out_flymale_frameany,-1.242149e+00,-1.784502e+00,219037
min_wing_angle_flyany_frameany,-3.949264e-02,-1.941388e+00,431424
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.559992e-02,-2.662842e+00,211790
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.366647e-02,-8.738275e-01,219047
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.290563e-01,1.976167e+00,431424
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.507602e-01,5.555655e+00,26873
min_wing_area_flyfemale_frameany,9.649118e-01,1.519827e+00,211790
min_wing_area_flymale_frameany,8.941061e-01,2.168019e+00,219047
nflies_close_flyany_frameany,4.308893e-01,-6.812583e-01,431424
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.018432e-01,-1.473367e+00,679
nflies_close_flyany_framebodyturn,4.068429e-01,-1.539515e+00,2718
nflies_close_flyany_framebodyturnstart,4.118850e-01,-1.607259e+00,1080
nflies_close_flyany_framecrabwalkallstart,4.387654e-01,-9.421301e-01,5484
nflies_close_flyany_framecrabwalkextreme,5.135736e-01,-3.520806e+00,4190
nflies_close_flyany_framecrabwalkextremestart,4.890168e-01,-3.851738e+00,970
nflies_close_flyany_framejumpstart,4.159604e-01,-8.200277e-01,498
nflies_close_flyany_framenearwall,5.053610e-01,-6.169521e-01,357310
nflies_close_flyany_framepivotcenter,5.388452e-01,-3.102460e-01,1017
nflies_close_flyany_framepivotcenterstart,5.299910e-01,-1.360192e-01,366
nflies_close_flyany_framepivottailstart,4.577360e-01,-2.125157e+00,1819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.697656e-01,-6.321807e-01,152349
nflies_close_flyany_frametouch,1.539725e+00,-9.382265e-01,8661
nflies_close_flyany_framewalk,4.196283e-01,-4.907115e-01,102867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.473789e-01,-2.257259e+00,26873
nflies_close_flyfemale_frameany,4.872374e-01,-5.654008e-01,211790
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.774669e-01,-7.289370e-01,219047
nflies_close_flymale_framechase,1.336195e+00,-1.738342e-01,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032564e+00,-2.766338e+00,431424
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443545e+00,-1.153288e+00,26873
nwingsdetected_flyfemale_frameany,1.039043e+00,-1.893416e+00,211790
nwingsdetected_flymale_frameany,1.026159e+00,-2.591109e+00,219047
phi_flyany_frameany,-1.330337e-02,-1.283412e+00,431424
phisideways_flyany_framemove,5.704256e-01,9.159622e+00,279075
phisideways_flyfemale_framemove,5.269788e-01,6.388308e+00,140599
phisideways_flymale_framemove,6.126997e-01,9.076028e+00,138345
theta_mm_flyany_frameany,7.631698e-02,2.930598e+00,431424
velmag_ctr_flyany_frameany,6.228223e+00,-1.519091e+00,431406
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.663490e+00,-3.595822e+00,3103
velmag_ctr_flyany_framebodyturn,1.024209e+01,-1.284651e+00,2718
velmag_ctr_flyany_framecrabwalkall,1.177627e+01,-2.735743e+00,58570
velmag_ctr_flyany_framecrabwalkextreme,7.346666e+00,-8.604387e-01,4190
velmag_ctr_flyany_framejump,7.517024e+01,8.824545e+00,1377
velmag_ctr_flyany_framemove,8.875725e+00,-4.401834e+00,279057
velmag_ctr_flyany_framenearfly,5.892888e+00,-1.628565e+00,152475
velmag_ctr_flyany_framenearwall,6.534179e+00,-2.198667e+00,357295
velmag_ctr_flyany_framenotnearfly_notnearwall,5.014449e+00,1.114680e-01,69319
velmag_ctr_flyany_framepivotcenter,2.409929e+00,-3.795224e-03,1017
velmag_ctr_flyany_framepivottail,9.367355e+00,-1.238671e+00,6697
velmag_ctr_flyany_framerighting,1.886806e+01,3.707637e+00,1056
