field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.216723e-01,-2.234566e+00,1079
du_ctr_flyany_framerighting,4.993495e+00,1.786232e+00,297
du_ctr_flyany_framestop,4.201190e-02,-4.531966e+00,231721
du_ctr_flyany_frametouch,1.462619e+00,-2.704897e+00,12783
du_ctr_flyany_framewalk,1.430298e+01,-1.132071e+00,139836
du_ctr_flyany_framewingextension,3.319209e+00,1.569047e-01,857
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.898941e-02,-2.119346e+00,14577
du_ctr_flyfemale_frameany,3.993704e+00,-1.813365e+00,225873
du_ctr_flymale_frameany,5.389466e+00,-8.193352e-01,252638
du_ctr_flymale_framechase,1.462345e+01,1.385063e-01,1543
du_tail_flyany_frameany,4.724150e+00,-1.332758e+00,479256
du_tail_flyany_framepivottail,1.537215e-01,-1.629705e+00,19510
du_tail_flyfemale_frameany,3.992307e+00,-1.813871e+00,225873
du_tail_flymale_frameany,5.391073e+00,-8.157842e-01,252638
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364618e-01,1.070391e+00,4914
duration_flyany_framebodyturn,8.681951e-02,1.875089e+00,4955
duration_flyany_framechase,2.278295e-01,-4.087048e-01,1977
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.681867e-01,-8.166408e-01,46494
duration_flyany_framecrabwalkextreme,1.208392e-01,6.236467e-01,1991
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.411235e+00,1.422166e-01,247556
duration_flyany_framepivotcenter,1.076452e-01,5.853454e+00,1079
duration_flyany_framepivottail,1.416341e-01,1.101500e+00,19510
duration_flyany_framerighting,3.314983e-01,-2.406523e+00,297
duration_flyany_framestop,1.348338e+00,-1.211301e-01,231721
duration_flyany_frametouch,1.956755e-01,5.724184e-01,12783
duration_flyany_framewalk,5.112797e-01,-1.143407e+00,139836
duration_flyany_framewingextension,3.683015e-01,5.486548e-01,857
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.860794e+00,-1.487209e+00,14577
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371126e-01,4.414721e-01,2617
duration_flyfemale_framebodyturn,8.672301e-02,2.109186e+00,2077
duration_flyfemale_framechase,2.593593e-01,2.585134e+00,429
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.754173e-01,1.660007e+00,24391
duration_flyfemale_framecrabwalkextreme,1.283995e-01,2.492814e+00,1102
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.248455e+00,-4.554568e-01,114580
duration_flyfemale_framepivotcenter,1.113789e-01,6.233574e+00,740
duration_flyfemale_framepivottail,1.369644e-01,3.800253e-01,8904
duration_flyfemale_framerighting,3.346460e-01,-2.280243e+00,235
duration_flyfemale_framestop,1.320871e+00,3.927431e-01,111293
duration_flyfemale_frametouch,1.769875e-01,5.162655e-01,5046
duration_flyfemale_framewalk,4.700073e-01,-1.552000e+00,61645
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.913135e+00,-1.779452e+00,7276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362303e-01,1.456350e+00,2290
duration_flymale_framebodyturn,8.694375e-02,1.476091e+00,2874
duration_flymale_framechase,2.454624e-01,-9.003194e-01,1543
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.582038e-01,-1.929944e+00,22090
duration_flymale_framecrabwalkextreme,1.138027e-01,-1.375414e+00,882
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.553564e+00,4.589964e-01,132748
duration_flymale_framepivotcenter,1.036281e-01,1.691801e+00,337
duration_flymale_framepivottail,1.458169e-01,1.710624e+00,10603
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.375514e+00,-2.617360e-01,119890
duration_flymale_frametouch,2.035626e-01,3.115780e-02,7594
duration_flymale_framewalk,5.424071e-01,-8.166530e-01,78187
duration_flymale_framewingextension,3.364758e-01,-2.478748e-01,713
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712581e+00,-6.362707e-01,7062
dv_cor_flyany_frameany,-1.407211e-02,1.931514e-01,479256
dv_cor_flyfemale_frameany,-6.405323e-02,-9.363152e-01,225873
dv_cor_flymale_frameany,3.031415e-02,9.128566e-01,252638
dv_ctr_flyany_frameany,-2.077351e-02,1.354705e-01,479256
dv_ctr_flyfemale_frameany,-6.740193e-02,-7.178384e-01,225873
dv_ctr_flymale_frameany,2.033815e-02,7.236049e-01,252638
dv_tail_flyany_frameany,-2.006864e-01,-4.511317e+00,479256
dv_tail_flyfemale_frameany,-2.486431e-01,-4.772314e+00,225873
dv_tail_flymale_frameany,-1.590145e-01,-2.290796e+00,252638
dwing_angle_diff_flyany_frameany,-1.053169e-04,-1.278014e+00,479256
dwing_angle_diff_flyany_framewingextension,-3.457172e-02,2.611459e+00,857
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.838154e-05,-1.003765e+00,225873
dwing_angle_diff_flymale_frameany,-2.441394e-04,4.405046e-01,252638
dwing_angle_imbalance_flyany_frameany,-5.946338e-01,2.326231e+00,479256
dwing_angle_imbalance_flyany_framewingextension,-9.454832e-01,1.116211e+00,857
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.545247e+00,1.109168e+00,14577
dwing_angle_imbalance_flyfemale_frameany,-4.518732e-01,2.991205e+00,225873
dwing_angle_imbalance_flymale_frameany,-7.212143e-01,1.553111e+00,252638
ecc_flyany_frameany,3.627899e-01,1.367276e+00,479277
ecc_flyfemale_frameany,3.607155e-01,1.066071e+00,225883
ecc_flymale_frameany,3.645218e-01,1.377982e+00,252648
fractime_flyany_frameattemptedcopulation,3.234038e-04,-1.872376e-02,479277
fractime_flyany_framebackup,1.025294e-02,6.968218e+00,479277
fractime_flyany_framebackup_nearfly,5.355984e-03,4.669883e+00,479277
fractime_flyany_framebackup_nearwall,1.021539e-02,6.955997e+00,479277
fractime_flyany_framebackup_notnearfly_notnearwall,3.755657e-05,1.854555e+00,479277
fractime_flyany_framebodyturn,1.033849e-02,-7.228953e-02,479277
fractime_flyany_framebodyturn_nearfly,4.137482e-03,3.505761e-01,479277
fractime_flyany_framebodyturn_nearwall,1.023625e-02,1.646181e-01,479277
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.468076e-05,-2.270282e+00,479277
fractime_flyany_framechase,4.135396e-03,-5.297780e-01,479277
fractime_flyany_framechase_notwingextension,3.501107e-03,-5.850706e-01,479277
fractime_flyany_framecopulation,2.921067e-05,1.856975e+00,479277
fractime_flyany_framecrabwalkall,9.700862e-02,8.842124e-02,479277
fractime_flyany_framecrabwalkall_nearfly,3.140772e-02,3.267930e-01,479277
fractime_flyany_framecrabwalkall_nearwall,9.653916e-02,1.104334e-01,479277
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044747e-04,-7.231658e-01,479277
fractime_flyany_framecrabwalkextreme,4.158347e-03,2.333842e+00,479277
fractime_flyany_framecrabwalkextreme_nearfly,2.242962e-03,1.605548e+00,479277
fractime_flyany_framecrabwalkextreme_nearwall,4.118704e-03,2.462171e+00,479277
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172952e-06,-1.059392e+00,479277
fractime_flyany_framejump,3.129714e-04,-2.110912e+00,479277
fractime_flyany_framejump_nearfly,1.690046e-04,-1.693512e+00,479277
fractime_flyany_framejump_nearwall,2.712419e-04,-1.884141e+00,479277
fractime_flyany_framejump_notnearfly_notnearwall,2.921067e-05,-2.181076e+00,479277
fractime_flyany_framemove,5.165197e-01,-6.101676e-01,479277
fractime_flyany_framemove_nearfly,2.343906e-01,6.262856e-01,479277
fractime_flyany_framemove_nearwall,5.036357e-01,8.333941e-02,479277
fractime_flyany_framemove_notnearfly_notnearwall,1.029885e-02,-2.327514e+00,479277
fractime_flyany_framenotanybehavior,1.314689e-01,-7.257557e-01,479277
fractime_flyany_framepivotcenter,2.265913e-03,8.690949e+00,479277
fractime_flyany_framepivotcenter_nearfly,1.195551e-03,1.113929e+01,479277
fractime_flyany_framepivotcenter_nearwall,1.904953e-03,1.366779e+01,479277
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.879337e-04,1.014651e+00,479277
fractime_flyany_framepivotcenter_stop,5.070137e-04,6.707986e+00,479277
fractime_flyany_framepivottail,4.070715e-02,3.464679e+00,479277
fractime_flyany_framepivottail_nearfly,1.712371e-02,2.533227e+00,479277
fractime_flyany_framepivottail_nearwall,4.060700e-02,3.491229e+00,479277
fractime_flyany_framepivottail_notnearfly_notnearwall,7.302666e-05,-2.693991e-01,479277
fractime_flyany_framerighting,6.280293e-04,-1.057721e+00,479277
fractime_flyany_framerighting_nearfly,2.253394e-04,-8.910136e-01,479277
fractime_flyany_framerighting_nearwall,4.903219e-04,-8.451208e-01,479277
fractime_flyany_framerighting_notnearfly_notnearwall,1.126697e-04,-1.380867e+00,479277
fractime_flyany_framestop,4.834803e-01,6.101676e-01,479277
fractime_flyany_framestop_nearfly,2.124304e-01,2.670658e+00,479277
fractime_flyany_framestop_nearwall,3.684508e-01,1.665969e+00,479277
fractime_flyany_framestop_notnearfly_notnearwall,9.049047e-02,-1.211007e+00,479277
fractime_flyany_framestop_notwinggrooming,4.532577e-01,1.918995e+00,479277
fractime_flyany_frametouch,2.667142e-02,-2.563266e-02,479277
fractime_flyany_frametouch_notchase,2.517751e-02,8.813241e-02,479277
fractime_flyany_framewalk,2.917645e-01,-6.885315e-01,479277
fractime_flyany_framewalk_nearfly,1.142033e-01,3.939255e-01,479277
fractime_flyany_framewalk_nearwall,2.855927e-01,-8.546307e-02,479277
fractime_flyany_framewalk_notnearfly_notnearwall,5.385195e-03,-1.892924e+00,479277
fractime_flyany_framewingextension,1.794369e-03,-3.207446e-01,479277
fractime_flyany_framewingextension_nearfly,1.758899e-03,-3.035520e-01,479277
fractime_flyany_framewingextension_notchase,1.160081e-03,-4.161263e-01,479277
fractime_flyany_framewingextension_notnearfly,3.547009e-05,-1.021314e+00,479277
fractime_flyany_framewingflick,5.424838e-05,-3.693565e-01,479277
fractime_flyany_framewingflick_nearfly,4.590247e-05,-1.828472e-01,479277
fractime_flyany_framewingflick_notnearfly,8.345904e-06,-1.060258e+00,479277
fractime_flyany_framewinggrooming,3.041456e-02,-4.087289e+00,479277
fractime_flyany_framewinggrooming_nearfly,1.140259e-02,-2.039430e+00,479277
fractime_flyany_framewinggrooming_nearwall,2.117147e-02,-2.356840e+00,479277
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.114306e-03,-3.423030e+00,479277
fractime_flyfemale_firsthalf_framechase,1.916336e-03,1.263286e+00,122108
fractime_flyfemale_firsthalf_frametouch,2.652570e-02,9.295415e-01,122108
fractime_flyfemale_frameattemptedcopulation,1.328180e-05,-3.411936e-01,225873
fractime_flyfemale_framebackup,1.158616e-02,7.027266e+00,225873
fractime_flyfemale_framebodyturn,9.195433e-03,-6.364528e-01,225873
fractime_flyfemale_framechase,1.908152e-03,2.065100e+00,225873
fractime_flyfemale_framecopulation,1.770907e-05,9.609468e-01,225873
fractime_flyfemale_framecrabwalkall,1.079943e-01,2.203017e+00,225873
fractime_flyfemale_framecrabwalkextreme,4.909839e-03,6.032020e+00,225873
fractime_flyfemale_framejump,4.205903e-04,-2.092680e+00,225873
fractime_flyfemale_framemove,5.072762e-01,-6.190632e-01,225873
fractime_flyfemale_framenotanybehavior,1.413980e-01,-7.806558e-01,225873
fractime_flyfemale_framepivotcenter,3.276177e-03,9.359651e+00,225873
fractime_flyfemale_framepivottail,3.942038e-02,2.731336e+00,225873
fractime_flyfemale_framerighting,1.049262e-03,-8.243038e-01,225873
fractime_flyfemale_framestop,4.927238e-01,6.190632e-01,225873
fractime_flyfemale_frametouch,2.233999e-02,1.076806e+00,225873
fractime_flyfemale_framewalk,2.729189e-01,-9.034821e-01,225873
fractime_flyfemale_framewingextension,4.560085e-04,7.869072e-01,225873
fractime_flyfemale_framewingflick,3.984540e-05,-3.777638e-01,225873
fractime_flyfemale_framewinggrooming,3.221279e-02,-3.633342e+00,225873
fractime_flyfemale_secondhalf_framechase,5.988082e-04,2.960242e-01,103539
fractime_flyfemale_secondhalf_frametouch,1.655415e-02,5.554429e-01,103539
fractime_flyfirsthalf_framebackup,9.834239e-03,5.899696e+00,251265
fractime_flyfirsthalf_framebodyturn,1.096054e-02,-1.447786e-01,251265
fractime_flyfirsthalf_framechase,2.272501e-03,-8.485585e-01,251265
fractime_flyfirsthalf_framecopulation,5.571807e-05,1.953485e+00,251265
fractime_flyfirsthalf_framecrabwalkall,9.273078e-02,-1.618281e-01,251265
fractime_flyfirsthalf_framecrabwalkextreme,3.784849e-03,1.768124e+00,251265
fractime_flyfirsthalf_framejump,2.746105e-04,-2.136029e+00,251265
fractime_flyfirsthalf_framemove,5.197302e-01,-9.362520e-01,251265
fractime_flyfirsthalf_framepivotcenter,1.954112e-03,8.292267e+00,251265
fractime_flyfirsthalf_framepivottail,3.930910e-02,2.118867e+00,251265
fractime_flyfirsthalf_framerighting,6.327980e-04,-9.696259e-01,251265
fractime_flyfirsthalf_framestop,4.802698e-01,9.362520e-01,251265
fractime_flyfirsthalf_frametouch,3.113048e-02,-1.292097e-01,251265
fractime_flyfirsthalf_framewalk,2.983344e-01,-8.024443e-01,251265
fractime_flyfirsthalf_framewingextension,1.476529e-03,-4.742904e-01,251265
fractime_flyfirsthalf_framewingflick,6.367779e-05,-3.615030e-01,251265
fractime_flyfirsthalf_framewinggrooming,3.433825e-02,-3.836544e+00,251265
fractime_flymale_firsthalf_frameattemptedcopulation,1.005409e-03,2.460771e-01,128306
fractime_flymale_firsthalf_framechase,2.626533e-03,-9.409068e-01,128306
fractime_flymale_firsthalf_frametouch,3.528284e-02,-4.805097e-01,128306
fractime_flymale_frameattemptedcopulation,5.779020e-04,-5.177532e-02,252638
fractime_flymale_framebackup,9.080186e-03,5.602677e+00,252638
fractime_flymale_framebodyturn,1.138388e-02,3.447322e-01,252638
fractime_flymale_framechase,6.119428e-03,-6.641548e-01,252638
fractime_flymale_framechase_notwingextension,5.050705e-03,-7.282057e-01,252638
fractime_flymale_framecopulation,3.958233e-05,3.108358e+00,252638
fractime_flymale_framecrabwalkall,8.743736e-02,-1.293124e+00,252638
fractime_flymale_framecrabwalkextreme,3.499078e-03,6.779508e-02,252638
fractime_flymale_framejump,2.177028e-04,-1.635095e+00,252638
fractime_flymale_framemove,5.254475e-01,-5.537242e-01,252638
fractime_flymale_framenotanybehavior,1.224202e-01,-5.724276e-01,252638
fractime_flymale_framepivotcenter,1.369549e-03,6.426406e+00,252638
fractime_flymale_framepivottail,4.198102e-02,3.567273e+00,252638
fractime_flymale_framerighting,2.533269e-04,-1.244709e+00,252638
fractime_flymale_framestop,4.745525e-01,5.537242e-01,252638
fractime_flymale_frametouch,3.007069e-02,-4.255858e-01,252638
fractime_flymale_frametouch_notchase,2.791346e-02,-3.597959e-01,252638
fractime_flymale_framewalk,3.094823e-01,-4.181888e-01,252638
fractime_flymale_framewingextension,2.834095e-03,-4.292281e-01,252638
fractime_flymale_framewingflick,6.728996e-05,-3.378620e-01,252638
fractime_flymale_framewinggrooming,2.795304e-02,-3.276512e+00,252638
fractime_flymale_secondhalf_frameattemptedcopulation,1.372085e-04,-5.505057e-01,123899
fractime_flymale_secondhalf_framechase,9.757948e-03,-1.318668e-01,123899
fractime_flymale_secondhalf_frametouch,2.477018e-02,-2.903492e-01,123899
fractime_flysecondhalf_framebackup,1.071534e-02,7.367641e+00,227991
fractime_flysecondhalf_framebodyturn,9.653890e-03,-3.940415e-02,227991
fractime_flysecondhalf_framechase,6.188841e-03,5.899967e-02,227991
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,227991
fractime_flysecondhalf_framecrabwalkall,1.017233e-01,3.523552e-01,227991
fractime_flysecondhalf_framecrabwalkextreme,4.570356e-03,2.793058e+00,227991
fractime_flysecondhalf_framejump,3.552772e-04,-1.856518e+00,227991
fractime_flysecondhalf_framemove,5.129369e-01,-2.835230e-01,227991
fractime_flysecondhalf_framepivotcenter,2.609752e-03,8.579780e+00,227991
fractime_flysecondhalf_framepivottail,4.225167e-02,4.614373e+00,227991
fractime_flysecondhalf_framerighting,6.228316e-04,-1.099453e+00,227991
fractime_flysecondhalf_framestop,4.870631e-01,2.835230e-01,227991
fractime_flysecondhalf_frametouch,2.175963e-02,6.214327e-02,227991
fractime_flysecondhalf_framewalk,2.845507e-01,-5.663639e-01,227991
fractime_flysecondhalf_framewingextension,2.144822e-03,-4.739707e-02,227991
fractime_flysecondhalf_framewingflick,4.386138e-05,-3.347207e-01,227991
fractime_flysecondhalf_framewinggrooming,2.609314e-02,-3.908625e+00,227991
magveldiff_nose2ell_flyany_framenearfly,9.588849e+00,-1.111121e+00,214140
magveldiff_nose2ell_flyany_frametouch,8.363296e+00,-1.162748e+00,12783
magveldiff_nose2ell_flyfemale_framechase,9.646056e+00,2.927585e-01,429
magveldiff_nose2ell_flyfemale_framenearfly,8.616310e+00,-1.600563e+00,107431
magveldiff_nose2ell_flyfemale_frametouch,7.979573e+00,-1.183318e+00,5046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.920504e+00,9.976844e-01,1543
magveldiff_nose2ell_flymale_framenearfly,1.047881e+01,-6.841290e-01,106297
magveldiff_nose2ell_flymale_frametouch,8.848365e+00,-9.060781e-01,7594
magveldiff_nose2ell_flymale_framewingextension,7.235191e+00,6.498931e-01,713
max_absdwing_angle_flyany_frameany,1.132541e+00,-3.593913e+00,479256
max_absdwing_angle_flyany_framechase,1.438225e+00,-7.318678e-02,1977
max_absdwing_angle_flyany_framenearfly,1.184051e+00,-2.451306e+00,214140
max_absdwing_angle_flyany_frametouch,1.521078e+00,3.258269e-01,12783
max_absdwing_angle_flyany_framewingextension,4.648529e+00,-6.696000e-01,857
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.777975e+00,-3.775029e+00,14577
max_absdwing_angle_flyfemale_frameany,1.040729e+00,-3.367950e+00,225873
max_absdwing_angle_flyfemale_framenearfly,1.078757e+00,-2.514680e+00,107431
max_absdwing_angle_flyfemale_frametouch,1.354632e+00,-2.576101e-01,5046
max_absdwing_angle_flymale_frameany,1.211186e+00,-2.929192e+00,252638
max_absdwing_angle_flymale_framechase,1.500056e+00,-5.648409e-01,1543
max_absdwing_angle_flymale_framenearfly,1.271385e+00,-1.956826e+00,106297
max_absdwing_angle_flymale_frametouch,1.636003e+00,4.305564e-01,7594
max_absdwing_area_flyany_frameany,2.710336e+00,-2.698455e+00,479256
max_absdwing_area_flyany_framewingextension,6.101400e+00,8.650879e-02,857
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.020719e+00,4.670842e-03,14577
max_absdwing_area_flyfemale_frameany,2.805221e+00,-2.223012e+00,225873
max_absdwing_area_flymale_frameany,2.620121e+00,-2.196530e+00,252638
max_dwing_angle_in_flyany_frameany,9.058944e-01,-3.320198e+00,479256
max_dwing_angle_in_flyany_framewingextension,2.533089e+00,-1.574289e+00,857
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.247358e-01,-3.177623e+00,225873
max_dwing_angle_in_flymale_frameany,9.775120e-01,-2.831824e+00,252638
max_dwing_angle_out_flyany_frameany,9.057891e-01,-3.321685e+00,479256
max_dwing_angle_out_flyany_framewingextension,2.498517e+00,1.530405e+00,857
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.246674e-01,-3.178463e+00,225873
max_dwing_angle_out_flymale_frameany,9.772679e-01,-2.829338e+00,252638
max_wing_angle_flyany_frameany,6.707007e-02,-3.200258e+00,479277
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.647884e-02,9.356318e-02,1977
max_wing_angle_flyany_framenearfly,6.893630e-02,-2.023515e+00,214151
max_wing_angle_flyany_frametouch,9.229043e-02,3.038435e-01,12783
max_wing_angle_flyany_framewingextension,7.026476e-01,1.941512e-01,857
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152083e-01,-3.088612e+00,14577
max_wing_angle_flyfemale_frameany,7.060402e-02,-3.000642e+00,225883
max_wing_angle_flyfemale_framenearfly,7.227505e-02,-1.978498e+00,107437
max_wing_angle_flyfemale_frametouch,9.064878e-02,1.463197e+00,5046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.349640e-02,-2.489233e+00,252648
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.539248e-02,-2.572314e-01,1543
max_wing_angle_flymale_framenearfly,6.521975e-02,-1.654694e+00,106301
max_wing_angle_flymale_frametouch,8.780964e-02,-3.858851e-01,7594
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014045e+00,2.440867e+00,479277
max_wing_area_flyany_framewingextension,1.276656e+00,1.665351e+00,857
max_wing_area_flyany_framewinggrooming,8.587098e-01,3.637933e-01,14577
max_wing_area_flyfemale_frameany,1.069293e+00,1.909106e+00,225883
max_wing_area_flymale_frameany,9.650970e-01,2.822362e+00,252648
mean_wing_angle_flyany_frameany,1.271188e-02,-3.208495e+00,479277
mean_wing_angle_flyany_framewingextension,3.930289e-01,3.325442e-01,857
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.178406e-02,-3.367200e+00,225883
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.321179e-02,-2.305329e+00,252648
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.971661e-01,2.984929e+00,479277
mean_wing_area_flyany_framewingextension,1.011116e+00,2.966379e+00,857
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.221471e-01,9.076303e-01,14577
mean_wing_area_flyfemale_frameany,1.048092e+00,2.445159e+00,225883
mean_wing_area_flymale_frameany,9.523698e-01,3.275353e+00,252648
min_absdwing_angle_flyany_frameany,8.605288e-01,-2.359978e+00,479256
min_absdwing_angle_flyany_framewingextension,1.866929e+00,1.671293e+00,857
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.757336e-01,-2.337986e+00,225873
min_absdwing_angle_flymale_frameany,9.366912e-01,-2.023136e+00,252638
min_absdwing_area_flyany_frameany,2.056630e+00,-1.365811e+00,479256
min_absdwing_area_flyany_framewingextension,2.841502e+00,1.514919e+00,857
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015326e+00,-1.619786e+00,225873
min_absdwing_area_flymale_frameany,2.093871e+00,-7.276588e-01,252638
min_dwing_angle_in_flyany_frameany,-9.057891e-01,3.321685e+00,479256
min_dwing_angle_in_flyany_framewingextension,-2.498517e+00,-1.530405e+00,857
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.246674e-01,3.178463e+00,225873
min_dwing_angle_in_flymale_frameany,-9.772679e-01,2.829338e+00,252638
min_dwing_angle_out_flyany_frameany,-9.058944e-01,3.320198e+00,479256
min_dwing_angle_out_flyany_framewingextension,-2.533089e+00,1.574289e+00,857
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.247358e-01,3.177623e+00,225873
min_dwing_angle_out_flymale_frameany,-9.775120e-01,2.831824e+00,252638
min_wing_angle_flyany_frameany,-4.164631e-02,-2.278205e+00,479277
min_wing_angle_flyany_framewingextension,8.341020e-02,3.337620e-01,857
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.703591e-02,-2.826560e+00,225883
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.707282e-02,-1.368197e+00,252648
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.802873e-01,3.445804e+00,479277
min_wing_area_flyany_framewingextension,7.455765e-01,3.740834e+00,857
min_wing_area_flyany_framewinggrooming,3.855844e-01,1.672863e+00,14577
min_wing_area_flyfemale_frameany,1.026891e+00,2.900494e+00,225883
min_wing_area_flymale_frameany,9.396426e-01,3.624801e+00,252648
nflies_close_flyany_frameany,6.226316e-01,2.688594e+00,479277
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.061871e-01,-6.488922e-02,1166
nflies_close_flyany_framebodyturn,5.279157e-01,1.031581e+00,4955
nflies_close_flyany_framebodyturnstart,5.400740e-01,1.081439e+00,1887
nflies_close_flyany_framecrabwalkallstart,5.294260e-01,7.440018e-01,5467
nflies_close_flyany_framecrabwalkextreme,7.111234e-01,-8.776635e-01,1991
nflies_close_flyany_framecrabwalkextremestart,7.417228e-01,-4.223172e-01,514
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.886376e-01,2.629552e+00,417971
nflies_close_flyany_framepivotcenter,7.630587e-01,1.021740e+00,1079
nflies_close_flyany_framepivotcenterstart,7.747477e-01,1.395413e+00,314
nflies_close_flyany_framepivottailstart,6.134765e-01,6.451696e-01,4572
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.050734e-01,3.300735e+00,231721
nflies_close_flyany_frametouch,2.023439e+00,4.316918e+00,12783
nflies_close_flyany_framewalk,5.329916e-01,1.837028e+00,139836
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.571359e-01,6.002197e+00,14577
nflies_close_flyfemale_frameany,7.368992e-01,3.325500e+00,225883
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.190304e-01,1.937304e+00,252648
nflies_close_flymale_framechase,1.544871e+00,1.869535e+00,1543
nflies_close_flymale_framewingextension,1.061726e+00,2.658277e-01,713
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032801e+00,-2.606972e+00,479277
nwingsdetected_flyany_framewingextension,1.967102e+00,8.222036e-01,857
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431140e+00,-1.739448e+00,14577
nwingsdetected_flyfemale_frameany,1.025314e+00,-2.871357e+00,225883
nwingsdetected_flymale_frameany,1.039165e+00,-1.811946e+00,252648
phi_flyany_frameany,1.399918e-01,1.321433e+01,479277
phisideways_flyany_framemove,4.680588e-01,2.036423e+00,247556
phisideways_flyfemale_framemove,4.977938e-01,3.848036e+00,114590
phisideways_flymale_framemove,4.440394e-01,7.709076e-01,132758
theta_mm_flyany_frameany,1.211123e-01,4.245033e+00,479277
velmag_ctr_flyany_frameany,6.454878e+00,-9.022424e-01,479256
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.031033e+00,1.220868e+00,4914
velmag_ctr_flyany_framebodyturn,1.132851e+01,6.764087e-01,4955
velmag_ctr_flyany_framecrabwalkall,1.403257e+01,5.903153e-02,46492
