field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.215894e+00,-1.001576e+00,1414
du_ctr_flyany_framestop,1.414181e-01,3.559488e+00,142229
du_ctr_flyany_frametouch,2.568789e+00,1.207675e+00,16116
du_ctr_flyany_framewalk,1.666684e+01,4.217629e-01,189777
du_ctr_flyany_framewingextension,5.502776e+00,1.677536e+00,231
du_ctr_flyany_framewingflick,1.086066e+01,-2.204081e+00,228
du_ctr_flyany_framewinggrooming,1.734737e-01,2.260234e+00,29479
du_ctr_flyfemale_frameany,7.820035e+00,2.485003e+00,232101
du_ctr_flymale_frameany,7.852358e+00,1.590853e+00,246852
du_ctr_flymale_framechase,1.599735e+01,9.337720e-01,1261
du_tail_flyany_frameany,7.827223e+00,2.164933e+00,479440
du_tail_flyany_framepivottail,-1.183396e-01,-2.567996e+00,16265
du_tail_flyfemale_frameany,7.817859e+00,2.483400e+00,232101
du_tail_flymale_frameany,7.850427e+00,1.588767e+00,246852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353837e-01,1.463369e+00,4235
duration_flyany_framebodyturn,8.255823e-02,-8.505423e-01,6212
duration_flyany_framechase,1.375477e-01,-2.150602e+00,1415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107890e-01,7.772534e-01,64826
duration_flyany_framecrabwalkextreme,1.177898e-01,-2.976255e-01,2590
duration_flyany_framejump,9.171704e-02,1.434228e+00,1719
duration_flyany_framemove,1.542740e+00,9.776122e-01,337231
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.210491e-01,-2.589566e+00,16265
duration_flyany_framerighting,4.295563e-01,-1.884337e-02,1414
duration_flyany_framestop,6.505536e-01,-8.556950e-01,142229
duration_flyany_frametouch,1.607913e-01,-2.041045e+00,16116
duration_flyany_framewalk,5.260202e-01,-1.564096e+00,189780
duration_flyany_framewingextension,1.735810e-01,-2.249706e+00,231
duration_flyany_framewingflick,3.405323e-02,-6.341202e-01,228
duration_flyany_framewinggrooming,1.983758e+00,5.372659e-01,29479
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408585e-01,1.701602e+00,2088
duration_flyfemale_framebodyturn,8.214719e-02,-1.120387e+00,2853
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768003e-01,1.269262e+00,28595
duration_flyfemale_framecrabwalkextreme,1.189926e-01,6.190730e-01,1088
duration_flyfemale_framejump,9.005601e-02,4.381033e-01,703
duration_flyfemale_framemove,1.514254e+00,1.079301e+00,166843
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200246e-01,-2.254931e+00,7334
duration_flyfemale_framerighting,5.024662e-01,1.101795e+00,913
duration_flyfemale_framestop,5.968977e-01,-1.635558e+00,65258
duration_flyfemale_frametouch,1.568794e-01,-1.089573e+00,7186
duration_flyfemale_framewalk,5.047890e-01,-1.607530e+00,92553
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099991e+00,5.282742e-01,13372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306935e-01,9.373884e-01,2147
duration_flymale_framebodyturn,8.301491e-02,-4.876817e-01,3359
duration_flymale_framechase,2.051843e-01,-1.911102e+00,1261
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.430609e-01,3.610970e-01,36229
duration_flymale_framecrabwalkextreme,1.171628e-01,-9.062593e-01,1501
duration_flymale_framejump,9.333912e-02,1.680128e+00,1016
duration_flymale_framemove,1.569214e+00,6.924465e-01,170311
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218838e-01,-2.723369e+00,8931
duration_flymale_framerighting,3.831590e-01,-5.799372e-01,501
duration_flymale_framestop,7.008374e-01,-3.810332e-01,76541
duration_flymale_frametouch,1.629257e-01,-2.033630e+00,8880
duration_flymale_framewalk,5.444113e-01,-1.393062e+00,97218
duration_flymale_framewingextension,1.834165e-01,-2.306236e+00,219
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765438e+00,-1.910502e-01,15719
dv_cor_flyany_frameany,2.320264e-01,5.173219e+00,479440
dv_cor_flyfemale_frameany,1.354572e-01,2.366305e+00,232101
dv_cor_flymale_frameany,3.233223e-01,4.604740e+00,246852
dv_ctr_flyany_frameany,3.038087e-01,5.280538e+00,479440
dv_ctr_flyfemale_frameany,1.934481e-01,2.539640e+00,232101
dv_ctr_flymale_frameany,4.082252e-01,4.646859e+00,246852
dv_tail_flyany_frameany,4.066814e-02,1.327013e+00,479440
dv_tail_flyfemale_frameany,-7.961291e-02,-1.437644e+00,232101
dv_tail_flymale_frameany,1.537991e-01,2.969577e+00,246852
dwing_angle_diff_flyany_frameany,-5.971908e-05,-4.158925e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.265880e+00,-3.266960e-01,231
dwing_angle_diff_flyany_framewingflick,-1.857296e+01,-1.983237e-02,228
dwing_angle_diff_flyfemale_frameany,3.310202e-04,5.029284e-01,232101
dwing_angle_diff_flymale_frameany,-5.404586e-04,-8.286072e-01,246852
dwing_angle_imbalance_flyany_frameany,-7.813464e-01,-8.579190e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.501395e+00,-2.352090e-01,231
dwing_angle_imbalance_flyany_framewingflick,-3.474374e+00,5.099419e-01,228
dwing_angle_imbalance_flyany_framewinggrooming,-1.929068e+00,-3.416657e+00,29479
dwing_angle_imbalance_flyfemale_frameany,-6.394810e-01,-5.308821e-01,232101
dwing_angle_imbalance_flymale_frameany,-9.126461e-01,-8.253018e-01,246852
ecc_flyany_frameany,3.530471e-01,-7.539526e-01,479460
ecc_flyfemale_frameany,3.497906e-01,-1.501572e+00,232111
ecc_flymale_frameany,3.560418e-01,-1.262236e-01,246862
fractime_flyany_frameattemptedcopulation,4.588495e-05,-1.224072e+00,479460
fractime_flyany_framebackup,8.832854e-03,6.468287e+00,479460
fractime_flyany_framebackup_nearfly,5.829475e-03,6.559785e+00,479460
fractime_flyany_framebackup_nearwall,8.828682e-03,6.496623e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.086289e-01,479460
fractime_flyany_framebodyturn,1.295624e-02,2.491921e+00,479460
fractime_flyany_framebodyturn_nearfly,5.431110e-03,2.989624e+00,479460
fractime_flyany_framebodyturn_nearwall,1.232220e-02,2.476948e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.214199e-04,2.260546e+00,479460
fractime_flyany_framechase,2.961665e-03,-1.152392e+00,479460
fractime_flyany_framechase_notwingextension,2.734326e-03,-1.140730e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.352063e-01,2.808267e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.289409e-02,2.342315e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.350206e-01,2.824586e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543403e-04,-7.101119e-01,479460
fractime_flyany_framecrabwalkextreme,5.401910e-03,4.333468e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.157719e-03,3.809900e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.378968e-03,4.540737e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.080019e-01,479460
fractime_flyany_framejump,3.585283e-03,2.482673e+00,479460
fractime_flyany_framejump_nearfly,1.328578e-03,4.403543e+00,479460
fractime_flyany_framejump_nearwall,2.156593e-03,3.747646e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.263922e-03,1.215782e+00,479460
fractime_flyany_framemove,7.033559e-01,3.154865e+00,479460
fractime_flyany_framemove_nearfly,3.000501e-01,2.882031e+00,479460
fractime_flyany_framemove_nearwall,6.655133e-01,3.660745e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.480582e-02,-3.742296e-01,479460
fractime_flyany_framenotanybehavior,1.943374e-01,1.930702e+00,479460
fractime_flyany_framepivotcenter,4.067075e-04,-9.678159e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.523672e-04,2.508823e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.086806e-04,-1.593358e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.415050e+00,479460
fractime_flyany_framepivotcenter_stop,6.882743e-05,-1.732711e+00,479460
fractime_flyany_framepivottail,3.392358e-02,2.273617e+00,479460
fractime_flyany_framepivottail_nearfly,1.671881e-02,2.836921e+00,479460
fractime_flyany_framepivottail_nearwall,3.377341e-02,2.287790e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209694e-04,9.770671e-01,479460
fractime_flyany_framerighting,2.957494e-03,6.364613e-01,479460
fractime_flyany_framerighting_nearfly,7.237309e-04,1.961303e-01,479460
fractime_flyany_framerighting_nearwall,2.281734e-03,8.945322e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.090185e-04,1.675308e-01,479460
fractime_flyany_framestop,2.966441e-01,-3.154865e+00,479460
fractime_flyany_framestop_nearfly,1.012472e-01,-1.793569e+00,479460
fractime_flyany_framestop_nearwall,2.224774e-01,-1.279525e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.774079e-02,-2.407172e+00,479460
fractime_flyany_framestop_notwinggrooming,2.365807e-01,-2.545310e+00,479460
fractime_flyany_frametouch,3.361281e-02,5.875181e-01,479460
fractime_flyany_frametouch_notchase,3.244483e-02,1.182863e+00,479460
fractime_flyany_framewalk,3.958203e-01,2.173965e+00,479460
fractime_flyany_framewalk_nearfly,1.392629e-01,1.764639e+00,479460
fractime_flyany_framewalk_nearwall,3.701247e-01,2.453984e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.399575e-02,1.566483e-01,479460
fractime_flyany_framewingextension,4.859634e-04,-1.252914e+00,479460
fractime_flyany_framewingextension_nearfly,4.129646e-04,-1.248920e+00,479460
fractime_flyany_framewingextension_notchase,2.586243e-04,-1.376103e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-4.679202e-01,479460
fractime_flyany_framewingflick,5.047345e-04,3.613480e+00,479460
fractime_flyany_framewingflick_nearfly,3.357944e-04,2.480347e+00,479460
fractime_flyany_framewingflick_notnearfly,1.689401e-04,6.959851e+00,479460
fractime_flyany_framewinggrooming,6.148375e-02,-2.459532e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.870396e-03,-2.494768e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.338673e-02,-1.273618e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.593000e-02,-1.907591e+00,479460
fractime_flyfemale_firsthalf_framechase,5.123440e-04,-4.987187e-01,115157
fractime_flyfemale_firsthalf_frametouch,3.272055e-02,2.030859e+00,115157
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,232101
fractime_flyfemale_framebackup,8.996084e-03,5.554187e+00,232101
fractime_flyfemale_framebodyturn,1.229206e-02,2.068878e+00,232101
fractime_flyfemale_framechase,6.118026e-04,-1.982181e-01,232101
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,232101
fractime_flyfemale_framecrabwalkall,1.232007e-01,3.270243e+00,232101
fractime_flyfemale_framecrabwalkextreme,4.687614e-03,5.823450e+00,232101
fractime_flyfemale_framejump,3.028854e-03,6.840530e-01,232101
fractime_flyfemale_framemove,7.188379e-01,3.283031e+00,232101
fractime_flyfemale_framenotanybehavior,2.126186e-01,1.985437e+00,232101
fractime_flyfemale_framepivotcenter,5.902603e-04,-5.514748e-01,232101
fractime_flyfemale_framepivottail,3.159831e-02,1.704111e+00,232101
fractime_flyfemale_framerighting,3.950866e-03,8.551353e-01,232101
fractime_flyfemale_framestop,2.811621e-01,-3.283031e+00,232101
fractime_flyfemale_frametouch,3.096066e-02,3.182531e+00,232101
fractime_flyfemale_framewalk,3.987617e-01,2.332242e+00,232101
fractime_flyfemale_framewingextension,5.170163e-05,-6.158900e-01,232101
fractime_flyfemale_framewingflick,1.895726e-04,1.724352e+00,232101
fractime_flyfemale_framewinggrooming,5.761285e-02,-2.543959e+00,232101
fractime_flyfemale_secondhalf_framechase,7.100268e-04,2.864060e-01,116897
fractime_flyfemale_secondhalf_frametouch,2.923942e-02,4.569080e+00,116897
fractime_flyfirsthalf_framebackup,8.797764e-03,6.094857e+00,239720
fractime_flyfirsthalf_framebodyturn,1.351160e-02,2.478213e+00,239720
fractime_flyfirsthalf_framechase,4.676289e-03,-9.089578e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.230394e-01,2.043081e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.093442e-03,4.006795e+00,239720
fractime_flyfirsthalf_framejump,3.725179e-03,2.548556e+00,239720
fractime_flyfirsthalf_framemove,6.913733e-01,2.738902e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,-3.307029e-01,239720
fractime_flyfirsthalf_framepivottail,3.569581e-02,2.128924e+00,239720
fractime_flyfirsthalf_framerighting,2.661438e-03,3.393577e-01,239720
fractime_flyfirsthalf_framestop,3.086267e-01,-2.738902e+00,239720
fractime_flyfirsthalf_frametouch,3.823210e-02,3.721654e-01,239720
fractime_flyfirsthalf_framewalk,3.845945e-01,1.648872e+00,239720
fractime_flyfirsthalf_framewingextension,7.216753e-04,-1.070009e+00,239720
fractime_flyfirsthalf_framewingflick,5.339563e-04,2.876141e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.329384e-02,-1.783876e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.439306e-05,-1.124571e+00,124237
fractime_flymale_firsthalf_framechase,8.475736e-03,-9.336072e-01,124237
fractime_flymale_firsthalf_frametouch,4.303871e-02,-3.086062e-01,124237
fractime_flymale_frameattemptedcopulation,8.912223e-05,-1.180258e+00,246852
fractime_flymale_framebackup,8.697519e-03,6.122349e+00,246852
fractime_flymale_framebodyturn,1.360734e-02,2.401135e+00,246852
fractime_flymale_framechase,5.140732e-03,-1.184647e+00,246852
fractime_flymale_framechase_notwingextension,4.699172e-03,-1.175316e+00,246852
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,246852
fractime_flymale_framecrabwalkall,1.467641e-01,1.945863e+00,246852
fractime_flymale_framecrabwalkextreme,6.080566e-03,2.894175e+00,246852
fractime_flymale_framejump,4.115826e-03,4.446616e+00,246852
fractime_flymale_framemove,6.899316e-01,2.658168e+00,246852
fractime_flymale_framenotanybehavior,1.774626e-01,1.781588e+00,246852
fractime_flymale_framepivotcenter,2.349586e-04,-1.505121e+00,246852
fractime_flymale_framepivottail,3.617957e-02,2.419555e+00,246852
fractime_flymale_framerighting,2.029556e-03,2.128240e-01,246852
fractime_flymale_framestop,3.100684e-01,-2.658168e+00,246852
fractime_flymale_frametouch,3.597297e-02,-3.431834e-01,246852
fractime_flymale_frametouch_notchase,3.381378e-02,3.970661e-02,246852
fractime_flymale_framewalk,3.938311e-01,1.643134e+00,246852
fractime_flymale_framewingextension,8.952733e-04,-1.247707e+00,246852
fractime_flymale_framewingflick,8.021000e-04,3.714850e+00,246852
fractime_flymale_framewinggrooming,6.367783e-02,-1.649742e+00,246852
fractime_flymale_secondhalf_frameattemptedcopulation,1.141785e-04,-1.096565e+00,122615
fractime_flymale_secondhalf_framechase,1.761612e-03,-1.391944e+00,122615
fractime_flymale_secondhalf_frametouch,2.881377e-02,-3.462274e-01,122615
fractime_flysecondhalf_framebackup,8.868680e-03,6.167151e+00,239720
fractime_flysecondhalf_framebodyturn,1.240197e-02,2.408442e+00,239720
fractime_flysecondhalf_framechase,1.247289e-03,-1.341347e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.473761e-01,3.317241e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.706658e-03,4.381307e+00,239720
fractime_flysecondhalf_framejump,3.445687e-03,2.152510e+00,239720
fractime_flysecondhalf_framemove,7.153137e-01,3.370339e+00,239720
fractime_flysecondhalf_framepivotcenter,3.712665e-04,-1.392472e+00,239720
fractime_flysecondhalf_framepivottail,3.215418e-02,2.245709e+00,239720
fractime_flysecondhalf_framerighting,3.253796e-03,9.724326e-01,239720
fractime_flysecondhalf_framestop,2.846863e-01,-3.370339e+00,239720
fractime_flysecondhalf_frametouch,2.899633e-02,8.388655e-01,239720
fractime_flysecondhalf_framewalk,4.070666e-01,2.536464e+00,239720
fractime_flysecondhalf_framewingextension,2.502920e-04,-1.278286e+00,239720
fractime_flysecondhalf_framewingflick,4.755548e-04,4.120992e+00,239720
fractime_flysecondhalf_framewinggrooming,4.967879e-02,-2.890727e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.452809e+01,2.557334e+00,192397
magveldiff_nose2ell_flyany_frametouch,1.086823e+01,2.518878e+00,16116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.424874e+01,2.584117e+00,94277
magveldiff_nose2ell_flyfemale_frametouch,9.980159e+00,1.625293e+00,7186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.215473e+01,4.065127e+00,1261
magveldiff_nose2ell_flymale_framenearfly,1.483023e+01,2.413868e+00,97721
magveldiff_nose2ell_flymale_frametouch,1.171779e+01,2.901843e+00,8880
magveldiff_nose2ell_flymale_framewingextension,1.340702e+01,4.794761e+00,219
max_absdwing_angle_flyany_frameany,1.734778e+00,1.108236e+00,479440
max_absdwing_angle_flyany_framechase,2.147666e+00,3.567463e+00,1415
max_absdwing_angle_flyany_framenearfly,1.598251e+00,1.307625e+00,192397
max_absdwing_angle_flyany_frametouch,1.644220e+00,3.245609e-01,16116
max_absdwing_angle_flyany_framewingextension,3.950135e+00,-2.061678e+00,231
max_absdwing_angle_flyany_framewingflick,1.225432e+01,-5.519808e-02,228
max_absdwing_angle_flyany_framewinggrooming,4.619467e+00,2.766491e+00,29479
max_absdwing_angle_flyfemale_frameany,1.529661e+00,2.434215e-01,232101
max_absdwing_angle_flyfemale_framenearfly,1.397792e+00,1.922405e-01,94277
max_absdwing_angle_flyfemale_frametouch,1.379983e+00,-7.636493e-01,7186
max_absdwing_angle_flymale_frameany,1.921919e+00,1.454032e+00,246852
max_absdwing_angle_flymale_framechase,3.328033e+00,7.117250e+00,1261
max_absdwing_angle_flymale_framenearfly,1.778987e+00,1.837828e+00,97721
max_absdwing_angle_flymale_frametouch,1.863664e+00,9.654204e-01,8880
max_absdwing_area_flyany_frameany,3.752169e+00,2.109895e+00,479440
max_absdwing_area_flyany_framewingextension,5.069275e+00,-1.720678e+00,231
max_absdwing_area_flyany_framewingflick,1.140441e+01,1.177319e+00,228
max_absdwing_area_flyany_framewinggrooming,8.490716e+00,1.581055e+00,29479
max_absdwing_area_flyfemale_frameany,3.590623e+00,6.162462e-01,232101
max_absdwing_area_flymale_frameany,3.896992e+00,2.825160e+00,246852
max_dwing_angle_in_flyany_frameany,1.165169e+00,1.320855e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.543103e+00,-1.588111e+00,231
max_dwing_angle_in_flyany_framewingflick,1.207562e+01,-4.323331e-03,228
max_dwing_angle_in_flyfemale_frameany,1.067452e+00,1.178171e+00,232101
max_dwing_angle_in_flymale_frameany,1.255059e+00,1.062038e+00,246852
max_dwing_angle_out_flyany_frameany,1.165109e+00,1.320419e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.277223e+00,-2.717137e+00,231
max_dwing_angle_out_flyany_framewingflick,-6.497347e+00,-4.640487e-02,228
max_dwing_angle_out_flyfemale_frameany,1.067783e+00,1.179175e+00,232101
max_dwing_angle_out_flymale_frameany,1.254518e+00,1.058136e+00,246852
max_wing_angle_flyany_frameany,9.905437e-02,-6.584402e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.224836e-02,4.874238e-01,1415
max_wing_angle_flyany_framenearfly,8.616461e-02,-7.480524e-01,192406
max_wing_angle_flyany_frametouch,8.755863e-02,-1.226869e+00,16116
max_wing_angle_flyany_framewingextension,7.537823e-01,1.000688e+00,231
max_wing_angle_flyany_framewingflick,4.909162e-01,-1.488739e-01,228
max_wing_angle_flyany_framewinggrooming,3.628102e-01,-6.229168e-01,29479
max_wing_angle_flyfemale_frameany,9.674254e-02,-8.428466e-01,232111
max_wing_angle_flyfemale_framenearfly,8.428895e-02,-9.861207e-01,94281
max_wing_angle_flyfemale_frametouch,8.288450e-02,-5.168265e-01,7186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.007027e-01,-3.921965e-01,246862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.248653e-01,1.809435e+00,1261
max_wing_angle_flymale_framenearfly,8.699127e-02,-5.138391e-01,97726
max_wing_angle_flymale_frametouch,9.093568e-02,-1.265509e+00,8880
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.266280e-01,4.888706e-01,479460
max_wing_area_flyany_framewingextension,1.166398e+00,-1.453334e+00,231
max_wing_area_flyany_framewinggrooming,8.065861e-01,-1.566558e+00,29479
max_wing_area_flyfemale_frameany,9.662711e-01,1.362545e-01,232111
max_wing_area_flymale_frameany,8.897637e-01,8.951470e-01,246862
mean_wing_angle_flyany_frameany,2.995623e-02,-1.266256e+00,479460
mean_wing_angle_flyany_framewingextension,4.414052e-01,2.087432e+00,231
mean_wing_angle_flyany_framewingflick,3.890533e-01,-2.722796e-01,228
mean_wing_angle_flyfemale_frameany,2.531340e-02,-1.690702e+00,232111
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.388829e-02,-7.063488e-01,246862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.957090e-01,7.293503e-01,479460
mean_wing_area_flyany_framewingextension,8.970618e-01,-1.267024e+00,231
mean_wing_area_flyany_framewingflick,9.166210e-01,-1.659188e-02,228
mean_wing_area_flyany_framewinggrooming,5.760263e-01,-1.042706e+00,29479
mean_wing_area_flyfemale_frameany,9.338074e-01,4.779109e-01,232111
mean_wing_area_flymale_frameany,8.605904e-01,9.697790e-01,246862
min_absdwing_angle_flyany_frameany,1.100965e+00,3.437831e+00,479440
min_absdwing_angle_flyany_framewingextension,1.272443e+00,-1.473128e+00,231
min_absdwing_angle_flyany_framewingflick,7.591238e+00,6.969865e-02,228
min_absdwing_angle_flyfemale_frameany,9.764016e-01,2.102040e+00,232101
min_absdwing_angle_flymale_frameany,1.217826e+00,3.816697e+00,246852
min_absdwing_area_flyany_frameany,2.494962e+00,4.028014e+00,479440
min_absdwing_area_flyany_framewingextension,1.990022e+00,-1.252445e+00,231
min_absdwing_area_flyany_framewingflick,5.965152e+00,1.603618e+00,228
min_absdwing_area_flyfemale_frameany,2.379874e+00,2.112605e+00,232101
min_absdwing_area_flymale_frameany,2.602401e+00,4.568522e+00,246852
min_dwing_angle_in_flyany_frameany,-1.165109e+00,-1.320419e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.277223e+00,2.717137e+00,231
min_dwing_angle_in_flyany_framewingflick,6.497347e+00,4.640487e-02,228
min_dwing_angle_in_flyfemale_frameany,-1.067783e+00,-1.179175e+00,232101
min_dwing_angle_in_flymale_frameany,-1.254518e+00,-1.058136e+00,246852
min_dwing_angle_out_flyany_frameany,-1.165169e+00,-1.320855e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.543103e+00,1.588111e+00,231
min_dwing_angle_out_flyany_framewingflick,-1.207562e+01,4.323331e-03,228
min_dwing_angle_out_flyfemale_frameany,-1.067452e+00,-1.178171e+00,232101
min_dwing_angle_out_flymale_frameany,-1.255059e+00,-1.062038e+00,246852
min_wing_angle_flyany_frameany,-3.914190e-02,-2.042087e+00,479460
min_wing_angle_flyany_framewingextension,1.290281e-01,2.573319e+00,231
min_wing_angle_flyany_framewingflick,2.871904e-01,-4.017446e-01,228
min_wing_angle_flyfemale_frameany,-4.611575e-02,-2.575757e+00,232111
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.292609e-02,-1.192750e+00,246862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.647899e-01,9.472461e-01,479460
min_wing_area_flyany_framewingextension,6.277252e-01,-5.269440e-01,231
min_wing_area_flyany_framewinggrooming,3.454666e-01,-6.216175e-02,29479
min_wing_area_flyfemale_frameany,9.013436e-01,8.021223e-01,232111
min_wing_area_flymale_frameany,8.314171e-01,1.016073e+00,246862
nflies_close_flyany_frameany,5.203145e-01,1.098869e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.550107e-01,1.219873e+00,1012
nflies_close_flyany_framebodyturn,5.220682e-01,6.972150e-01,6212
nflies_close_flyany_framebodyturnstart,5.274723e-01,5.708403e-01,2478
nflies_close_flyany_framecrabwalkallstart,5.143020e-01,1.420110e-01,6921
nflies_close_flyany_framecrabwalkextreme,8.266147e-01,3.626512e-01,2590
nflies_close_flyany_framecrabwalkextremestart,8.216344e-01,3.628816e-01,716
nflies_close_flyany_framejumpstart,5.835783e-01,9.316914e-01,616
nflies_close_flyany_framenearwall,5.736613e-01,7.774885e-01,425756
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.535616e-01,1.028583e+00,4424
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.291726e-01,6.354579e-01,142229
nflies_close_flyany_frametouch,1.587706e+00,2.771370e-01,16116
nflies_close_flyany_framewalk,4.520425e-01,3.721328e-01,189780
nflies_close_flyany_framewingflick,9.856277e-01,-6.293058e-01,228
nflies_close_flyany_framewinggrooming,1.899375e-01,-8.409631e-01,29479
nflies_close_flyfemale_frameany,5.910017e-01,1.295095e+00,232111
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.525281e-01,8.322024e-01,246862
nflies_close_flymale_framechase,1.583599e+00,2.777850e+00,1261
nflies_close_flymale_framewingextension,1.026295e+00,-4.739792e-02,219
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065048e+00,-1.035215e+00,479460
nwingsdetected_flyany_framewingextension,1.985951e+00,1.175276e+00,231
nwingsdetected_flyany_framewingflick,1.699686e+00,-8.243226e-01,228
nwingsdetected_flyany_framewinggrooming,1.470632e+00,2.580609e-01,29479
nwingsdetected_flyfemale_frameany,1.039490e+00,-2.118739e+00,232111
nwingsdetected_flymale_frameany,1.088037e+00,-1.896062e-01,246862
phi_flyany_frameany,5.068280e-02,4.783823e+00,479460
phisideways_flyany_framemove,4.467603e-01,1.630088e+00,337231
phisideways_flyfemale_framemove,4.421572e-01,1.461441e+00,166853
phisideways_flymale_framemove,4.515168e-01,1.441432e+00,170321
theta_mm_flyany_frameany,7.019258e-02,2.331403e+00,479460
velmag_ctr_flyany_frameany,9.975763e+00,2.832049e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.704257e+00,9.377428e-01,4235
