field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.254638e-01,-6.535473e-01,41743
du_ctr_flyfemale_frameany,6.501410e+00,7.387304e-02,208408
du_ctr_flymale_frameany,5.446847e+00,-1.993747e+00,221548
du_ctr_flymale_framechase,1.759317e+01,1.794174e+00,693
du_tail_flyany_frameany,5.949640e+00,-1.138130e+00,431334
du_tail_flyany_framepivottail,3.560887e-01,-5.904156e-01,12600
du_tail_flyfemale_frameany,6.504296e+00,7.960345e-02,208408
du_tail_flymale_frameany,5.447002e+00,-1.993192e+00,221548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347180e-01,9.519536e-01,2277
duration_flyany_framebodyturn,8.149603e-02,-1.556663e+00,3729
duration_flyany_framechase,1.885357e-01,-1.299001e+00,823
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.788777e-01,4.918329e+00,55839
duration_flyany_framecrabwalkextreme,1.123133e-01,-1.936153e+00,1156
duration_flyany_framejump,8.876050e-02,5.041859e-01,1318
duration_flyany_framemove,1.048653e+00,-2.722887e+00,232121
duration_flyany_framepivotcenter,8.110443e-02,-1.489310e+00,337
duration_flyany_framepivottail,1.332036e-01,9.990688e-02,12600
duration_flyany_framerighting,3.752960e-01,-1.483637e+00,1098
duration_flyany_framestop,9.083679e-01,-5.316582e-01,199231
duration_flyany_frametouch,1.574045e-01,-2.011512e+00,7498
duration_flyany_framewalk,5.167481e-01,-2.172803e+00,129374
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909082e+00,-1.585992e-01,41743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378149e-01,7.893796e-01,1152
duration_flyfemale_framebodyturn,8.170519e-02,-1.352952e+00,2128
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.128678e-01,3.943279e+00,23880
duration_flyfemale_framecrabwalkextreme,1.194331e-01,6.599801e-01,588
duration_flyfemale_framejump,9.009381e-02,4.403606e-01,702
duration_flyfemale_framemove,1.119288e+00,-2.035338e+00,118205
duration_flyfemale_framepivotcenter,8.526357e-02,-5.596950e-01,205
duration_flyfemale_framepivottail,1.288449e-01,-4.445114e-01,5779
duration_flyfemale_framerighting,3.229641e-01,-2.770448e+00,387
duration_flyfemale_framestop,8.694200e-01,-7.711249e-01,90203
duration_flyfemale_frametouch,1.540084e-01,-8.714293e-01,3265
duration_flyfemale_framewalk,5.360290e-01,-1.244560e+00,69934
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.127520e+00,6.836013e-01,16550
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322303e-01,9.458389e-01,1125
duration_flymale_framebodyturn,8.130472e-02,-1.531816e+00,1594
duration_flymale_framechase,3.477885e-01,-3.227994e-01,693
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.408602e-01,4.234096e+00,31897
duration_flymale_framecrabwalkextreme,1.053384e-01,-3.502319e+00,558
duration_flymale_framejump,8.766467e-02,3.926964e-01,603
duration_flymale_framemove,9.794094e-01,-2.648431e+00,113210
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373086e-01,6.456148e-01,6811
duration_flymale_framerighting,3.528328e-01,-1.363347e+00,655
duration_flymale_framestop,9.433453e-01,-3.323412e-01,108338
duration_flymale_frametouch,1.596717e-01,-2.058345e+00,4233
duration_flymale_framewalk,4.991493e-01,-2.721627e+00,59261
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641015e+00,-1.305193e+00,24947
dv_cor_flyany_frameany,9.067955e-02,2.179736e+00,431334
dv_cor_flyfemale_frameany,1.172301e-01,2.095085e+00,208408
dv_cor_flymale_frameany,6.444401e-02,1.110604e+00,221548
dv_ctr_flyany_frameany,1.166283e-01,2.183351e+00,431334
dv_ctr_flyfemale_frameany,1.682505e-01,2.246810e+00,208408
dv_ctr_flymale_frameany,6.671598e-02,9.639172e-01,221548
dv_tail_flyany_frameany,5.323143e-02,1.574071e+00,431334
dv_tail_flyfemale_frameany,8.578956e-02,1.914601e+00,208408
dv_tail_flymale_frameany,2.357203e-02,6.006961e-01,221548
dwing_angle_diff_flyany_frameany,1.367967e-04,3.805560e+00,431334
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.809335e-04,1.653108e-01,208408
dwing_angle_diff_flymale_frameany,1.769265e-04,1.904567e+00,221548
dwing_angle_imbalance_flyany_frameany,-7.444794e-01,-2.594766e-01,431334
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800669e+00,-1.597536e+00,41743
dwing_angle_imbalance_flyfemale_frameany,-5.232484e-01,1.608616e+00,208408
dwing_angle_imbalance_flymale_frameany,-9.476197e-01,-1.378437e+00,221548
ecc_flyany_frameany,3.519178e-01,-1.333310e+00,431352
ecc_flyfemale_frameany,3.545673e-01,-8.911865e-03,208417
ecc_flymale_frameany,3.492871e-01,-2.198943e+00,221557
fractime_flyany_frameattemptedcopulation,9.273169e-06,-1.393786e+00,431352
fractime_flyany_framebackup,5.278751e-03,1.503605e+00,431352
fractime_flyany_framebackup_nearfly,3.092602e-03,1.045767e+00,431352
fractime_flyany_framebackup_nearwall,5.257887e-03,1.493772e+00,431352
fractime_flyany_framebackup_notnearfly_notnearwall,4.636585e-06,-1.892560e-01,431352
fractime_flyany_framebodyturn,8.644912e-03,-1.081969e+00,431352
fractime_flyany_framebodyturn_nearfly,2.812089e-03,-2.146769e+00,431352
fractime_flyany_framebodyturn_nearwall,8.123296e-03,-1.165790e+00,431352
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.126560e-04,1.235100e+00,431352
fractime_flyany_framechase,1.924183e-03,-1.481034e+00,431352
fractime_flyany_framechase_notwingextension,1.713218e-03,-1.490734e+00,431352
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,431352
fractime_flyany_framecrabwalkall,1.294511e-01,2.057448e+00,431352
fractime_flyany_framecrabwalkall_nearfly,3.143372e-02,-3.542470e-01,431352
fractime_flyany_framecrabwalkall_nearwall,1.286235e-01,2.020238e+00,431352
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.792596e-04,1.266040e+00,431352
fractime_flyany_framecrabwalkextreme,2.679946e-03,-5.393842e-01,431352
fractime_flyany_framecrabwalkextreme_nearfly,1.395612e-03,-1.154568e+00,431352
fractime_flyany_framecrabwalkextreme_nearwall,2.649808e-03,-4.373319e-01,431352
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.854634e-05,-1.016464e-01,431352
fractime_flyany_framejump,3.055509e-03,1.667737e+00,431352
fractime_flyany_framejump_nearfly,9.273169e-04,2.094470e+00,431352
fractime_flyany_framejump_nearwall,1.541664e-03,1.875279e+00,431352
fractime_flyany_framejump_notnearfly_notnearwall,1.298244e-03,1.353501e+00,431352
fractime_flyany_framemove,5.381243e-01,-9.379374e-01,431352
fractime_flyany_framemove_nearfly,1.776484e-01,-2.184715e+00,431352
fractime_flyany_framemove_nearwall,4.984977e-01,-8.164904e-01,431352
fractime_flyany_framemove_notnearfly_notnearwall,3.518936e-02,-2.359484e-01,431352
fractime_flyany_framenotanybehavior,1.497130e-01,1.247911e-01,431352
fractime_flyany_framepivotcenter,7.951742e-04,1.388568e+00,431352
fractime_flyany_framepivotcenter_nearfly,1.877817e-04,-6.439497e-01,431352
fractime_flyany_framepivotcenter_nearwall,3.361524e-04,1.725403e-01,431352
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.335207e-04,3.078224e+00,431352
fractime_flyany_framepivotcenter_stop,2.156012e-04,1.730845e+00,431352
fractime_flyany_framepivottail,2.921048e-02,7.509210e-01,431352
fractime_flyany_framepivottail_nearfly,1.220813e-02,-1.309365e-01,431352
fractime_flyany_framepivottail_nearwall,2.907370e-02,7.568268e-01,431352
fractime_flyany_framepivottail_notnearfly_notnearwall,8.809511e-05,7.096495e-01,431352
fractime_flyany_framerighting,2.545485e-03,7.489637e-01,431352
fractime_flyany_framerighting_nearfly,5.007511e-04,7.929360e-02,431352
fractime_flyany_framerighting_nearwall,2.216287e-03,1.236943e+00,431352
fractime_flyany_framerighting_notnearfly_notnearwall,3.106512e-04,-3.211455e-01,431352
fractime_flyany_framestop,4.618757e-01,9.379374e-01,431352
fractime_flyany_framestop_nearfly,1.156225e-01,-9.347326e-01,431352
fractime_flyany_framestop_nearwall,2.848810e-01,5.342709e-01,431352
fractime_flyany_framestop_notnearfly_notnearwall,1.637039e-01,1.189221e+00,431352
fractime_flyany_framestop_notwinggrooming,3.666031e-01,8.241195e-01,431352
fractime_flyany_frametouch,1.738256e-02,-2.070678e+00,431352
fractime_flyany_frametouch_notchase,1.672184e-02,-2.062489e+00,431352
fractime_flyany_framewalk,2.999267e-01,-1.625828e+00,431352
fractime_flyany_framewalk_nearfly,8.163403e-02,-2.803223e+00,431352
fractime_flyany_framewalk_nearwall,2.800520e-01,-1.504158e+00,431352
fractime_flyany_framewalk_notnearfly_notnearwall,1.752861e-02,-6.387736e-01,431352
fractime_flyany_framewingextension,3.407890e-04,-1.449246e+00,431352
fractime_flyany_framewingextension_nearfly,2.503756e-04,-1.452470e+00,431352
fractime_flyany_framewingextension_notchase,1.298244e-04,-1.581111e+00,431352
fractime_flyany_framewingextension_notnearfly,9.041340e-05,-1.039065e-01,431352
fractime_flyany_framewingflick,1.159146e-04,-1.983748e+00,431352
fractime_flyany_framewingflick_nearfly,5.332072e-05,-1.942842e+00,431352
fractime_flyany_framewingflick_notnearfly,6.259389e-05,-9.526369e-01,431352
fractime_flyany_framewinggrooming,9.677247e-02,4.962967e-01,431352
fractime_flyany_framewinggrooming_nearfly,1.000343e-02,-1.991016e+00,431352
fractime_flyany_framewinggrooming_nearwall,2.855441e-02,-3.671805e-01,431352
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.481018e-02,1.321901e+00,431352
fractime_flyfemale_firsthalf_framechase,7.351818e-04,-2.599257e-01,104736
fractime_flyfemale_firsthalf_frametouch,1.878055e-02,-8.535342e-01,104736
fractime_flyfemale_frameattemptedcopulation,1.919312e-05,-6.429044e-01,208408
fractime_flyfemale_framebackup,5.527619e-03,1.440320e+00,208408
fractime_flyfemale_framebodyturn,1.021074e-02,1.904382e-01,208408
fractime_flyfemale_framechase,6.189782e-04,-2.520655e-01,208408
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,208408
fractime_flyfemale_framecrabwalkall,1.145829e-01,2.049713e+00,208408
fractime_flyfemale_framecrabwalkextreme,2.821389e-03,1.443577e+00,208408
fractime_flyfemale_framejump,3.368393e-03,1.193415e+00,208408
fractime_flyfemale_framemove,5.671807e-01,-1.091075e-01,208408
fractime_flyfemale_framenotanybehavior,1.525853e-01,-2.433121e-01,208408
fractime_flyfemale_framepivotcenter,9.836475e-04,1.173494e+00,208408
fractime_flyfemale_framepivottail,2.772926e-02,5.534133e-01,208408
fractime_flyfemale_framerighting,1.856934e-03,-8.304518e-02,208408
fractime_flyfemale_framestop,4.328193e-01,1.091075e-01,208408
fractime_flyfemale_frametouch,1.566639e-02,-1.047825e+00,208408
fractime_flyfemale_framewalk,3.355629e-01,-1.703635e-01,208408
fractime_flyfemale_framewingextension,9.596561e-06,-7.798261e-01,208408
fractime_flyfemale_framewingflick,5.757936e-05,-2.374275e+00,208408
fractime_flyfemale_framewinggrooming,7.941154e-02,-9.190372e-01,208408
fractime_flyfemale_secondhalf_framechase,5.015819e-04,-2.095523e-01,103672
fractime_flyfemale_secondhalf_frametouch,1.252026e-02,-1.135232e+00,103672
fractime_flyfirsthalf_framebackup,5.216593e-03,1.290116e+00,215658
fractime_flyfirsthalf_framebodyturn,8.620130e-03,-1.507800e+00,215658
fractime_flyfirsthalf_framechase,1.293715e-03,-1.522594e+00,215658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,215658
fractime_flyfirsthalf_framecrabwalkall,1.277115e-01,2.191420e+00,215658
fractime_flyfirsthalf_framecrabwalkextreme,2.592067e-03,-5.336889e-01,215658
fractime_flyfirsthalf_framejump,2.378766e-03,4.690976e-01,215658
fractime_flyfirsthalf_framemove,5.546977e-01,-7.737828e-01,215658
fractime_flyfirsthalf_framepivotcenter,5.054299e-04,1.991018e-01,215658
fractime_flyfirsthalf_framepivottail,3.137839e-02,7.462135e-01,215658
fractime_flyfirsthalf_framerighting,2.462232e-03,6.359102e-01,215658
fractime_flyfirsthalf_framestop,4.453023e-01,7.737828e-01,215658
fractime_flyfirsthalf_frametouch,2.021720e-02,-2.023674e+00,215658
fractime_flyfirsthalf_framewalk,3.167840e-01,-1.251164e+00,215658
fractime_flyfirsthalf_framewingextension,2.040267e-04,-1.385023e+00,215658
fractime_flyfirsthalf_framewingflick,8.810246e-05,-2.278784e+00,215658
fractime_flyfirsthalf_framewinggrooming,9.598067e-02,5.471182e-02,215658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,110680
fractime_flymale_firsthalf_framechase,1.825081e-03,-1.557307e+00,110680
fractime_flymale_firsthalf_frametouch,2.162089e-02,-1.981156e+00,110680
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,221548
fractime_flymale_framebackup,5.077906e-03,1.309453e+00,221548
fractime_flymale_framebodyturn,7.194829e-03,-1.930255e+00,221548
fractime_flymale_framechase,3.164100e-03,-1.513384e+00,221548
fractime_flymale_framechase_notwingextension,2.753354e-03,-1.524895e+00,221548
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,221548
fractime_flymale_framecrabwalkall,1.439733e-01,1.664753e+00,221548
fractime_flymale_framecrabwalkextreme,2.518642e-03,-1.579662e+00,221548
fractime_flymale_framejump,2.721758e-03,1.918719e+00,221548
fractime_flymale_framemove,5.109954e-01,-1.707226e+00,221548
fractime_flymale_framenotanybehavior,1.461083e-01,5.118454e-01,221548
fractime_flymale_framepivotcenter,6.228898e-04,1.610101e+00,221548
fractime_flymale_framepivottail,3.074277e-02,8.262098e-01,221548
fractime_flymale_framerighting,2.956470e-03,1.847903e+00,221548
fractime_flymale_framestop,4.890046e-01,1.707226e+00,221548
fractime_flymale_frametouch,1.910647e-02,-1.975323e+00,221548
fractime_flymale_frametouch_notchase,1.789229e-02,-2.001408e+00,221548
fractime_flymale_framewalk,2.674861e-01,-2.657772e+00,221548
fractime_flymale_framewingextension,6.544857e-04,-1.434665e+00,221548
fractime_flymale_framewingflick,1.670067e-04,-1.766770e+00,221548
fractime_flymale_framewinggrooming,1.126031e-01,1.873135e+00,221548
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,111344
fractime_flymale_secondhalf_framechase,4.481607e-03,-1.215290e+00,111344
fractime_flymale_secondhalf_frametouch,1.652536e-02,-1.676478e+00,111344
fractime_flysecondhalf_framebackup,5.341345e-03,1.562818e+00,215676
fractime_flysecondhalf_framebodyturn,8.670413e-03,-6.057816e-01,215676
fractime_flysecondhalf_framechase,2.554758e-03,-1.199575e+00,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,215676
fractime_flysecondhalf_framecrabwalkall,1.311922e-01,1.772308e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,2.768041e-03,-5.165522e-01,215676
fractime_flysecondhalf_framejump,3.732451e-03,2.754919e+00,215676
fractime_flysecondhalf_framemove,5.215138e-01,-1.031108e+00,215676
fractime_flysecondhalf_framepivotcenter,1.084961e-03,2.188391e+00,215676
fractime_flysecondhalf_framepivottail,2.704520e-02,7.102678e-01,215676
fractime_flysecondhalf_framerighting,2.628943e-03,8.420730e-01,215676
fractime_flysecondhalf_framestop,4.784862e-01,1.031108e+00,215676
fractime_flysecondhalf_frametouch,1.454960e-02,-1.801028e+00,215676
fractime_flysecondhalf_framewalk,2.830959e-01,-1.873653e+00,215676
fractime_flysecondhalf_framewingextension,4.775682e-04,-1.285528e+00,215676
fractime_flysecondhalf_framewingflick,1.437341e-04,-1.265934e+00,215676
fractime_flysecondhalf_framewinggrooming,9.757228e-02,9.102309e-01,215676
magveldiff_nose2ell_flyany_framenearfly,1.250021e+01,2.525723e-01,126497
magveldiff_nose2ell_flyany_frametouch,1.022558e+01,1.137017e+00,7498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.286561e+01,8.947755e-01,59614
magveldiff_nose2ell_flyfemale_frametouch,9.748595e+00,9.172681e-01,3265
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.150610e+01,2.973135e+00,693
magveldiff_nose2ell_flymale_framenearfly,1.215461e+01,-3.689530e-01,66724
magveldiff_nose2ell_flymale_frametouch,1.064055e+01,1.065907e+00,4233
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.687293e+00,7.433424e-01,431334
max_absdwing_angle_flyany_framechase,1.145771e+00,-2.034991e+00,823
max_absdwing_angle_flyany_framenearfly,1.456476e+00,-2.276244e-01,126497
max_absdwing_angle_flyany_frametouch,1.584880e+00,5.586783e-02,7498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318123e+00,-1.443475e-01,41743
max_absdwing_angle_flyfemale_frameany,1.311678e+00,-1.626738e+00,208408
max_absdwing_angle_flyfemale_framenearfly,1.152380e+00,-2.347644e+00,59614
max_absdwing_angle_flyfemale_frametouch,1.409882e+00,-1.582214e-01,3265
max_absdwing_angle_flymale_frameany,2.033502e+00,2.352949e+00,221548
max_absdwing_angle_flymale_framechase,1.630762e+00,-5.550223e-01,693
max_absdwing_angle_flymale_framenearfly,1.741734e+00,1.528724e+00,66724
max_absdwing_angle_flymale_frametouch,1.742548e+00,2.403418e-01,4233
max_absdwing_area_flyany_frameany,3.392199e+00,1.315158e-01,431334
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.907053e+00,-8.904494e-01,41743
max_absdwing_area_flyfemale_frameany,2.968101e+00,-2.060031e+00,208408
max_absdwing_area_flymale_frameany,3.783749e+00,2.191565e+00,221548
max_dwing_angle_in_flyany_frameany,1.130569e+00,5.953252e-01,431334
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.308480e-01,-1.606056e+00,208408
max_dwing_angle_in_flymale_frameany,1.315548e+00,2.125764e+00,221548
max_dwing_angle_out_flyany_frameany,1.130706e+00,5.995708e-01,431334
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.310290e-01,-1.602916e+00,208408
max_dwing_angle_out_flymale_frameany,1.315725e+00,2.133901e+00,221548
max_wing_angle_flyany_frameany,1.049657e-01,1.906263e-01,431352
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.397920e-02,-8.313088e-01,823
max_wing_angle_flyany_framenearfly,8.434963e-02,-8.726284e-01,126503
max_wing_angle_flyany_frametouch,8.493418e-02,-1.398562e+00,7498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.647531e-01,-4.661165e-01,41743
max_wing_angle_flyfemale_frameany,8.960294e-02,-1.583780e+00,208417
max_wing_angle_flyfemale_framenearfly,7.314781e-02,-2.504630e+00,59618
max_wing_angle_flyfemale_frametouch,8.197697e-02,-5.111217e-01,3265
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.191008e-01,1.287749e+00,221557
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.730018e-02,-2.584879e-01,693
max_wing_angle_flymale_framenearfly,9.481865e-02,2.625870e-01,66726
max_wing_angle_flymale_frametouch,8.747775e-02,-1.400750e+00,4233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.190768e-01,2.251203e-01,431352
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.429388e-01,-2.772465e-01,41743
max_wing_area_flyfemale_frameany,9.927188e-01,8.358958e-01,208417
max_wing_area_flymale_frameany,8.496664e-01,-4.885431e-01,221557
mean_wing_angle_flyany_frameany,3.578143e-02,-3.807445e-02,431352
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.389071e-02,-1.722429e+00,208417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.671755e-02,1.054110e+00,221557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.836434e-01,3.028450e-01,431352
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.939013e-01,-1.801894e-01,41743
mean_wing_area_flyfemale_frameany,9.613481e-01,1.182439e+00,208417
mean_wing_area_flymale_frameany,8.105489e-01,-7.289784e-01,221557
min_absdwing_angle_flyany_frameany,1.022103e+00,1.144077e+00,431334
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.733699e-01,-4.353757e-01,208408
min_absdwing_angle_flymale_frameany,1.160820e+00,2.233910e+00,221548
min_absdwing_area_flyany_frameany,2.242942e+00,2.387439e-01,431334
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075966e+00,-1.536795e+00,208408
min_absdwing_area_flymale_frameany,2.399230e+00,1.818917e+00,221548
min_dwing_angle_in_flyany_frameany,-1.130706e+00,-5.995708e-01,431334
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.310290e-01,1.602916e+00,208408
min_dwing_angle_in_flymale_frameany,-1.315725e+00,-2.133901e+00,221548
min_dwing_angle_out_flyany_frameany,-1.130569e+00,-5.953252e-01,431334
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.308480e-01,1.606056e+00,208408
min_dwing_angle_out_flymale_frameany,-1.315548e+00,-2.125764e+00,221548
min_wing_angle_flyany_frameany,-3.340283e-02,-4.592261e-01,431352
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.182152e-02,-1.360752e+00,208417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.566566e-02,3.133751e-01,221557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.482100e-01,3.716567e-01,431352
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.448638e-01,-1.689773e-04,41743
min_wing_area_flyfemale_frameany,9.299774e-01,1.489334e+00,208417
min_wing_area_flymale_frameany,7.714314e-01,-9.409248e-01,221557
nflies_close_flyany_frameany,3.456921e-01,-2.214673e+00,431352
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.302891e-01,-6.479988e-01,539
nflies_close_flyany_framebodyturn,3.886951e-01,-2.445179e+00,3729
nflies_close_flyany_framebodyturnstart,3.998794e-01,-2.393199e+00,1505
nflies_close_flyany_framecrabwalkallstart,4.004247e-01,-1.967787e+00,4926
nflies_close_flyany_framecrabwalkextreme,6.766448e-01,-1.886219e+00,1156
nflies_close_flyany_framecrabwalkextremestart,7.003433e-01,-1.580267e+00,330
nflies_close_flyany_framejumpstart,4.715577e-01,-4.075652e-01,488
nflies_close_flyany_framenearwall,4.158374e-01,-2.182575e+00,337912
nflies_close_flyany_framepivotcenter,3.144524e-01,-1.911473e+00,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.039022e-01,-1.854242e+00,3109
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.890440e-01,-1.943026e+00,199231
nflies_close_flyany_frametouch,1.440886e+00,-1.535350e+00,7498
nflies_close_flyany_framewalk,3.301373e-01,-2.296665e+00,129374
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.265754e-01,-2.134869e+00,41743
nflies_close_flyfemale_frameany,3.793932e-01,-2.257349e+00,208417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.152733e-01,-1.977527e+00,221557
nflies_close_flymale_framechase,1.242742e+00,-4.199114e-01,693
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078463e+00,1.757959e-01,431352
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445026e+00,-1.122591e+00,41743
nwingsdetected_flyfemale_frameany,1.044843e+00,-1.436522e+00,208417
nwingsdetected_flymale_frameany,1.109881e+00,1.068990e+00,221557
phi_flyany_frameany,4.872990e-03,3.638394e-01,431352
phisideways_flyany_framemove,4.662951e-01,3.417431e+00,232121
phisideways_flyfemale_framemove,4.343605e-01,1.338959e+00,118214
phisideways_flymale_framemove,4.954136e-01,3.933520e+00,113219
theta_mm_flyany_frameany,-4.989473e-02,-1.975747e+00,431352
velmag_ctr_flyany_frameany,7.682941e+00,-7.622112e-01,431334
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.740251e+00,8.334140e-01,2277
velmag_ctr_flyany_framebodyturn,1.101930e+01,1.013135e-01,3729
velmag_ctr_flyany_framecrabwalkall,1.516510e+01,5.728468e-01,55837
velmag_ctr_flyany_framecrabwalkextreme,7.889979e+00,5.921429e-01,1156
velmag_ctr_flyany_framejump,5.414451e+01,1.729984e+00,1318
velmag_ctr_flyany_framemove,1.364795e+01,-2.977674e-02,232103
velmag_ctr_flyany_framenearfly,7.571140e+00,-3.778166e-01,126497
velmag_ctr_flyany_framenearwall,8.826164e+00,-5.062685e-01,337901
velmag_ctr_flyany_framenotnearfly_notnearwall,3.656885e+00,-1.345920e+00,85786
velmag_ctr_flyany_framepivotcenter,2.621020e+00,-4.921486e-01,337
velmag_ctr_flyany_framepivottail,9.804281e+00,-2.252482e-01,12600
velmag_ctr_flyany_framerighting,1.737620e+01,1.079143e+00,1098
velmag_ctr_flyany_framestop,6.938103e-01,-5.147453e-01,199231
velmag_ctr_flyany_frametouch,5.821013e+00,8.481594e-02,7498
