field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.475260e+01,-1.850373e+00,241848
du_ctr_flyany_framewingextension,6.343022e+00,2.321463e+00,255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.091373e-01,-1.393841e+00,25431
du_ctr_flyfemale_frameany,7.734894e+00,2.095544e+00,239236
du_ctr_flymale_frameany,8.772778e+00,2.488392e+00,239250
du_ctr_flymale_framechase,1.403980e+01,-7.651071e-01,2460
du_tail_flyany_frameany,8.240032e+00,2.479349e+00,479420
du_tail_flyany_framepivottail,-9.386125e-02,-2.715440e+00,14957
du_tail_flyfemale_frameany,7.735063e+00,2.097440e+00,239236
du_tail_flymale_frameany,8.769859e+00,2.485411e+00,239250
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.454166e-01,3.975575e+00,4585
duration_flyany_framebodyturn,8.584793e-02,1.825350e+00,5472
duration_flyany_framechase,2.218172e-01,-8.025327e-01,2705
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.293057e-01,1.775519e+00,68556
duration_flyany_framecrabwalkextreme,1.287676e-01,3.038925e+00,1796
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.219763e+00,5.769014e+00,357127
duration_flyany_framepivotcenter,8.853651e-02,7.681606e-01,322
duration_flyany_framepivottail,1.308581e-01,-3.841392e-01,14957
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.387902e-01,-8.030856e-01,122313
duration_flyany_frametouch,1.773477e-01,-6.749716e-01,14711
duration_flyany_framewalk,6.930570e-01,1.947910e+00,241852
duration_flyany_framewingextension,2.934223e-01,-5.402301e-01,255
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.116633e+00,2.050213e+00,25431
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410286e-01,1.580270e+00,2234
duration_flyfemale_framebodyturn,8.409064e-02,5.221865e-01,2529
duration_flyfemale_framechase,1.126063e-01,-9.692947e-03,245
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.945706e-01,2.476378e+00,30497
duration_flyfemale_framecrabwalkextreme,1.307126e-01,3.390104e+00,940
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.274396e+00,6.495739e+00,176521
duration_flyfemale_framepivotcenter,9.048501e-02,7.985344e-01,234
duration_flyfemale_framepivottail,1.299449e-01,-1.708407e-01,7449
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.040251e-01,-9.366510e-01,62715
duration_flyfemale_frametouch,1.693583e-01,2.756396e-01,5960
duration_flyfemale_framewalk,6.988349e-01,2.590419e+00,119320
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.301697e+00,2.017138e+00,15151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.499466e-01,5.192345e+00,2349
duration_flymale_framebodyturn,8.762805e-02,2.762391e+00,2941
duration_flymale_framechase,3.094619e-01,-7.480475e-01,2460
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.641949e-01,1.110279e+00,38057
duration_flymale_framecrabwalkextreme,1.267979e-01,1.320935e+00,856
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.173666e+00,4.037439e+00,180342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317338e-01,-5.721668e-01,7499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.692959e-01,-5.673566e-01,58908
duration_flymale_frametouch,1.854450e-01,-8.793019e-01,8751
duration_flymale_framewalk,6.873585e-01,1.200107e+00,122444
duration_flymale_framewingextension,3.350851e-01,-3.277050e-01,243
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.913843e+00,1.442963e+00,9889
dv_cor_flyany_frameany,6.923353e-02,1.784696e+00,479420
dv_cor_flyfemale_frameany,1.167688e-01,2.080899e+00,239236
dv_cor_flymale_frameany,2.187623e-02,6.215584e-01,239250
dv_ctr_flyany_frameany,8.079604e-02,1.659221e+00,479420
dv_ctr_flyfemale_frameany,1.557460e-01,2.081634e+00,239236
dv_ctr_flymale_frameany,6.144628e-03,4.102127e-01,239250
dv_tail_flyany_frameany,1.242081e-01,3.443006e+00,479420
dv_tail_flyfemale_frameany,1.234882e-01,2.726519e+00,239236
dv_tail_flymale_frameany,1.243358e-01,2.447526e+00,239250
dwing_angle_diff_flyany_frameany,-1.262851e-04,-1.710608e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.366081e+00,-5.001988e-01,255
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.289645e-05,-4.222776e-01,239236
dwing_angle_diff_flymale_frameany,-1.763470e-04,4.187741e-01,239250
dwing_angle_imbalance_flyany_frameany,-8.166401e-01,-1.677885e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.295797e+00,2.275656e-01,255
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.914994e+00,-3.164793e+00,25431
dwing_angle_imbalance_flyfemale_frameany,-7.390879e-01,-2.799147e+00,239236
dwing_angle_imbalance_flymale_frameany,-8.905001e-01,-4.926420e-01,239250
ecc_flyany_frameany,3.445028e-01,-3.707895e+00,479440
ecc_flyfemale_frameany,3.441392e-01,-3.599174e+00,239246
ecc_flymale_frameany,3.447587e-01,-3.373168e+00,239260
fractime_flyany_frameattemptedcopulation,1.126314e-04,-1.155972e+00,479440
fractime_flyany_framebackup,9.563240e-03,7.420772e+00,479440
fractime_flyany_framebackup_nearfly,6.511764e-03,7.731450e+00,479440
fractime_flyany_framebackup_nearwall,9.360921e-03,7.177036e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.835475e-04,1.357381e+01,479440
fractime_flyany_framebodyturn,1.141332e-02,1.232792e+00,479440
fractime_flyany_framebodyturn_nearfly,3.883698e-03,-1.748193e-02,479440
fractime_flyany_framebodyturn_nearwall,1.098573e-02,1.322695e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.921241e-04,9.107908e-01,479440
fractime_flyany_framechase,5.654514e-03,-8.202457e-01,479440
fractime_flyany_framechase_notwingextension,5.391707e-03,-7.367866e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.429918e-01,3.247829e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.563032e-02,2.713622e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.419823e-01,3.184143e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.176206e-04,1.603482e+00,479440
fractime_flyany_framecrabwalkextreme,3.746037e-03,1.395303e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.926331e-03,3.064354e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.739780e-03,1.574639e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-5.304147e-01,479440
fractime_flyany_framejump,8.343067e-05,-3.366681e+00,479440
fractime_flyany_framejump_nearfly,4.380110e-05,-3.454894e+00,479440
fractime_flyany_framejump_nearwall,6.465877e-05,-2.996661e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-05,-3.370198e+00,479440
fractime_flyany_framemove,7.448836e-01,3.992070e+00,479440
fractime_flyany_framemove_nearfly,2.893459e-01,2.302300e+00,479440
fractime_flyany_framemove_nearwall,6.878942e-01,4.044065e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.358543e-02,1.497812e+00,479440
fractime_flyany_framenotanybehavior,1.459411e-01,-1.209992e-01,479440
fractime_flyany_framepivotcenter,6.799600e-04,6.125026e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.774070e-04,4.110379e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.631570e-04,2.249629e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-9.504237e-01,479440
fractime_flyany_framepivotcenter_stop,1.397464e-04,-5.776792e-02,479440
fractime_flyany_framepivottail,3.119681e-02,1.472159e+00,479440
fractime_flyany_framepivottail_nearfly,1.504046e-02,1.712433e+00,479440
fractime_flyany_framepivottail_nearwall,3.067329e-02,1.358888e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.901552e-04,9.002259e+00,479440
fractime_flyany_framerighting,3.754380e-04,-1.313502e+00,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-1.269725e+00,479440
fractime_flyany_framerighting_nearwall,3.253796e-04,-1.162458e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.005840e-05,-1.395553e+00,479440
fractime_flyany_framestop,2.551164e-01,-3.992070e+00,479440
fractime_flyany_framestop_nearfly,5.470758e-02,-3.900482e+00,479440
fractime_flyany_framestop_nearwall,1.557275e-01,-3.071752e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.435383e-02,-1.340255e+00,479440
fractime_flyany_framestop_notwinggrooming,2.026510e-01,-3.286384e+00,479440
fractime_flyany_frametouch,3.068371e-02,5.413155e-02,479440
fractime_flyany_frametouch_notchase,2.875855e-02,3.780934e-01,479440
fractime_flyany_framewalk,5.044469e-01,5.624137e+00,479440
fractime_flyany_framewalk_nearfly,1.643855e-01,3.285931e+00,479440
fractime_flyany_framewalk_nearwall,4.592629e-01,5.478416e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.274362e-02,2.576816e+00,479440
fractime_flyany_framewingextension,5.506424e-04,-1.313524e+00,479440
fractime_flyany_framewingextension_nearfly,5.318705e-04,-1.287211e+00,479440
fractime_flyany_framewingextension_notchase,2.878358e-04,-1.431186e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.724122e+00,479440
fractime_flyany_framewingflick,3.587519e-04,1.406048e+00,479440
fractime_flyany_framewingflick_nearfly,1.647756e-04,-2.112230e-01,479440
fractime_flyany_framewingflick_notnearfly,1.939763e-04,8.513804e+00,479440
fractime_flyany_framewinggrooming,5.304313e-02,-2.974379e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.968296e-03,-3.453979e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.002127e-02,-1.678075e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.209578e-02,-2.219948e+00,479440
fractime_flyfemale_firsthalf_framechase,1.266002e-03,3.083268e-01,120063
fractime_flyfemale_firsthalf_frametouch,3.060893e-02,1.571724e+00,120063
fractime_flyfemale_frameattemptedcopulation,1.253992e-05,-7.473526e-01,239236
fractime_flyfemale_framebackup,9.338059e-03,5.934964e+00,239236
fractime_flyfemale_framebodyturn,1.057115e-02,6.199768e-01,239236
fractime_flyfemale_framechase,1.049173e-03,4.041716e-01,239236
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239236
fractime_flyfemale_framecrabwalkall,1.274766e-01,3.366299e+00,239236
fractime_flyfemale_framecrabwalkextreme,3.929175e-03,4.006933e+00,239236
fractime_flyfemale_framejump,8.359946e-05,-3.029424e+00,239236
fractime_flyfemale_framemove,7.378530e-01,3.553155e+00,239236
fractime_flyfemale_framenotanybehavior,1.519169e-01,-3.322400e-01,239236
fractime_flyfemale_framepivotcenter,9.948336e-04,1.086368e+00,239236
fractime_flyfemale_framepivottail,3.113662e-02,1.612762e+00,239236
fractime_flyfemale_framerighting,2.006387e-04,-1.269608e+00,239236
fractime_flyfemale_framestop,2.621470e-01,-3.553155e+00,239236
fractime_flyfemale_frametouch,2.491264e-02,1.472272e+00,239236
fractime_flyfemale_framewalk,4.987544e-01,5.246667e+00,239236
fractime_flyfemale_framewingextension,7.523951e-05,-5.589006e-01,239236
fractime_flyfemale_framewingflick,3.134980e-04,5.359132e+00,239236
fractime_flyfemale_framewinggrooming,6.333077e-02,-1.987876e+00,239236
fractime_flyfemale_secondhalf_framechase,8.275309e-04,4.272838e-01,119633
fractime_flyfemale_secondhalf_frametouch,1.910008e-02,1.052139e+00,119633
fractime_flyfirsthalf_framebackup,1.035792e-02,8.021701e+00,239720
fractime_flyfirsthalf_framebodyturn,1.145086e-02,8.260273e-01,239720
fractime_flyfirsthalf_framechase,5.201902e-03,-9.558835e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.402219e-01,3.267524e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.359252e-03,2.639938e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-3.093755e+00,239720
fractime_flyfirsthalf_framemove,7.427207e-01,3.823230e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,3.465024e-01,239720
fractime_flyfirsthalf_framepivottail,3.438595e-02,1.762540e+00,239720
fractime_flyfirsthalf_framerighting,4.713833e-04,-1.035238e+00,239720
fractime_flyfirsthalf_framestop,2.572793e-01,-3.823230e+00,239720
fractime_flyfirsthalf_frametouch,3.695144e-02,1.243661e-01,239720
fractime_flyfirsthalf_framewalk,4.996412e-01,5.425619e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-1.282422e+00,239720
fractime_flyfirsthalf_framewingflick,3.670949e-04,8.492447e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.541882e-02,-2.892482e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.093802e-04,-1.065060e+00,119400
fractime_flymale_firsthalf_framechase,9.170854e-03,-1.003264e+00,119400
fractime_flymale_firsthalf_frametouch,4.340871e-02,-3.784767e-01,119400
fractime_flymale_frameattemptedcopulation,2.131661e-04,-1.126069e+00,239250
fractime_flymale_framebackup,9.818182e-03,7.505712e+00,239250
fractime_flymale_framebodyturn,1.229258e-02,1.556293e+00,239250
fractime_flymale_framechase,1.028213e-02,-8.550335e-01,239250
fractime_flymale_framechase_notwingextension,9.755486e-03,-7.758111e-01,239250
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,239250
fractime_flymale_framecrabwalkall,1.590679e-01,2.602376e+00,239250
fractime_flymale_framecrabwalkextreme,3.577847e-03,-2.170596e-01,239250
fractime_flymale_framejump,8.359457e-05,-3.078696e+00,239250
fractime_flymale_framemove,7.537806e-01,4.010769e+00,239250
fractime_flymale_framenotanybehavior,1.398913e-01,1.336664e-01,239250
fractime_flymale_framepivotcenter,3.678161e-04,-4.275558e-01,239250
fractime_flymale_framepivottail,3.134378e-02,1.072103e+00,239250
fractime_flymale_framerighting,5.266458e-04,-1.170606e+00,239250
fractime_flymale_framestop,2.462194e-01,-4.010769e+00,239250
fractime_flymale_frametouch,3.657680e-02,-3.677959e-01,239250
fractime_flymale_frametouch_notchase,3.289028e-02,-1.414234e-01,239250
fractime_flymale_framewalk,5.117827e-01,5.014150e+00,239250
fractime_flymale_framewingextension,1.028213e-03,-1.306279e+00,239250
fractime_flymale_framewingflick,4.012539e-04,2.304998e-01,239250
fractime_flymale_framewinggrooming,4.133333e-02,-3.200885e+00,239250
fractime_flymale_secondhalf_frameattemptedcopulation,2.169378e-04,-1.052907e+00,119850
fractime_flymale_secondhalf_framechase,1.138924e-02,-4.944811e-01,119850
fractime_flymale_secondhalf_frametouch,2.977055e-02,-2.831196e-01,119850
fractime_flysecondhalf_framebackup,8.769295e-03,6.047081e+00,239700
fractime_flysecondhalf_framebodyturn,1.137672e-02,1.592192e+00,239700
fractime_flysecondhalf_framechase,6.107635e-03,-4.926864e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.457655e-01,2.983807e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.133083e-03,1.483053e-01,239700
fractime_flysecondhalf_framejump,7.509387e-05,-3.305053e+00,239700
fractime_flysecondhalf_framemove,7.470254e-01,3.941000e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,7.665994e-01,239700
fractime_flysecondhalf_framepivottail,2.801001e-02,1.066779e+00,239700
fractime_flysecondhalf_framerighting,2.795161e-04,-1.583871e+00,239700
fractime_flysecondhalf_framestop,2.529746e-01,-3.941000e+00,239700
fractime_flysecondhalf_frametouch,2.441802e-02,-2.503937e-02,239700
fractime_flysecondhalf_framewalk,5.092783e-01,5.514280e+00,239700
fractime_flysecondhalf_framewingextension,7.759700e-04,-1.130445e+00,239700
fractime_flysecondhalf_framewingflick,3.504380e-04,1.988191e+00,239700
fractime_flysecondhalf_framewinggrooming,5.067167e-02,-2.716226e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.436456e+01,2.150998e+00,164944
magveldiff_nose2ell_flyany_frametouch,1.043792e+01,1.618756e+00,14711
magveldiff_nose2ell_flyfemale_framechase,9.073082e+00,-2.317166e-01,245
magveldiff_nose2ell_flyfemale_framenearfly,1.394191e+01,2.075736e+00,80180
magveldiff_nose2ell_flyfemale_frametouch,1.038624e+01,2.036038e+00,5960
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.618281e+00,-8.823992e-01,2460
magveldiff_nose2ell_flymale_framenearfly,1.479242e+01,2.108937e+00,84474
magveldiff_nose2ell_flymale_frametouch,1.048495e+01,9.973822e-01,8751
magveldiff_nose2ell_flymale_framewingextension,8.651393e+00,1.380476e+00,243
max_absdwing_angle_flyany_frameany,1.546219e+00,-7.438109e-01,479420
max_absdwing_angle_flyany_framechase,1.348653e+00,-8.797320e-01,2705
max_absdwing_angle_flyany_framenearfly,1.416040e+00,-7.454576e-01,164944
max_absdwing_angle_flyany_frametouch,1.579741e+00,-9.106377e-02,14711
max_absdwing_angle_flyany_framewingextension,6.423032e+00,2.747488e+00,255
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.510436e+00,1.726774e+00,25431
max_absdwing_angle_flyfemale_frameany,1.494115e+00,4.890327e-02,239236
max_absdwing_angle_flyfemale_framenearfly,1.331622e+00,-3.860578e-01,80180
max_absdwing_angle_flyfemale_frametouch,1.402747e+00,-3.176283e-01,5960
max_absdwing_angle_flymale_frameany,1.591786e+00,-1.233159e+00,239250
max_absdwing_angle_flymale_framechase,1.630618e+00,-5.693085e-01,2460
max_absdwing_angle_flymale_framenearfly,1.492670e+00,-9.064650e-01,84474
max_absdwing_angle_flymale_frametouch,1.758383e+00,2.563483e-01,8751
max_absdwing_area_flyany_frameany,3.362144e+00,-8.240872e-02,479420
max_absdwing_area_flyany_framewingextension,7.298979e+00,2.384914e+00,255
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.476959e+00,1.450415e+00,25431
max_absdwing_area_flyfemale_frameany,3.587411e+00,7.505337e-01,239236
max_absdwing_area_flymale_frameany,3.130060e+00,-9.353117e-01,239250
max_dwing_angle_in_flyany_frameany,1.169447e+00,1.442642e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.954494e+00,1.975019e+00,255
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.105153e+00,2.116608e+00,239236
max_dwing_angle_in_flymale_frameany,1.231083e+00,5.453827e-01,239250
max_dwing_angle_out_flyany_frameany,1.169320e+00,1.440768e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.588413e+00,2.074679e+00,255
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.105196e+00,2.111387e+00,239236
max_dwing_angle_out_flymale_frameany,1.230906e+00,5.471575e-01,239250
max_wing_angle_flyany_frameany,8.619452e-02,-2.126657e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.414303e-02,-8.858632e-01,2705
max_wing_angle_flyany_framenearfly,7.713584e-02,-1.799643e+00,164953
max_wing_angle_flyany_frametouch,8.791353e-02,-1.169640e+00,14711
max_wing_angle_flyany_framewingextension,7.115374e-01,2.959676e-02,255
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666689e-01,-3.022630e-01,25431
max_wing_angle_flyfemale_frameany,9.143256e-02,-1.396320e+00,239246
max_wing_angle_flyfemale_framenearfly,8.033942e-02,-1.449563e+00,80184
max_wing_angle_flyfemale_frametouch,8.445474e-02,-1.782103e-01,5960
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.050810e-02,-2.095547e+00,239260
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.334082e-02,-5.650834e-01,2460
max_wing_angle_flymale_framenearfly,7.348690e-02,-1.658928e+00,84479
max_wing_angle_flymale_frametouch,9.145536e-02,-1.213412e+00,8751
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.021741e-01,-3.426190e+00,479440
max_wing_area_flyany_framewingextension,1.189553e+00,-8.296637e-01,255
max_wing_area_flyany_framewinggrooming,7.638436e-01,-3.183593e+00,25431
max_wing_area_flyfemale_frameany,8.806816e-01,-2.051713e+00,239246
max_wing_area_flymale_frameany,7.240275e-01,-4.551328e+00,239260
mean_wing_angle_flyany_frameany,2.171410e-02,-2.559319e+00,479440
mean_wing_angle_flyany_framewingextension,3.807541e-01,-8.267360e-01,255
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.492879e-02,-1.572498e+00,239246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.810101e-02,-2.616503e+00,239260
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.770418e-01,-3.022794e+00,479440
mean_wing_area_flyany_framewingextension,9.121160e-01,-7.160407e-01,255
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.518315e-01,-2.183350e+00,25431
mean_wing_area_flyfemale_frameany,8.489653e-01,-1.742260e+00,239246
mean_wing_area_flymale_frameany,7.057411e-01,-4.085428e+00,239260
min_absdwing_angle_flyany_frameany,1.076007e+00,2.710885e+00,479420
min_absdwing_angle_flyany_framewingextension,1.758870e+00,1.124964e+00,255
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002791e+00,2.923783e+00,239236
min_absdwing_angle_flymale_frameany,1.149145e+00,1.910200e+00,239250
min_absdwing_area_flyany_frameany,2.327331e+00,1.522460e+00,479420
min_absdwing_area_flyany_framewingextension,2.988770e+00,2.275022e+00,255
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373178e+00,2.161592e+00,239236
min_absdwing_area_flymale_frameany,2.281630e+00,3.814297e-01,239250
min_dwing_angle_in_flyany_frameany,-1.169320e+00,-1.440768e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.588413e+00,-2.074679e+00,255
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.105196e+00,-2.111387e+00,239236
min_dwing_angle_in_flymale_frameany,-1.230906e+00,-5.471575e-01,239250
min_dwing_angle_out_flyany_frameany,-1.169447e+00,-1.442642e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.954494e+00,-1.975019e+00,255
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.105153e+00,-2.116608e+00,239236
min_dwing_angle_out_flymale_frameany,-1.231083e+00,-5.453827e-01,239250
min_wing_angle_flyany_frameany,-4.276631e-02,-2.622815e+00,479440
min_wing_angle_flyany_framewingextension,4.997088e-02,-1.953429e+00,255
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.157499e-02,-1.328715e+00,239246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.430608e-02,-3.076325e+00,239260
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.519094e-01,-2.555187e+00,479440
min_wing_area_flyany_framewingextension,6.346789e-01,-2.857696e-01,255
min_wing_area_flyany_framewinggrooming,3.398193e-01,-2.866654e-01,25431
min_wing_area_flyfemale_frameany,8.172489e-01,-1.380163e+00,239246
min_wing_area_flymale_frameany,6.874547e-01,-3.530573e+00,239260
nflies_close_flyany_frameany,4.773194e-01,1.817568e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.355038e-01,1.886931e+00,1030
nflies_close_flyany_framebodyturn,4.341186e-01,-1.430882e+00,5472
nflies_close_flyany_framebodyturnstart,4.421173e-01,-1.463729e+00,2088
nflies_close_flyany_framecrabwalkallstart,5.462739e-01,5.575478e-01,6838
nflies_close_flyany_framecrabwalkextreme,1.152331e+00,4.143556e+00,1796
nflies_close_flyany_framecrabwalkextremestart,1.127472e+00,3.996851e+00,462
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.542640e-01,2.932284e-01,404466
nflies_close_flyany_framepivotcenter,7.626427e-01,1.075243e+00,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.898059e-01,1.346244e+00,3757
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.953079e-01,-1.821561e+00,122313
nflies_close_flyany_frametouch,1.778478e+00,2.099505e+00,14711
nflies_close_flyany_framewalk,4.427230e-01,3.887721e-03,241852
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.267943e-01,-2.092909e+00,25431
nflies_close_flyfemale_frameany,5.124182e-01,-1.131463e-01,239246
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.427861e-01,5.102392e-01,239260
nflies_close_flymale_framechase,1.396041e+00,9.827170e-01,2460
nflies_close_flymale_framewingextension,1.685756e+00,3.318467e+00,243
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047105e+00,-2.234996e+00,479440
nwingsdetected_flyany_framewingextension,1.939090e+00,-1.123939e+00,255
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.518161e+00,2.729852e+00,25431
nwingsdetected_flyfemale_frameany,1.053067e+00,-7.782108e-01,239246
nwingsdetected_flymale_frameany,1.040404e+00,-2.607312e+00,239260
phi_flyany_frameany,-3.625477e-02,-3.525752e+00,479440
phisideways_flyany_framemove,3.777411e-01,-2.776298e+00,357127
phisideways_flyfemale_framemove,3.756367e-01,-3.424709e+00,176531
phisideways_flymale_framemove,3.798539e-01,-1.843289e+00,180352
theta_mm_flyany_frameany,-4.771564e-02,-1.825691e+00,479440
velmag_ctr_flyany_frameany,9.795184e+00,2.314860e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.359168e+00,2.142070e-01,4585
velmag_ctr_flyany_framebodyturn,9.932019e+00,-1.523192e+00,5472
velmag_ctr_flyany_framecrabwalkall,1.348180e+01,-1.213179e+00,68554
velmag_ctr_flyany_framecrabwalkextreme,7.818513e+00,5.021418e-01,1796
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.283296e+01,-7.481461e-01,357107
velmag_ctr_flyany_framenearfly,9.455080e+00,2.500600e+00,164944
velmag_ctr_flyany_framenearwall,1.031746e+01,1.659497e+00,404449
