field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.277042e+00,-6.534827e-02,239358
du_ctr_flymale_frameany,5.242593e+00,-1.066935e+00,238447
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.253669e+00,-6.517126e-01,479440
du_tail_flyany_framepivottail,3.434381e-01,-3.389895e-01,15546
du_tail_flyfemale_frameany,5.279143e+00,-6.066543e-02,239358
du_tail_flymale_frameany,5.244606e+00,-1.064226e+00,238447
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324779e-01,5.908569e-01,2902
duration_flyany_framebodyturn,8.745041e-02,2.847027e+00,5431
duration_flyany_framechase,1.430896e-01,-1.572111e+00,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.958486e-01,7.252678e-01,47488
duration_flyany_framecrabwalkextreme,1.261023e-01,2.650956e+00,1109
duration_flyany_framejump,1.009794e-01,4.096157e+00,690
duration_flyany_framemove,1.604161e+00,1.570357e+00,250860
duration_flyany_framepivotcenter,8.446623e-02,-5.201290e-01,291
duration_flyany_framepivottail,1.428601e-01,1.938816e+00,15546
duration_flyany_framerighting,3.675915e-01,-1.370639e+00,819
duration_flyany_framestop,1.446396e+00,5.000102e-01,228600
duration_flyany_frametouch,1.613626e-01,-1.668098e+00,7293
duration_flyany_framewalk,5.984093e-01,7.063429e-01,151074
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.265211e+00,3.287288e+00,34140
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341149e-01,1.930756e-01,1672
duration_flyfemale_framebodyturn,8.648750e-02,2.447980e+00,2624
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.699798e-01,1.720735e+00,22158
duration_flyfemale_framecrabwalkextreme,1.305093e-01,3.476863e+00,497
duration_flyfemale_framejump,1.021848e-01,4.438607e+00,375
duration_flyfemale_framemove,1.726454e+00,2.913901e+00,128667
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390452e-01,1.414577e+00,7687
duration_flyfemale_framerighting,3.449423e-01,-1.844207e+00,418
duration_flyfemale_framestop,1.458930e+00,9.395911e-01,110691
duration_flyfemale_frametouch,1.600606e-01,-8.674687e-01,3268
duration_flyfemale_framewalk,6.157893e-01,1.772736e+00,79411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.519099e+00,3.098160e+00,17595
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310254e-01,8.120215e-01,1228
duration_flymale_framebodyturn,8.841791e-02,2.882774e+00,2791
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.220069e-01,1.699582e-01,25221
duration_flymale_framecrabwalkextreme,1.215995e-01,5.925189e-01,604
duration_flymale_framejump,9.940617e-02,2.790854e+00,308
duration_flymale_framemove,1.488205e+00,2.766275e-01,121500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.467581e-01,2.374919e+00,7849
duration_flymale_framerighting,3.886118e-01,-2.532900e-01,369
duration_flymale_framestop,1.431618e+00,2.178915e-01,116947
duration_flymale_frametouch,1.600359e-01,-1.759148e+00,3960
duration_flymale_framewalk,5.803124e-01,-2.765340e-01,71464
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.950559e+00,2.151585e+00,16401
dv_cor_flyany_frameany,6.234449e-02,1.719800e+00,479440
dv_cor_flyfemale_frameany,8.536863e-02,1.654186e+00,239358
dv_cor_flymale_frameany,3.659306e-02,8.308059e-01,238447
dv_ctr_flyany_frameany,5.159906e-02,1.249894e+00,479440
dv_ctr_flyfemale_frameany,8.806364e-02,1.350876e+00,239358
dv_ctr_flymale_frameany,1.088054e-02,4.396477e-01,238447
dv_tail_flyany_frameany,4.765324e-02,1.630317e+00,479440
dv_tail_flyfemale_frameany,4.751682e-02,1.305354e+00,239358
dv_tail_flymale_frameany,4.546072e-02,1.103606e+00,238447
dwing_angle_diff_flyany_frameany,-9.975797e-05,-1.257613e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.941888e-05,-1.070925e+00,239358
dwing_angle_diff_flymale_frameany,-3.788282e-04,-1.919220e-01,238447
dwing_angle_imbalance_flyany_frameany,-6.851641e-01,5.906951e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723547e+00,-9.816675e-01,34140
dwing_angle_imbalance_flyfemale_frameany,-5.730759e-01,5.309476e-01,239358
dwing_angle_imbalance_flymale_frameany,-7.975612e-01,4.274811e-01,238447
ecc_flyany_frameany,3.545069e-01,-6.246963e-01,479460
ecc_flyfemale_frameany,3.530145e-01,-8.588295e-01,239368
ecc_flymale_frameany,3.559396e-01,-3.606923e-01,238457
fractime_flyany_frameattemptedcopulation,1.355692e-04,-4.681812e-01,479460
fractime_flyany_framebackup,6.052643e-03,2.095843e+00,479460
fractime_flyany_framebackup_nearfly,3.280774e-03,1.435908e+00,479460
fractime_flyany_framebackup_nearwall,6.023443e-03,2.087707e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.212287e+00,479460
fractime_flyany_framebodyturn,1.132733e-02,1.180616e+00,479460
fractime_flyany_framebodyturn_nearfly,4.046219e-03,7.623939e-01,479460
fractime_flyany_framebodyturn_nearwall,1.101447e-02,1.343015e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-6.973006e-01,479460
fractime_flyany_framechase,5.339340e-04,-9.159302e-01,479460
fractime_flyany_framechase_notwingextension,5.339340e-04,-9.359514e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,9.904476e-02,5.560786e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.624828e-02,-3.384599e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.836900e-02,5.610644e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.109915e-04,2.292343e-01,479460
fractime_flyany_framecrabwalkextreme,2.313019e-03,-1.793661e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.149210e-03,-6.171293e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.237934e-03,-1.546192e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,5.326990e-02,479460
fractime_flyany_framejump,1.439119e-03,-3.438609e-01,479460
fractime_flyany_framejump_nearfly,3.483085e-04,-5.118209e-01,479460
fractime_flyany_framejump_nearwall,6.736746e-04,-2.340141e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.715889e-04,-3.489737e-01,479460
fractime_flyany_framemove,5.232136e-01,-5.234583e-01,479460
fractime_flyany_framemove_nearfly,1.931777e-01,-6.718720e-01,479460
fractime_flyany_framemove_nearwall,4.928586e-01,-1.284023e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.641931e-02,-1.121108e+00,479460
fractime_flyany_framenotanybehavior,1.332290e-01,-1.009105e+00,479460
fractime_flyany_framepivotcenter,6.111042e-04,-1.318848e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,3.220840e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.421641e-04,8.697708e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293121e-04,-1.157907e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-4.356536e-01,479460
fractime_flyany_framepivottail,3.242398e-02,1.435539e+00,479460
fractime_flyany_framepivottail_nearfly,1.358820e-02,1.028966e+00,479460
fractime_flyany_framepivottail_nearwall,3.230509e-02,1.460521e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-5.466380e-01,479460
fractime_flyany_framerighting,1.708172e-03,-5.473124e-01,479460
fractime_flyany_framerighting_nearfly,6.069328e-04,-1.947381e-01,479460
fractime_flyany_framerighting_nearwall,1.280607e-03,-2.780807e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.878238e-04,-1.223496e+00,479460
fractime_flyany_framestop,4.767864e-01,5.234583e-01,479460
fractime_flyany_framestop_nearfly,1.464815e-01,-1.392008e-03,479460
fractime_flyany_framestop_nearwall,3.429796e-01,1.725831e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.160118e-01,-9.807807e-01,479460
fractime_flyany_framestop_notwinggrooming,4.062988e-01,9.674702e-01,479460
fractime_flyany_frametouch,1.521086e-02,-1.468774e+00,479460
fractime_flyany_frametouch_notchase,1.508364e-02,-1.522986e+00,479460
fractime_flyany_framewalk,3.150920e-01,2.039488e-01,479460
fractime_flyany_framewalk_nearfly,1.016769e-01,-8.429186e-02,479460
fractime_flyany_framewalk_nearwall,3.019522e-01,6.625296e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.173612e-02,-1.129230e+00,479460
fractime_flyany_framewingextension,1.751971e-04,-8.017847e-01,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-7.907520e-01,479460
fractime_flyany_framewingextension_notchase,1.751971e-04,-8.660517e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-7.720297e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-9.317136e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-8.686638e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-6.637762e-01,479460
fractime_flyany_framewinggrooming,7.120511e-02,-1.351140e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.075794e-02,-1.929921e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.129562e-02,3.800286e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.626163e-02,-1.490144e+00,479460
fractime_flyfemale_firsthalf_framechase,2.676771e-04,-5.910869e-01,119547
fractime_flyfemale_firsthalf_frametouch,1.463859e-02,-1.525151e+00,119547
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,239358
fractime_flyfemale_framebackup,6.985352e-03,2.634184e+00,239358
fractime_flyfemale_framebodyturn,1.097519e-02,1.135633e+00,239358
fractime_flyfemale_framechase,2.423149e-04,-4.478639e-01,239358
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,239358
fractime_flyfemale_framecrabwalkall,9.258517e-02,1.395637e+00,239358
fractime_flyfemale_framecrabwalkextreme,2.076388e-03,6.099176e-01,239358
fractime_flyfemale_framejump,1.566691e-03,-5.036786e-01,239358
fractime_flyfemale_framemove,5.375504e-01,-6.325082e-02,239358
fractime_flyfemale_framenotanybehavior,1.364358e-01,-1.361731e+00,239358
fractime_flyfemale_framepivotcenter,6.517434e-04,-6.764283e-01,239358
fractime_flyfemale_framepivottail,3.211507e-02,1.357494e+00,239358
fractime_flyfemale_framerighting,1.746338e-03,-7.822468e-01,239358
fractime_flyfemale_framestop,4.624496e-01,6.325082e-02,239358
fractime_flyfemale_frametouch,1.365319e-02,-1.183169e+00,239358
fractime_flyfemale_framewalk,3.317666e-01,1.086750e+00,239358
fractime_flyfemale_framewingextension,8.355685e-06,-3.691778e-01,239358
fractime_flyfemale_framewingflick,3.760058e-05,-7.037229e-01,239358
fractime_flyfemale_framewinggrooming,7.350914e-02,-1.328232e+00,239358
fractime_flyfemale_secondhalf_framechase,2.667800e-04,-2.020687e-01,119949
fractime_flyfemale_secondhalf_frametouch,1.301386e-02,-2.887334e-01,119949
fractime_flyfirsthalf_framebackup,6.123811e-03,1.854063e+00,239720
fractime_flyfirsthalf_framebodyturn,1.202653e-02,1.176855e+00,239720
fractime_flyfirsthalf_framechase,7.842483e-04,-9.237335e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.695895e-02,4.238111e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.089938e-03,-5.021262e-01,239720
fractime_flyfirsthalf_framejump,1.397464e-03,-4.387124e-01,239720
fractime_flyfirsthalf_framemove,5.317996e-01,-7.258612e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,6.029174e-01,239720
fractime_flyfirsthalf_framepivottail,3.450692e-02,1.240544e+00,239720
fractime_flyfirsthalf_framerighting,1.760387e-03,-5.343217e-01,239720
fractime_flyfirsthalf_framestop,4.682004e-01,7.258612e-01,239720
fractime_flyfirsthalf_frametouch,1.732855e-02,-1.633316e+00,239720
fractime_flyfirsthalf_framewalk,3.260471e-01,2.730153e-01,239720
fractime_flyfirsthalf_framewingextension,3.086935e-04,-7.677667e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-9.252142e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.966377e-02,-9.809349e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.003737e-04,-3.581874e-01,119888
fractime_flymale_firsthalf_framechase,1.301214e-03,-9.140312e-01,119888
fractime_flymale_firsthalf_frametouch,1.986854e-02,-1.322177e+00,119888
fractime_flymale_frameattemptedcopulation,2.096902e-04,-5.096694e-01,238447
fractime_flymale_framebackup,5.149991e-03,1.071259e+00,238447
fractime_flymale_framebodyturn,1.170491e-02,1.015925e+00,238447
fractime_flymale_framechase,8.052104e-04,-9.131139e-01,238447
fractime_flymale_framechase_notwingextension,8.052104e-04,-9.313003e-01,238447
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,238447
fractime_flymale_framecrabwalkall,1.057719e-01,-8.860634e-02,238447
fractime_flymale_framecrabwalkextreme,2.533058e-03,-5.965139e-01,238447
fractime_flymale_framejump,1.291692e-03,-8.338642e-02,238447
fractime_flymale_framemove,5.095472e-01,-9.676544e-01,238447
fractime_flymale_framenotanybehavior,1.295550e-01,-5.433008e-01,238447
fractime_flymale_framepivotcenter,5.745512e-04,9.295001e-01,238447
fractime_flymale_framepivottail,3.291717e-02,1.288323e+00,238447
fractime_flymale_framerighting,1.547514e-03,-1.465788e-01,238447
fractime_flymale_framestop,4.904528e-01,9.676544e-01,238447
fractime_flymale_frametouch,1.660746e-02,-1.273833e+00,238447
fractime_flymale_frametouch_notchase,1.639777e-02,-1.324011e+00,238447
fractime_flymale_framewalk,2.997060e-01,-6.604520e-01,238447
fractime_flymale_framewingextension,3.103415e-04,-7.983415e-01,238447
fractime_flymale_framewingflick,3.774424e-05,-9.050364e-01,238447
fractime_flymale_framewinggrooming,6.878258e-02,-8.932516e-01,238447
fractime_flymale_secondhalf_frameattemptedcopulation,1.671263e-05,-6.842308e-01,119670
fractime_flymale_secondhalf_framechase,3.008273e-04,-7.771187e-01,119670
fractime_flymale_secondhalf_frametouch,1.318626e-02,-1.038086e+00,119670
fractime_flysecondhalf_framebackup,5.981979e-03,2.119122e+00,239720
fractime_flysecondhalf_framebodyturn,1.062907e-02,1.139434e+00,239720
fractime_flysecondhalf_framechase,2.836643e-04,-7.715401e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.011347e-01,6.387393e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.536292e-03,1.314042e-01,239720
fractime_flysecondhalf_framejump,1.480894e-03,-2.084913e-01,239720
fractime_flysecondhalf_framemove,5.145879e-01,-3.097132e-01,239720
fractime_flysecondhalf_framepivotcenter,5.589855e-04,-6.797257e-01,239720
fractime_flysecondhalf_framepivottail,3.034373e-02,1.522574e+00,239720
fractime_flysecondhalf_framerighting,1.656099e-03,-5.273029e-01,239720
fractime_flysecondhalf_framestop,4.854121e-01,3.097132e-01,239720
fractime_flysecondhalf_frametouch,1.309444e-02,-1.007179e+00,239720
fractime_flysecondhalf_framewalk,3.041590e-01,1.338099e-01,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-7.110747e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-7.984024e-01,239720
fractime_flysecondhalf_framewinggrooming,6.275238e-02,-1.585554e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.100739e+01,2.784585e-02,162847
magveldiff_nose2ell_flyany_frametouch,9.765699e+00,8.608188e-01,7293
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.072989e+01,1.996247e-01,82117
magveldiff_nose2ell_flyfemale_frametouch,9.148340e+00,5.838013e-01,3268
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.132793e+01,-1.078214e-01,79940
magveldiff_nose2ell_flymale_frametouch,1.044865e+01,1.077819e+00,3960
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.444740e+00,-7.880184e-01,479440
max_absdwing_angle_flyany_framechase,1.935196e+00,3.123329e+00,248
max_absdwing_angle_flyany_framenearfly,1.303830e+00,-1.094542e+00,162847
max_absdwing_angle_flyany_frametouch,1.560851e+00,5.481943e-01,7293
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318289e+00,6.750619e-01,34140
max_absdwing_angle_flyfemale_frameany,1.347576e+00,-5.866419e-01,239358
max_absdwing_angle_flyfemale_framenearfly,1.259897e+00,-5.245456e-01,82117
max_absdwing_angle_flyfemale_frametouch,1.640768e+00,2.103503e+00,3268
max_absdwing_angle_flymale_frameany,1.540536e+00,-7.043985e-01,238447
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.354164e+00,-1.217098e+00,79940
max_absdwing_angle_flymale_frametouch,1.476443e+00,-8.510626e-01,3960
max_absdwing_area_flyany_frameany,3.325755e+00,4.834498e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.523171e+00,1.147516e+00,34140
max_absdwing_area_flyfemale_frameany,3.509831e+00,7.961140e-01,239358
max_absdwing_area_flymale_frameany,3.142433e+00,4.115939e-03,238447
max_dwing_angle_in_flyany_frameany,1.058863e+00,-1.617853e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.888667e-01,2.315221e-01,239358
max_dwing_angle_in_flymale_frameany,1.129216e+00,-3.760757e-01,238447
max_dwing_angle_out_flyany_frameany,1.058763e+00,-1.631876e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.888073e-01,2.255213e-01,239358
max_dwing_angle_out_flymale_frameany,1.128837e+00,-3.768661e-01,238447
max_wing_angle_flyany_frameany,8.518144e-02,-1.316665e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.890158e-02,1.831463e+00,248
max_wing_angle_flyany_framenearfly,7.418626e-02,-1.377551e+00,162853
max_wing_angle_flyany_frametouch,8.342073e-02,-5.367155e-01,7293
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.353305e-01,-1.522201e+00,34140
max_wing_angle_flyfemale_frameany,8.721721e-02,-9.175232e-01,239368
max_wing_angle_flyfemale_framenearfly,7.833868e-02,-9.271183e-01,82120
max_wing_angle_flyfemale_frametouch,8.500360e-02,6.065253e-01,3268
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.300454e-02,-1.239792e+00,238457
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.031588e-02,-1.333090e+00,79943
max_wing_angle_flymale_frametouch,8.188827e-02,-8.124717e-01,3960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584025e-01,1.137074e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.621329e-01,3.185942e-01,34140
max_wing_area_flyfemale_frameany,1.041728e+00,1.491914e+00,239368
max_wing_area_flymale_frameany,8.744333e-01,3.921197e-01,238457
mean_wing_angle_flyany_frameany,2.134947e-02,-1.844251e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.000880e-02,-1.713728e+00,239368
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.259861e-02,-1.443848e+00,238457
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.296282e-01,1.337159e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.213726e-01,8.311137e-01,34140
mean_wing_area_flyfemale_frameany,1.006742e+00,1.677518e+00,239368
mean_wing_area_flymale_frameany,8.518709e-01,5.920853e-01,238457
min_absdwing_angle_flyany_frameany,9.696532e-01,6.459333e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.983734e-01,9.175996e-01,239358
min_absdwing_angle_flymale_frameany,1.041321e+00,3.033454e-01,238447
min_absdwing_area_flyany_frameany,2.207330e+00,4.571148e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.265580e+00,1.041337e+00,239358
min_absdwing_area_flymale_frameany,2.149501e+00,-2.812197e-01,238447
min_dwing_angle_in_flyany_frameany,-1.058763e+00,1.631876e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.888073e-01,-2.255213e-01,239358
min_dwing_angle_in_flymale_frameany,-1.128837e+00,3.768661e-01,238447
min_dwing_angle_out_flyany_frameany,-1.058863e+00,1.617853e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.888667e-01,-2.315221e-01,239358
min_dwing_angle_out_flymale_frameany,-1.129216e+00,3.760757e-01,238447
min_wing_angle_flyany_frameany,-4.248249e-02,-2.298007e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.719962e-02,-2.500728e+00,239368
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.780731e-02,-1.523421e+00,238457
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.008539e-01,1.500894e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.806122e-01,1.555359e+00,34140
min_wing_area_flyfemale_frameany,9.717561e-01,1.809029e+00,239368
min_wing_area_flymale_frameany,8.293086e-01,7.687292e-01,238457
nflies_close_flyany_frameany,3.887311e-01,-1.007672e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.791582e-01,-1.401727e+00,713
nflies_close_flyany_framebodyturn,4.143158e-01,-1.059457e+00,5431
nflies_close_flyany_framebodyturnstart,4.270851e-01,-9.717997e-01,2036
nflies_close_flyany_framecrabwalkallstart,3.989266e-01,-1.351738e+00,5190
nflies_close_flyany_framecrabwalkextreme,6.366813e-01,-1.600235e+00,1109
nflies_close_flyany_framecrabwalkextremestart,6.341824e-01,-1.678023e+00,287
nflies_close_flyany_framejumpstart,3.497780e-01,-1.056914e+00,227
nflies_close_flyany_framenearwall,4.372087e-01,-1.360922e+00,400751
nflies_close_flyany_framepivotcenter,5.623749e-01,8.830180e-02,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.884609e-01,-1.156329e+00,3597
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.417877e-01,-8.307033e-01,228600
nflies_close_flyany_frametouch,1.462945e+00,-1.214837e+00,7293
nflies_close_flyany_framewalk,3.760651e-01,-8.610340e-01,151074
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.929710e-01,-1.004956e+00,34140
nflies_close_flyfemale_frameany,4.413288e-01,-9.596249e-01,239368
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.357335e-01,-1.041812e+00,238457
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046050e+00,-1.644344e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427927e+00,-1.137650e+00,34140
nwingsdetected_flyfemale_frameany,1.038735e+00,-1.421810e+00,239368
nwingsdetected_flymale_frameany,1.053259e+00,-1.340741e+00,238457
phi_flyany_frameany,-5.982309e-03,-6.889016e-01,479460
phisideways_flyany_framemove,4.461084e-01,9.146618e-01,250860
phisideways_flyfemale_framemove,4.412781e-01,8.040408e-02,128677
phisideways_flymale_framemove,4.505697e-01,1.232572e+00,121510
theta_mm_flyany_frameany,-7.767673e-03,-4.181932e-01,479460
velmag_ctr_flyany_frameany,6.733812e+00,-5.867741e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.816930e+00,9.389301e-01,2902
velmag_ctr_flyany_framebodyturn,1.076903e+01,2.078482e-01,5431
velmag_ctr_flyany_framecrabwalkall,1.427665e+01,5.376216e-01,47487
velmag_ctr_flyany_framecrabwalkextreme,8.223341e+00,2.127001e+00,1109
velmag_ctr_flyany_framejump,5.418522e+01,2.008468e+00,690
velmag_ctr_flyany_framemove,1.228293e+01,-2.647187e-01,250840
velmag_ctr_flyany_framenearfly,6.529890e+00,-4.494797e-01,162847
velmag_ctr_flyany_framenearwall,7.488535e+00,-9.307930e-01,400732
velmag_ctr_flyany_framenotnearfly_notnearwall,3.241758e+00,-9.249903e-01,68289
velmag_ctr_flyany_framepivotcenter,2.369647e+00,4.100973e-02,291
velmag_ctr_flyany_framepivottail,1.014724e+01,4.556842e-01,15546
velmag_ctr_flyany_framerighting,1.646298e+01,5.773732e-01,819
velmag_ctr_flyany_framestop,5.969281e-01,-1.713644e+00,228600
velmag_ctr_flyany_frametouch,5.856958e+00,8.012955e-01,7293
velmag_ctr_flyany_framewalk,1.576758e+01,-7.749514e-01,151073
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
