field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.148357e+01,-5.245078e-01,7.372000e-01,2.628000e-01,1,3,1013
dcenter_flyany_framemove,1.139352e+01,5.915634e-01,1.954000e-01,8.046000e-01,2,8,1954693
dcenter_flyany_framenearwall,1.036273e+01,-4.152614e-01,7.269000e-01,2.731000e-01,2,8,3053979
dcenter_flyany_framepivotcenter,7.724534e+00,-1.717751e+00,9.995000e-01,5.000000e-04,2,8,2707
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.082482e+01,8.838598e-01,1.002000e-01,8.998000e-01,2,8,20328
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.068794e+01,-1.134782e+00,9.481000e-01,5.190000e-02,2,8,1809009
dcenter_flyany_frametouch,2.806195e+00,-3.459484e+00,9.988000e-01,1.200000e-03,2,8,114098
dcenter_flyany_framewalk,1.290189e+01,2.134100e+00,1.100000e-03,9.989000e-01,2,8,1168965
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.246608e+01,-1.163883e+00,9.467000e-01,5.330000e-02,2,8,307075
dcenter_flyfemale_frameany,1.091419e+01,-6.379905e-01,8.180000e-01,1.820000e-01,2,8,1936730
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.124068e+01,-2.647813e-01,6.458000e-01,3.542000e-01,2,8,1822098
dcenter_flymale_framewingextension,5.480319e+00,-1.579395e-01,5.177000e-01,4.823000e-01,2,4,1894
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.194717e-01,-1.912070e+00,9.991000e-01,9.000000e-04,2,8,1954536
ddcenter_flyany_framenearfly,2.451081e-01,-1.738739e+00,9.963000e-01,3.700000e-03,2,8,1523934
ddcenter_flyfemale_framenearfly,2.464172e-01,-1.410725e+00,9.822000e-01,1.780000e-02,2,8,793542
ddcenter_flymale_framenearfly,2.482902e-01,-1.940566e+00,9.985000e-01,1.500000e-03,2,8,728747
ddell2nose_flyany_framenearfly,7.806532e-01,-1.535021e+00,9.868000e-01,1.320000e-02,2,8,1523934
ddell2nose_flyfemale_framenearfly,7.751556e-01,-1.269118e+00,9.692000e-01,3.080000e-02,2,8,793542
ddell2nose_flymale_framenearfly,8.008464e-01,-1.705815e+00,9.940000e-01,6.000000e-03,2,8,728747
ddist2wall_flyany_framenearwall,8.392511e-03,-1.527213e+00,9.906000e-01,9.400000e-03,2,8,3053853
ddist2wall_flyfemale_framenearwall,9.529562e-03,-1.152155e+00,9.595000e-01,4.050000e-02,2,8,1573294
ddist2wall_flymale_framenearwall,5.663906e-03,-1.724764e+00,9.951000e-01,4.900000e-03,2,8,1476263
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.978076e-01,-1.488025e+00,9.851000e-01,1.490000e-02,2,8,1523934
ddnose2ell_flyfemale_framenearfly,8.464081e-01,-9.442044e-01,9.180000e-01,8.200000e-02,2,8,793542
ddnose2ell_flymale_framechase,-1.109750e+00,3.567764e-02,5.148000e-01,4.852000e-01,2,8,12622
ddnose2ell_flymale_framenearfly,7.558097e-01,-1.894933e+00,9.972000e-01,2.800000e-03,2,8,728747
decc_flyany_frameany,-1.757561e-05,-4.274621e+00,1.000000e+00,0.000000e+00,2,8,3763545
decc_flyfemale_frameany,-4.379450e-05,-3.748188e+00,9.999000e-01,1.000000e-04,2,8,1936652
decc_flymale_frameany,1.348154e-05,7.634247e-01,1.014000e-01,8.986000e-01,2,8,1822020
dell2nose_flyany_frameany,1.017547e+01,-4.515216e-01,7.430000e-01,2.570000e-01,2,8,3763702
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.955903e+00,-5.561954e-01,7.899000e-01,2.101000e-01,2,8,1936730
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040359e+01,-2.549350e-01,6.386000e-01,3.614000e-01,2,8,1822098
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.103344e+01,-8.217670e-01,8.895000e-01,1.105000e-01,2,8,3763702
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.202699e+00,-7.649330e-01,8.766000e-01,1.234000e-01,2,8,4321
dist2wall_flyany_framebodyturnstart,6.493433e+00,-1.387070e+00,9.775000e-01,2.250000e-02,2,8,12612
dist2wall_flyany_framecrabwalkall,6.310052e+00,-1.036552e+00,9.468000e-01,5.320000e-02,2,8,296401
dist2wall_flyany_framecrabwalkextreme,6.930079e+00,-1.310158e+00,9.812000e-01,1.880000e-02,2,8,8907
dist2wall_flyany_framejump,1.704343e+01,-1.159713e+00,8.906000e-01,1.094000e-01,1,5,3347
dist2wall_flyany_framejumpstart,1.499358e+01,-1.911467e+00,9.890000e-01,1.100000e-02,1,3,994
dist2wall_flyany_framemove,7.917282e+00,-1.542153e+00,9.886000e-01,1.140000e-02,2,8,1954693
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.656374e+00,-1.197812e+00,9.623000e-01,3.770000e-02,2,8,20328
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.399115e+01,-8.339574e-01,8.903000e-01,1.097000e-01,2,8,1809009
dist2wall_flyany_frametouch,8.233198e+00,-6.280697e-01,8.198000e-01,1.802000e-01,2,8,114098
dist2wall_flyany_framewalk,7.757763e+00,-1.233428e+00,9.740000e-01,2.600000e-02,2,8,1168965
dist2wall_flyany_framewinggrooming,1.708818e+01,-1.396876e+00,9.786000e-01,2.140000e-02,2,8,307075
dist2wall_flyfemale_frameany,1.110551e+01,-1.124679e+00,9.615000e-01,3.850000e-02,2,8,1936730
dist2wall_flymale_frameany,1.097892e+01,-3.861854e-01,6.970000e-01,3.030000e-01,2,8,1822098
dmax_wing_angle_flyany_frameany,1.545394e-03,-7.613406e-01,9.221000e-01,7.790000e-02,2,8,3763545
dmax_wing_angle_flyany_framewingextension,-1.795268e-01,1.008909e+00,6.840000e-02,9.316000e-01,2,4,2080
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.995494e-04,-5.236840e-01,8.116000e-01,1.884000e-01,2,8,1936652
dmax_wing_angle_flymale_frameany,2.269019e-03,-5.697569e-01,9.182000e-01,8.180000e-02,2,8,1822020
dmax_wing_area_flyany_frameany,-5.080063e-01,-5.417012e+00,1.000000e+00,0.000000e+00,2,8,3763545
dmax_wing_area_flyany_framewingextension,-8.763934e-01,-6.691049e-01,8.207000e-01,1.793000e-01,2,4,2080
dmax_wing_area_flyfemale_frameany,-4.284625e-01,-2.657899e+00,9.998000e-01,2.000000e-04,2,8,1936652
dmax_wing_area_flymale_frameany,-5.849182e-01,-5.980857e+00,1.000000e+00,0.000000e+00,2,8,1822020
dmin_wing_angle_flyany_frameany,-2.008423e-03,6.910835e-01,9.610000e-02,9.039000e-01,2,8,3763545
dmin_wing_angle_flyany_framewingextension,-3.187819e-01,1.128079e+00,4.760000e-02,9.524000e-01,2,4,2080
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.088141e-04,5.056588e-01,1.960000e-01,8.040000e-01,2,8,1936652
dmin_wing_angle_flymale_frameany,-3.390021e-03,4.939591e-01,1.145000e-01,8.855000e-01,2,8,1822020
dmin_wing_area_flyany_frameany,5.085102e-01,5.427764e+00,0.000000e+00,1.000000e+00,2,8,3763545
dmin_wing_area_flyany_framewingextension,1.076431e+00,1.249279e+00,4.410000e-02,9.559000e-01,2,4,2080
dmin_wing_area_flyfemale_frameany,4.292558e-01,2.657116e+00,2.000000e-04,9.998000e-01,2,8,1936652
dmin_wing_area_flymale_frameany,5.851101e-01,5.992624e+00,0.000000e+00,1.000000e+00,2,8,1822020
dnose2ell_angle_30tomin30_flyany_frameany,1.073876e+01,-4.014228e-01,7.225000e-01,2.775000e-01,2,8,3763702
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056159e+01,-6.538653e-01,8.231000e-01,1.769000e-01,2,8,1936730
dnose2ell_angle_30tomin30_flymale_frameany,1.092153e+01,-1.030891e-01,5.616000e-01,4.384000e-01,2,8,1822098
dnose2ell_angle_min20to20_flyany_frameany,4.262706e+01,2.145229e-01,3.720000e-01,6.280000e-01,2,8,3763702
dnose2ell_angle_min20to20_flyfemale_frameany,4.085998e+01,-1.233358e-01,5.756000e-01,4.244000e-01,2,8,1936730
dnose2ell_angle_min20to20_flymale_frameany,4.436600e+01,4.073231e-01,2.673000e-01,7.327000e-01,2,8,1822098
dnose2ell_angle_min30to30_flyany_frameany,3.416854e+01,1.456383e-01,4.100000e-01,5.900000e-01,2,8,3763702
dnose2ell_angle_min30to30_flyfemale_frameany,3.271466e+01,-2.982434e-01,6.724000e-01,3.276000e-01,2,8,1936730
dnose2ell_angle_min30to30_flymale_frameany,3.561233e+01,4.661434e-01,2.454000e-01,7.546000e-01,2,8,1822098
dnose2ell_flyany_frameany,1.018079e+01,-4.381427e-01,7.377000e-01,2.623000e-01,2,8,3763702
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.378458e+00,3.389727e-02,4.665000e-01,5.335000e-01,2,8,4321
dnose2ell_flyany_framebodyturn,1.188120e+01,3.314662e+00,0.000000e+00,1.000000e+00,2,8,33084
dnose2ell_flyany_framebodyturnstart,1.177005e+01,3.312631e+00,0.000000e+00,1.000000e+00,2,8,12612
dnose2ell_flyany_framecrabwalkallstart,1.128776e+01,1.580154e+00,1.200000e-02,9.880000e-01,2,8,34007
dnose2ell_flyany_framecrabwalkextreme,6.784429e+00,-1.115679e+00,9.485000e-01,5.150000e-02,2,8,8907
dnose2ell_flyany_framecrabwalkextremestart,6.509338e+00,-1.790788e+00,9.953000e-01,4.700000e-03,2,7,2161
dnose2ell_flyany_framejumpstart,1.078430e+01,-4.327653e-01,6.992000e-01,3.008000e-01,1,3,1013
dnose2ell_flyany_framenearwall,9.444384e+00,-3.458081e-01,6.909000e-01,3.091000e-01,2,8,3053979
dnose2ell_flyany_framepivotcenter,6.886489e+00,-1.708106e+00,9.995000e-01,5.000000e-04,2,8,2707
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.956200e+00,7.646953e-01,1.271000e-01,8.729000e-01,2,8,20328
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.808993e+00,-1.075100e+00,9.381000e-01,6.190000e-02,2,8,1809009
dnose2ell_flyany_frametouch,1.032150e+00,-1.929765e+00,9.948000e-01,5.200000e-03,2,8,114098
dnose2ell_flyany_framewalk,1.199717e+01,2.056910e+00,1.600000e-03,9.984000e-01,2,8,1168965
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.160236e+01,-1.152422e+00,9.443000e-01,5.570000e-02,2,8,307075
dnose2ell_flyfemale_frameany,9.998906e+00,-6.927347e-01,8.381000e-01,1.619000e-01,2,8,1936730
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.036664e+01,-1.379342e-01,5.829000e-01,4.171000e-01,2,8,1822098
dnose2ell_flymale_framechase,1.903403e+00,1.486426e-01,3.603000e-01,6.397000e-01,2,8,12622
dnose2ell_flymale_framewingextension,3.849857e+00,4.419134e-02,4.091000e-01,5.909000e-01,2,4,1894
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.106917e+01,-4.733088e-01,7.529000e-01,2.471000e-01,2,8,3763702
dnose2tail_flyany_framemove,1.138549e+01,5.396733e-01,2.154000e-01,7.846000e-01,2,8,1954693
dnose2tail_flyfemale_frameany,1.088362e+01,-7.538770e-01,8.589000e-01,1.411000e-01,2,8,1936730
dnose2tail_flymale_frameany,1.125797e+01,-1.457206e-01,5.891000e-01,4.109000e-01,2,8,1822098
dnwingsdetected_flyany_frameany,-5.630331e-04,-8.761324e+00,1.000000e+00,0.000000e+00,2,8,3763545
dnwingsdetected_flyfemale_frameany,-3.509672e-04,-2.054982e+00,1.000000e+00,0.000000e+00,2,8,1936652
dnwingsdetected_flymale_frameany,-8.576926e-04,-1.772768e+00,9.780000e-01,2.200000e-02,2,8,1822020
dphi_flyany_framemove,3.022850e-02,7.095976e-01,1.401000e-01,8.599000e-01,2,8,1954536
dphi_flyfemale_framemove,3.264251e-02,5.515306e-01,2.075000e-01,7.925000e-01,2,8,1052135
dphi_flymale_framemove,3.405175e-02,6.475649e-01,1.456000e-01,8.544000e-01,2,8,900105
dtheta_flyany_frameany,4.965689e-03,7.817055e-01,1.111000e-01,8.889000e-01,2,8,3763545
dtheta_flyfemale_frameany,5.888229e-03,5.521398e-01,2.033000e-01,7.967000e-01,2,8,1936652
dtheta_flymale_frameany,4.972597e-03,7.138456e-01,1.324000e-01,8.676000e-01,2,8,1822020
du_cor_flyany_frameany,4.674060e+00,-9.619262e-01,9.280000e-01,7.200000e-02,2,8,3763545
du_cor_flyfemale_frameany,4.873767e+00,-5.994430e-02,5.347000e-01,4.653000e-01,2,8,1936652
du_cor_flymale_frameany,4.459027e+00,-1.650455e+00,9.931000e-01,6.900000e-03,2,8,1822020
du_ctr_flyany_frameany,4.996016e+00,-9.379609e-01,9.229000e-01,7.710000e-02,2,8,3763545
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.524604e+00,7.530223e-01,1.293000e-01,8.707000e-01,2,8,19186
du_ctr_flyany_framebodyturn,5.080752e+00,-1.014675e+00,9.332000e-01,6.680000e-02,2,8,33084
du_ctr_flyany_framecrabwalkall,1.001092e+01,-1.384293e+00,9.817000e-01,1.830000e-02,2,8,296391
du_ctr_flyany_framecrabwalkextreme,8.274799e-01,-2.197499e+00,9.988000e-01,1.200000e-03,2,8,8907
du_ctr_flyany_framejump,2.667131e+01,-1.835604e+00,9.689000e-01,3.110000e-02,1,5,3347
du_ctr_flyany_framemove,9.395812e+00,-9.613539e-01,9.274000e-01,7.260000e-02,2,8,1954536
du_ctr_flyany_framenearfly,4.103944e+00,-1.693569e+00,9.957000e-01,4.300000e-03,2,8,1523934
du_ctr_flyany_framenearwall,5.621885e+00,-9.995865e-01,9.360000e-01,6.400000e-02,2,8,3053853
du_ctr_flyany_framenotnearfly_notnearwall,3.989533e+00,1.815757e-01,3.773000e-01,6.227000e-01,2,8,561016
du_ctr_flyany_framepivotcenter,2.731889e-01,8.233433e-02,2.642000e-01,7.358000e-01,2,8,2707
du_ctr_flyany_framerighting,3.959889e+00,-2.815382e-01,6.862000e-01,3.138000e-01,2,7,4071
du_ctr_flyany_framestop,7.953516e-02,-1.126078e+00,9.443000e-01,5.570000e-02,2,8,1809009
du_ctr_flyany_frametouch,1.847800e+00,-1.125676e+00,9.613000e-01,3.870000e-02,2,8,114098
du_ctr_flyany_framewalk,1.383646e+01,-1.686032e+00,9.924000e-01,7.600000e-03,2,8,1168943
du_ctr_flyany_framewingextension,4.142695e+00,8.536609e-01,1.366000e-01,8.634000e-01,2,4,2080
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.099770e-01,5.405058e-02,4.613000e-01,5.387000e-01,2,8,307066
du_ctr_flyfemale_frameany,5.212229e+00,-4.614917e-02,5.266000e-01,4.734000e-01,2,8,1936652
du_ctr_flymale_frameany,4.762735e+00,-1.625333e+00,9.924000e-01,7.600000e-03,2,8,1822020
du_ctr_flymale_framechase,1.235953e+01,-1.617710e+00,9.946000e-01,5.400000e-03,2,8,12622
du_tail_flyany_frameany,4.995876e+00,-9.365706e-01,9.226000e-01,7.740000e-02,2,8,3763545
du_tail_flyany_framepivottail,2.748440e-01,-8.401883e-01,9.117000e-01,8.830000e-02,2,8,85241
du_tail_flyfemale_frameany,5.212345e+00,-4.393508e-02,5.258000e-01,4.742000e-01,2,8,1936652
du_tail_flymale_frameany,4.762297e+00,-1.624881e+00,9.924000e-01,7.600000e-03,2,8,1822020
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.390541e-01,1.847686e+00,5.500000e-03,9.945000e-01,2,8,19186
duration_flyany_framebodyturn,8.594938e-02,1.500837e+00,1.550000e-02,9.845000e-01,2,8,33084
duration_flyany_framechase,2.085702e-01,-5.519175e-01,7.954000e-01,2.046000e-01,2,8,15164
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.697854e-01,-7.438015e-01,8.631000e-01,1.369000e-01,2,8,296401
duration_flyany_framecrabwalkextreme,1.202537e-01,6.691685e-01,1.557000e-01,8.443000e-01,2,8,8907
duration_flyany_framejump,8.727467e-02,-9.793917e-02,5.627000e-01,4.373000e-01,1,5,3347
duration_flyany_framemove,1.412020e+00,2.378766e-01,3.149000e-01,6.851000e-01,2,8,1954693
duration_flyany_framepivotcenter,9.144552e-02,1.262463e+00,7.800000e-03,9.922000e-01,2,8,2707
duration_flyany_framepivottail,1.377729e-01,3.582992e-01,3.044000e-01,6.956000e-01,2,8,85242
duration_flyany_framerighting,3.932257e-01,-6.855177e-01,8.373000e-01,1.627000e-01,2,7,4071
duration_flyany_framestop,1.451856e+00,2.144797e-01,1.402000e-01,8.598000e-01,2,8,1809009
duration_flyany_frametouch,2.285284e-01,3.133586e+00,1.000000e-03,9.990000e-01,2,8,114098
duration_flyany_framewalk,6.262260e-01,1.502145e+00,1.190000e-02,9.881000e-01,2,8,1168965
duration_flyany_framewingextension,1.957752e-01,-2.113677e+00,9.998000e-01,2.000000e-04,2,4,2080
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.730358e+00,-2.664049e+00,1.000000e+00,0.000000e+00,2,8,307075
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.453109e-01,2.487496e+00,2.000000e-04,9.998000e-01,2,8,13028
duration_flyfemale_framebodyturn,8.631727e-02,2.133506e+00,1.900000e-03,9.981000e-01,2,8,18569
duration_flyfemale_framechase,1.247094e-01,2.043089e-01,1.350000e-01,8.650000e-01,2,5,1986
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.545266e-01,2.834365e-01,3.371000e-01,6.629000e-01,2,8,144979
duration_flyfemale_framecrabwalkextreme,1.207722e-01,9.292242e-01,8.850000e-02,9.115000e-01,2,8,3961
duration_flyfemale_framejump,9.571008e-02,2.261549e+00,5.700000e-03,9.943000e-01,1,5,1993
duration_flyfemale_framemove,1.469517e+00,1.190734e+00,4.050000e-02,9.595000e-01,2,8,1052135
duration_flyfemale_framepivotcenter,9.750508e-02,2.624631e+00,5.600000e-03,9.944000e-01,1,4,1090
duration_flyfemale_framepivottail,1.372134e-01,6.157207e-01,1.901000e-01,8.099000e-01,2,8,47443
duration_flyfemale_framerighting,3.710685e-01,-1.346840e+00,9.802000e-01,1.980000e-02,2,6,2079
duration_flyfemale_framestop,1.378669e+00,6.404421e-01,6.820000e-02,9.318000e-01,2,8,884517
duration_flyfemale_frametouch,2.295870e-01,5.206888e+00,1.800000e-03,9.982000e-01,2,8,57778
duration_flyfemale_framewalk,6.352900e-01,2.281699e+00,1.900000e-03,9.981000e-01,2,8,649429
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.116316e+00,-2.250721e-03,4.901000e-01,5.099000e-01,2,8,153736
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.331379e-01,7.165078e-01,1.343000e-01,8.657000e-01,2,8,6098
duration_flymale_framebodyturn,8.559149e-02,7.945555e-01,1.163000e-01,8.837000e-01,2,8,14460
duration_flymale_framechase,2.902141e-01,-2.387022e-01,6.734000e-01,3.266000e-01,2,8,12622
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.840238e-01,-1.096060e+00,9.503000e-01,4.970000e-02,2,8,151252
duration_flymale_framecrabwalkextreme,1.189672e-01,-1.011086e-01,5.425000e-01,4.575000e-01,2,8,4894
duration_flymale_framejump,7.941943e-02,-2.080044e+00,9.852000e-01,1.480000e-02,1,3,1158
duration_flymale_framemove,1.342793e+00,-5.882447e-01,7.958000e-01,2.042000e-01,2,8,900105
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,285
duration_flymale_framepivottail,1.383302e-01,7.828637e-02,4.720000e-01,5.280000e-01,2,8,37702
duration_flymale_framerighting,4.008621e-01,6.944108e-02,4.316000e-01,5.684000e-01,1,3,1469
duration_flymale_framestop,1.670692e+00,1.672406e-01,9.220000e-02,9.078000e-01,2,8,921903
duration_flymale_frametouch,2.270872e-01,1.348510e+00,3.390000e-02,9.661000e-01,2,8,56200
duration_flymale_framewalk,6.143420e-01,6.446709e-01,1.586000e-01,8.414000e-01,2,8,518416
duration_flymale_framewingextension,1.948848e-01,-2.252500e+00,1.000000e+00,0.000000e+00,2,4,1894
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.292239e+00,-4.901261e+00,1.000000e+00,0.000000e+00,2,8,152730
dv_cor_flyany_frameany,3.085114e-02,1.129495e+00,5.140000e-02,9.486000e-01,2,8,3763545
dv_cor_flyfemale_frameany,2.976727e-02,5.280834e-01,2.148000e-01,7.852000e-01,2,8,1936652
dv_cor_flymale_frameany,3.631413e-02,1.064388e+00,6.850000e-02,9.315000e-01,2,8,1822020
dv_ctr_flyany_frameany,4.100268e-02,1.136154e+00,5.390000e-02,9.461000e-01,2,8,3763545
dv_ctr_flyfemale_frameany,3.719272e-02,5.047688e-01,2.227000e-01,7.773000e-01,2,8,1936652
dv_ctr_flymale_frameany,5.027441e-02,1.100830e+00,6.270000e-02,9.373000e-01,2,8,1822020
dv_tail_flyany_frameany,7.569103e-03,8.171288e-01,9.270000e-02,9.073000e-01,2,8,3763545
dv_tail_flyfemale_frameany,4.971958e-03,3.763702e-01,2.640000e-01,7.360000e-01,2,8,1936652
dv_tail_flymale_frameany,1.264475e-02,8.567049e-01,9.970000e-02,9.003000e-01,2,8,1822020
dwing_angle_diff_flyany_frameany,-4.630295e-04,-8.628032e+00,1.000000e+00,0.000000e+00,2,8,3763545
dwing_angle_diff_flyany_framewingextension,-4.983086e-01,1.498699e+00,9.600000e-03,9.904000e-01,2,4,2080
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.073533e-05,-4.851140e-01,7.572000e-01,2.428000e-01,2,8,1936652
dwing_angle_diff_flymale_frameany,-1.121001e-03,-3.172300e+00,9.978000e-01,2.200000e-03,2,8,1822020
dwing_angle_imbalance_flyany_frameany,-8.517103e-01,-2.828732e+00,9.978000e-01,2.200000e-03,2,8,3763545
dwing_angle_imbalance_flyany_framewingextension,-1.860970e+00,-8.682787e-01,8.780000e-01,1.220000e-01,2,4,2080
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593795e+00,7.789505e-01,1.124000e-01,8.876000e-01,2,8,307066
dwing_angle_imbalance_flyfemale_frameany,-7.266554e-01,-2.722146e+00,9.975000e-01,2.500000e-03,2,8,1936652
dwing_angle_imbalance_flymale_frameany,-9.776080e-01,-2.403485e+00,9.956000e-01,4.400000e-03,2,8,1822020
ecc_flyany_frameany,3.694274e-01,4.059502e+00,0.000000e+00,1.000000e+00,2,8,3763702
ecc_flyfemale_frameany,3.661598e-01,3.419974e+00,0.000000e+00,1.000000e+00,2,8,1936730
ecc_flymale_frameany,3.725560e-01,4.079088e+00,0.000000e+00,1.000000e+00,2,8,1822098
fractime_flyany_frameattemptedcopulation,1.143840e-04,-4.376725e-01,7.796000e-01,2.204000e-01,2,8,3763702
fractime_flyany_framebackup,5.103857e-03,6.211584e-02,4.573000e-01,5.427000e-01,2,8,3763702
fractime_flyany_framebackup_nearfly,2.961328e-03,1.762153e-01,3.854000e-01,6.146000e-01,2,8,3763702
fractime_flyany_framebackup_nearwall,5.095061e-03,7.556738e-02,4.486000e-01,5.514000e-01,2,8,3763702
fractime_flyany_framebackup_notnearfly_notnearwall,7.450872e-06,-4.373428e-01,7.846000e-01,2.154000e-01,2,8,3763702
fractime_flyany_framebodyturn,8.813328e-03,-1.053574e+00,9.398000e-01,6.020000e-02,2,8,3763702
fractime_flyany_framebodyturn_nearfly,2.987326e-03,-1.530877e+00,9.882000e-01,1.180000e-02,2,8,3763702
fractime_flyany_framebodyturn_nearwall,8.548333e-03,-9.745213e-01,9.265000e-01,7.350000e-02,2,8,3763702
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.774910e-04,-1.105242e+00,9.719000e-01,2.810000e-02,2,8,3763702
fractime_flyany_framechase,4.051618e-03,-4.796251e-01,7.704000e-01,2.296000e-01,2,8,3763702
fractime_flyany_framechase_notwingextension,3.733016e-03,-4.655301e-01,7.642000e-01,2.358000e-01,2,8,3763702
fractime_flyany_framecopulation,0.000000e+00,-3.689803e-01,8.967000e-01,1.033000e-01,2,8,3763702
fractime_flyany_framecrabwalkall,7.874012e-02,-1.347598e+00,9.685000e-01,3.150000e-02,2,8,3763702
fractime_flyany_framecrabwalkall_nearfly,2.430207e-02,-1.052699e+00,9.389000e-01,6.110000e-02,2,8,3763702
fractime_flyany_framecrabwalkall_nearwall,7.820202e-02,-1.312910e+00,9.654000e-01,3.460000e-02,2,8,3763702
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.570102e-04,-5.442980e-01,8.604000e-01,1.396000e-01,2,8,3763702
fractime_flyany_framecrabwalkextreme,2.375015e-03,-5.089131e-01,7.681000e-01,2.319000e-01,2,8,3763702
fractime_flyany_framecrabwalkextreme_nearfly,1.496988e-03,-1.073883e-01,5.458000e-01,4.542000e-01,2,8,3763702
fractime_flyany_framecrabwalkextreme_nearwall,2.333383e-03,-4.380624e-01,7.330000e-01,2.670000e-01,2,8,3763702
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.632884e-05,-5.949442e-01,8.496000e-01,1.504000e-01,2,8,3763702
fractime_flyany_framejump,9.303241e-04,-1.140123e+00,9.725000e-01,2.750000e-02,2,8,3763702
fractime_flyany_framejump_nearfly,2.592466e-04,-1.089711e+00,9.610000e-01,3.900000e-02,2,8,3763702
fractime_flyany_framejump_nearwall,5.404889e-04,-9.170660e-01,9.259000e-01,7.410000e-02,2,8,3763702
fractime_flyany_framejump_notnearfly_notnearwall,3.601824e-04,-1.180515e+00,9.745000e-01,2.550000e-02,2,8,3763702
fractime_flyany_framemove,5.196734e-01,-5.382776e-01,7.946000e-01,2.054000e-01,2,8,3763702
fractime_flyany_framemove_nearfly,2.134928e-01,-1.010334e-01,5.479000e-01,4.521000e-01,2,8,3763702
