field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.021442e+00,-6.380733e+00,237391
du_ctr_flymale_frameany,5.660105e+00,-3.497135e+00,241271
du_ctr_flymale_framechase,1.365507e+01,-1.163136e+00,12440
du_tail_flyany_frameany,4.345221e+00,-5.247266e+00,479440
du_tail_flyany_framepivottail,7.622015e-01,9.231300e-01,5078
du_tail_flyfemale_frameany,3.021819e+00,-6.379536e+00,237391
du_tail_flymale_frameany,5.660694e+00,-3.496182e+00,241271
duration_flyany_frameattemptedcopulation,1.090371e+00,1.522237e+00,321
duration_flyany_framebackup,1.235947e-01,-3.209206e+00,670
duration_flyany_framebodyturn,8.278613e-02,3.318785e-01,2629
duration_flyany_framechase,3.548393e-01,1.905866e+00,12483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.261361e-01,-4.403731e+00,20229
duration_flyany_framecrabwalkextreme,1.632670e-01,1.330442e+01,947
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.279096e+00,-3.755350e+00,182177
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339681e-01,2.112374e+00,5078
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.703880e+00,3.613156e+00,297283
duration_flyany_frametouch,3.548682e-01,1.340956e+01,31364
duration_flyany_framewalk,7.187134e-01,1.547949e+00,121268
duration_flyany_framewingextension,4.654522e-01,3.342669e+00,1908
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244861e-01,-3.735356e+00,339
duration_flyfemale_framebodyturn,8.122141e-02,-3.057861e-01,1051
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.084567e-01,-4.480766e+00,7130
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.200521e+00,-3.896552e+00,66605
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336929e-01,2.591177e+00,2267
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.880054e+00,9.423129e+00,170786
duration_flyfemale_frametouch,2.603682e-01,8.722219e+00,3590
duration_flyfemale_framewalk,6.573287e-01,1.088680e+00,44457
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,1.086982e+00,1.378374e+00,321
duration_flymale_framebackup,1.233318e-01,-1.702374e+00,331
duration_flymale_framebodyturn,8.425036e-02,8.075001e-01,1578
duration_flymale_framechase,4.588646e-01,1.441216e+00,12440
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.431666e-01,-3.347364e+00,13099
duration_flymale_framecrabwalkextreme,1.773564e-01,1.244315e+01,835
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.364277e+00,-2.717030e+00,115487
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342005e-01,1.429197e+00,2811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.548237e+00,7.660540e-01,125784
duration_flymale_frametouch,4.333618e-01,1.212632e+01,26996
duration_flymale_framewalk,7.791500e-01,1.858979e+00,76809
duration_flymale_framewingextension,4.671739e-01,2.634411e+00,1905
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.895041e-02,-5.035862e-01,479440
dv_cor_flyfemale_frameany,-4.883683e-03,-1.505828e-01,237391
dv_cor_flymale_frameany,-7.251968e-02,-5.338480e-01,241271
dv_ctr_flyany_frameany,-5.508220e-02,-6.250060e-01,479440
dv_ctr_flyfemale_frameany,-8.942541e-03,-1.723983e-01,237391
dv_ctr_flymale_frameany,-1.005578e-01,-6.799257e-01,241271
dv_tail_flyany_frameany,1.964361e-02,9.599492e-01,479440
dv_tail_flyfemale_frameany,3.867526e-02,9.015922e-01,237391
dv_tail_flymale_frameany,7.929981e-04,5.472131e-01,241271
dwing_angle_diff_flyany_frameany,2.657702e-05,1.015417e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.110493e+00,5.654278e-01,1907
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.675416e-05,-5.628400e-01,237391
dwing_angle_diff_flymale_frameany,7.913625e-05,1.026032e+00,241271
dwing_angle_imbalance_flyany_frameany,-4.303550e-01,4.731401e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.406127e-01,1.695519e+00,1907
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.843308e-01,6.135642e+00,237391
dwing_angle_imbalance_flymale_frameany,-5.749282e-01,2.662270e+00,241271
ecc_flyany_frameany,3.443224e-01,1.296938e+00,479460
ecc_flyfemale_frameany,3.451137e-01,1.286084e+00,237401
ecc_flymale_frameany,3.436660e-01,1.176332e+00,241281
fractime_flyany_frameattemptedcopulation,6.820173e-04,7.071003e-01,479460
fractime_flyany_framebackup,1.405748e-03,-3.781389e+00,479460
fractime_flyany_framebackup_nearfly,8.447003e-04,-3.667002e+00,479460
fractime_flyany_framebackup_nearwall,1.393234e-03,-3.769144e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.365283e-01,479460
fractime_flyany_framebodyturn,5.483252e-03,-3.581909e+00,479460
fractime_flyany_framebodyturn_nearfly,2.287991e-03,-3.211137e+00,479460
fractime_flyany_framebodyturn_nearwall,4.655237e-03,-4.006966e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339340e-04,2.332806e+00,479460
fractime_flyany_framechase,2.603763e-02,2.069128e+00,479460
fractime_flyany_framechase_notwingextension,2.571643e-02,2.623975e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,4.219122e-02,-6.293328e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.113419e-02,-3.379160e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.747549e-02,-6.496358e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.099153e-03,1.170412e+00,479460
fractime_flyany_framecrabwalkextreme,1.998081e-03,-3.045251e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.818713e-03,-1.311543e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.126267e-03,-4.369441e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479460
fractime_flyany_framejump,1.001126e-04,-3.259150e+00,479460
fractime_flyany_framejump_nearfly,7.091311e-05,-3.004243e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-05,-2.736481e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.574467e+00,479460
fractime_flyany_framemove,3.799629e-01,-7.192702e+00,479460
fractime_flyany_framemove_nearfly,1.885496e-01,-3.335654e+00,479460
fractime_flyany_framemove_nearwall,2.982835e-01,-7.973773e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.883828e-02,-1.050850e+00,479460
fractime_flyany_framenotanybehavior,7.539106e-02,-4.948628e+00,479460
fractime_flyany_framepivotcenter,4.192216e-04,3.208831e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.149376e-04,1.460695e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.253660e-04,6.973209e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-4.042813e-01,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,3.114402e-01,479460
fractime_flyany_framepivottail,1.059108e-02,-3.918472e+00,479460
fractime_flyany_framepivottail_nearfly,5.203771e-03,-3.661564e+00,479460
fractime_flyany_framepivottail_nearwall,1.031786e-02,-3.955367e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-4.625450e-01,479460
fractime_flyany_framerighting,2.794811e-04,-2.973682e+00,479460
fractime_flyany_framerighting_nearfly,1.918825e-04,-2.557799e+00,479460
fractime_flyany_framerighting_nearwall,2.627956e-04,-2.929237e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-2.624314e+00,479460
fractime_flyany_framestop,6.200371e-01,7.192702e+00,479460
fractime_flyany_framestop_nearfly,3.212489e-01,1.035738e+01,479460
fractime_flyany_framestop_nearwall,3.959746e-01,5.335639e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.346139e-01,1.393276e+00,479460
fractime_flyany_framestop_notwinggrooming,6.197973e-01,9.054490e+00,479460
fractime_flyany_frametouch,6.541526e-02,5.798341e+00,479460
fractime_flyany_frametouch_notchase,5.941267e-02,6.750869e+00,479460
fractime_flyany_framewalk,2.529262e-01,-5.497216e+00,479460
fractime_flyany_framewalk_nearfly,1.015914e-01,-2.735930e+00,479460
fractime_flyany_framewalk_nearwall,1.967776e-01,-6.435539e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.025570e-02,1.266899e-01,479460
fractime_flyany_framewingextension,3.991991e-03,2.795570e-01,479460
fractime_flyany_framewingextension_nearfly,3.991991e-03,3.575813e-01,479460
fractime_flyany_framewingextension_notchase,3.670796e-03,1.203658e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-5.381189e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,-2.245972e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.750968e+00,479460
fractime_flyany_framewinggrooming,2.419388e-04,-4.747244e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.419388e-04,-2.761254e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.543403e-04,-2.800779e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.062185e+00,479460
fractime_flyfemale_firsthalf_framechase,1.697490e-04,-1.133587e+00,117821
fractime_flyfemale_firsthalf_frametouch,1.711070e-02,-1.439941e+00,117821
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,237391
fractime_flyfemale_framebackup,1.428024e-03,-3.829299e+00,237391
fractime_flyfemale_framebodyturn,4.427295e-03,-4.008288e+00,237391
fractime_flyfemale_framechase,1.811358e-04,-1.156751e+00,237391
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,237391
fractime_flyfemale_framecrabwalkall,3.003484e-02,-6.205305e+00,237391
fractime_flyfemale_framecrabwalkextreme,5.181325e-04,-5.003124e+00,237391
fractime_flyfemale_framejump,7.161181e-05,-3.047784e+00,237391
fractime_flyfemale_framemove,2.805709e-01,-8.360950e+00,237391
fractime_flyfemale_framenotanybehavior,6.455173e-02,-5.793728e+00,237391
fractime_flyfemale_framepivotcenter,3.369968e-04,-2.498567e-01,237391
fractime_flyfemale_framepivottail,9.549646e-03,-2.953324e+00,237391
fractime_flyfemale_framerighting,4.591581e-04,-3.159676e+00,237391
fractime_flyfemale_framestop,7.194291e-01,8.360950e+00,237391
fractime_flyfemale_frametouch,1.512273e-02,-1.567118e+00,237391
fractime_flyfemale_framewalk,1.872733e-01,-6.552001e+00,237391
fractime_flyfemale_framewingextension,2.527476e-05,-5.746612e-01,237391
fractime_flyfemale_framewingflick,1.095239e-04,1.636847e+00,237391
fractime_flyfemale_framewinggrooming,2.948722e-04,-4.407479e+00,237391
fractime_flyfemale_secondhalf_framechase,1.915805e-04,-9.582888e-01,120054
fractime_flyfemale_secondhalf_frametouch,1.714229e-02,-1.031684e-01,120054
fractime_flyfirsthalf_framebackup,1.635241e-03,-3.463283e+00,239720
fractime_flyfirsthalf_framebodyturn,7.938428e-03,-2.266649e+00,239720
fractime_flyfirsthalf_framechase,2.301852e-02,8.679758e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.838061e-02,-4.590408e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.918905e-03,-2.924319e+00,239720
fractime_flyfirsthalf_framejump,1.710329e-04,-3.268441e+00,239720
fractime_flyfirsthalf_framemove,4.692808e-01,-5.562703e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.421825e-04,6.040347e-01,239720
fractime_flyfirsthalf_framepivottail,1.445436e-02,-3.204008e+00,239720
fractime_flyfirsthalf_framerighting,4.838979e-04,-2.616681e+00,239720
fractime_flyfirsthalf_framestop,5.307192e-01,5.562703e+00,239720
fractime_flyfirsthalf_frametouch,4.751377e-02,1.724809e+00,239720
fractime_flyfirsthalf_framewalk,3.242199e-01,-3.497367e+00,239720
fractime_flyfirsthalf_framewingextension,2.444519e-03,-4.378047e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-9.850372e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.588687e-05,-4.554848e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.467004e-04,-5.349630e-01,121605
fractime_flymale_firsthalf_framechase,4.520373e-02,9.685998e-01,121605
fractime_flymale_firsthalf_frametouch,7.466798e-02,2.231271e+00,121605
fractime_flymale_frameattemptedcopulation,1.342888e-03,7.249591e-01,241271
fractime_flymale_framebackup,1.388480e-03,-2.956326e+00,241271
fractime_flymale_framebodyturn,6.540363e-03,-2.589535e+00,241271
fractime_flymale_framechase,5.156028e-02,2.241590e+00,241271
fractime_flymale_framechase_notwingextension,5.092199e-02,2.826210e+00,241271
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,241271
fractime_flymale_framecrabwalkall,5.429165e-02,-5.121425e+00,241271
fractime_flymale_framecrabwalkextreme,3.460839e-03,-1.475329e+00,241271
fractime_flymale_framejump,1.284862e-04,-2.839700e+00,241271
fractime_flymale_framemove,4.786609e-01,-5.003602e+00,241271
fractime_flymale_framenotanybehavior,8.623084e-02,-3.598122e+00,241271
fractime_flymale_framepivotcenter,5.015107e-04,1.334300e+00,241271
fractime_flymale_framepivottail,1.165080e-02,-4.167041e+00,241271
fractime_flymale_framerighting,1.036179e-04,-2.142963e+00,241271
fractime_flymale_framestop,5.213391e-01,5.003602e+00,241271
fractime_flymale_frametouch,1.118908e-01,6.747080e+00,241271
fractime_flymale_frametouch_notchase,9.997886e-02,8.363112e+00,241271
fractime_flymale_framewalk,3.183516e-01,-3.491265e+00,241271
fractime_flymale_framewingextension,7.895686e-03,3.495620e-01,241271
fractime_flymale_framewingflick,3.315774e-05,-1.048221e+00,241271
fractime_flymale_framewinggrooming,1.906570e-04,-3.626809e+00,241271
fractime_flymale_secondhalf_frameattemptedcopulation,2.456838e-03,2.727448e+00,119666
fractime_flymale_secondhalf_framechase,5.801982e-02,3.861753e+00,119666
fractime_flymale_secondhalf_frametouch,1.497167e-01,1.249070e+01,119666
fractime_flysecondhalf_framebackup,1.176372e-03,-3.703062e+00,239720
fractime_flysecondhalf_framebodyturn,3.028533e-03,-4.728823e+00,239720
fractime_flysecondhalf_framechase,2.905890e-02,3.569887e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.600534e-02,-7.438027e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.077424e-03,-2.982604e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-2.909566e+00,239720
fractime_flysecondhalf_framemove,2.905932e-01,-8.291564e+00,239720
fractime_flysecondhalf_framepivotcenter,3.962957e-04,8.634640e-02,239720
fractime_flysecondhalf_framepivottail,6.728683e-03,-4.327200e+00,239720
fractime_flysecondhalf_framerighting,7.508760e-05,-3.233587e+00,239720
fractime_flysecondhalf_framestop,7.094068e-01,8.291564e+00,239720
fractime_flysecondhalf_frametouch,8.332221e-02,1.079434e+01,239720
fractime_flysecondhalf_framewalk,1.816536e-01,-7.010458e+00,239720
fractime_flysecondhalf_framewingextension,5.535625e-03,1.179827e+00,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,1.686515e-01,239720
fractime_flysecondhalf_framewinggrooming,4.380110e-04,-4.404543e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.616902e+00,-6.988985e+00,244412
magveldiff_nose2ell_flyany_frametouch,5.322583e+00,-6.229079e+00,31364
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.209358e+00,-7.018190e+00,112595
magveldiff_nose2ell_flyfemale_frametouch,6.341003e+00,-4.229518e+00,3590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.518019e+00,-1.003632e+00,12440
magveldiff_nose2ell_flymale_framenearfly,6.058878e+00,-6.583598e+00,131039
magveldiff_nose2ell_flymale_frametouch,4.394286e+00,-7.102673e+00,26996
magveldiff_nose2ell_flymale_framewingextension,2.540880e+00,-3.810558e+00,1905
max_absdwing_angle_flyany_frameany,8.805614e-01,-6.014115e+00,479440
max_absdwing_angle_flyany_framechase,1.440075e+00,9.363477e-01,12483
max_absdwing_angle_flyany_framenearfly,9.755859e-01,-4.353451e+00,244412
max_absdwing_angle_flyany_frametouch,1.179136e+00,-2.224367e+00,31364
max_absdwing_angle_flyany_framewingextension,3.903121e+00,-3.214092e+00,1907
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,7.392960e-01,-6.390218e+00,237391
max_absdwing_angle_flyfemale_framenearfly,9.069050e-01,-3.995546e+00,112595
max_absdwing_angle_flyfemale_frametouch,1.089709e+00,-1.979298e+00,3590
max_absdwing_angle_flymale_frameany,1.019112e+00,-4.136083e+00,241271
max_absdwing_angle_flymale_framechase,1.580546e+00,4.073767e-01,12440
max_absdwing_angle_flymale_framenearfly,1.044335e+00,-3.601970e+00,131039
max_absdwing_angle_flymale_frametouch,1.274996e+00,-1.831688e+00,26996
max_absdwing_area_flyany_frameany,1.856850e+00,-8.029484e+00,479440
max_absdwing_area_flyany_framewingextension,5.517449e+00,-2.305146e+00,1907
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.754640e+00,-7.725146e+00,237391
max_absdwing_area_flymale_frameany,1.954312e+00,-5.536817e+00,241271
max_dwing_angle_in_flyany_frameany,7.698145e-01,-6.702074e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.427571e+00,-2.881861e+00,1907
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.379882e-01,-7.690502e+00,237391
max_dwing_angle_in_flymale_frameany,8.996253e-01,-4.313909e+00,241271
max_dwing_angle_out_flyany_frameany,7.698411e-01,-6.701076e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.317078e+00,-3.263908e+00,1907
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.379614e-01,-7.682643e+00,237391
max_dwing_angle_out_flymale_frameany,8.997045e-01,-4.308532e+00,241271
max_wing_angle_flyany_frameany,6.101289e-02,-3.895927e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.389543e-01,1.930837e+00,321
max_wing_angle_flyany_framechase,6.600178e-02,-1.057520e+00,12483
max_wing_angle_flyany_framenearfly,6.785718e-02,-2.220179e+00,244428
max_wing_angle_flyany_frametouch,8.132286e-02,-1.263203e+00,31364
max_wing_angle_flyany_framewingextension,7.693470e-01,2.094893e+00,1908
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.089576e-02,-4.292773e+00,237401
max_wing_angle_flyfemale_framenearfly,6.910862e-02,-2.533744e+00,112604
max_wing_angle_flyfemale_frametouch,6.929714e-02,-2.841922e+00,3590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.100677e-02,-2.626712e+00,241281
max_wing_angle_flymale_frameattemptedcopulation,5.374480e-01,1.759235e+00,321
max_wing_angle_flymale_framechase,6.993285e-02,-7.429889e-01,12440
max_wing_angle_flymale_framenearfly,6.644278e-02,-1.606177e+00,131046
max_wing_angle_flymale_frametouch,9.380827e-02,-5.231028e-01,26996
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.012521e-01,-2.264118e+00,479460
max_wing_area_flyany_framewingextension,1.179500e+00,-1.953032e+00,1908
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.609758e-01,-1.788569e+00,237401
max_wing_area_flymale_frameany,8.426824e-01,-2.504489e+00,241281
mean_wing_angle_flyany_frameany,5.132895e-03,-3.464246e+00,479460
mean_wing_angle_flyany_framewingextension,4.066544e-01,1.227403e+00,1908
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.624536e-03,-3.585566e+00,237401
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.622820e-03,-2.495536e+00,241281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.946519e-01,-1.459498e+00,479460
mean_wing_area_flyany_framewingextension,8.434515e-01,-3.901636e+00,1908
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.544544e-01,-9.420394e-01,237401
mean_wing_area_flymale_frameany,8.360556e-01,-1.884520e+00,241281
min_absdwing_angle_flyany_frameany,7.309141e-01,-6.864250e+00,479440
min_absdwing_angle_flyany_framewingextension,1.040136e+00,-3.411623e+00,1907
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.988673e-01,-7.522590e+00,237391
min_absdwing_angle_flymale_frameany,8.611991e-01,-4.547779e+00,241271
min_absdwing_area_flyany_frameany,1.553618e+00,-8.810120e+00,479440
min_absdwing_area_flyany_framewingextension,2.079923e+00,-2.173573e+00,1907
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.464610e+00,-8.544967e+00,237391
min_absdwing_area_flymale_frameany,1.641429e+00,-6.248350e+00,241271
min_dwing_angle_in_flyany_frameany,-7.698411e-01,6.701076e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.317078e+00,3.263908e+00,1907
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.379614e-01,7.682643e+00,237391
min_dwing_angle_in_flymale_frameany,-8.997045e-01,4.308532e+00,241271
min_dwing_angle_out_flyany_frameany,-7.698145e-01,6.702074e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.427571e+00,2.881861e+00,1907
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.379882e-01,7.690502e+00,237391
min_dwing_angle_out_flymale_frameany,-8.996253e-01,4.313909e+00,241271
min_wing_angle_flyany_frameany,-5.074710e-02,-1.626864e+00,479460
min_wing_angle_flyany_framewingextension,4.396175e-02,-1.791360e+00,1908
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.164668e-02,-1.097674e+00,237401
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.976113e-02,-1.622851e+00,241281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.880518e-01,-6.366768e-01,479460
min_wing_area_flyany_framewingextension,5.074034e-01,-5.262853e+00,1908
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.479330e-01,-7.182920e-02,237401
min_wing_area_flymale_frameany,8.294288e-01,-1.239314e+00,241281
nflies_close_flyany_frameany,6.704876e-01,3.900955e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.291200e+00,-7.769800e-02,321
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.603150e-01,1.765219e+00,2629
nflies_close_flyany_framebodyturnstart,5.717596e-01,1.727384e+00,1043
nflies_close_flyany_framecrabwalkallstart,7.885247e-01,5.203681e+00,2781
nflies_close_flyany_framecrabwalkextreme,1.153311e+00,4.485208e+00,947
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.580222e-01,4.182666e+00,332869
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.452483e-01,2.204492e+00,1226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.861307e-01,5.304358e+00,297283
nflies_close_flyany_frametouch,1.781815e+00,2.204913e+00,31364
nflies_close_flyany_framewalk,5.501497e-01,3.023704e+00,121268
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.768885e-01,2.981212e+00,237401
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.601141e-01,4.619167e+00,241281
nflies_close_flymale_framechase,1.191237e+00,9.970138e-03,12440
nflies_close_flymale_framewingextension,1.139158e+00,1.542389e+00,1906
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009592e+00,-3.024113e+00,479460
nwingsdetected_flyany_framewingextension,1.873684e+00,-3.703163e+00,1908
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.004671e+00,-3.151673e+00,237401
nwingsdetected_flymale_frameany,1.014440e+00,-2.164512e+00,241281
phi_flyany_frameany,-1.983778e-02,-1.986703e+00,479460
phisideways_flyany_framemove,3.376033e-01,-4.278454e+00,182177
phisideways_flyfemale_framemove,3.520086e-01,-4.558073e+00,66615
phisideways_flymale_framemove,3.234480e-01,-3.296517e+00,115497
theta_mm_flyany_frameany,-4.486857e-02,-2.072019e+00,479460
velmag_ctr_flyany_frameany,5.060984e+00,-5.952146e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.326187e+00,-3.170719e-01,321
velmag_ctr_flyany_framebackup,9.755970e+00,3.579002e+00,670
velmag_ctr_flyany_framebodyturn,1.023815e+01,-5.132535e-01,2629
velmag_ctr_flyany_framecrabwalkall,1.304706e+01,-1.511742e+00,20229
velmag_ctr_flyany_framecrabwalkextreme,5.922179e+00,-4.241383e+00,947
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.225849e+01,-1.256573e+00,182157
velmag_ctr_flyany_framenearfly,4.185619e+00,-6.351757e+00,244412
velmag_ctr_flyany_framenearwall,5.771045e+00,-5.601952e+00,332856
velmag_ctr_flyany_framenotnearfly_notnearwall,5.857153e+00,-1.572157e+00,87956
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.075584e+01,1.895738e+00,5078
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.039197e-01,-9.375356e+00,297283
