field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.275998e+00,-2.960885e+00,252930
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.829256e+00,-3.536135e+00,479440
du_tail_flyany_framepivottail,-8.577967e-01,-5.777602e+00,7909
du_tail_flyfemale_frameany,2.331407e+00,-3.704233e+00,226001
du_tail_flymale_frameany,3.276058e+00,-2.959420e+00,252930
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453457e-01,3.080228e+00,1900
duration_flyany_framebodyturn,8.100842e-02,-2.297008e+00,2100
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.499587e-01,-2.168510e+00,25319
duration_flyany_framecrabwalkextreme,1.047950e-01,-3.944029e+00,633
duration_flyany_framejump,8.436406e-02,-1.003724e+00,682
duration_flyany_framemove,7.752170e-01,-3.581609e+00,165731
duration_flyany_framepivotcenter,8.444360e-02,-1.177144e+00,298
duration_flyany_framepivottail,1.292113e-01,-1.691768e+00,7909
duration_flyany_framerighting,4.138439e-01,-6.682284e-01,324
duration_flyany_framestop,1.734295e+00,9.940473e-01,313729
duration_flyany_frametouch,2.389058e-01,3.570582e+00,9218
duration_flyany_framewalk,4.626268e-01,-1.741575e+00,81763
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.938763e+00,9.726928e-01,16580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.498897e-01,3.350262e+00,754
duration_flyfemale_framebodyturn,8.154541e-02,-1.699762e+00,863
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.197954e-01,-2.874429e+00,8407
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.921179e-02,-7.207287e-02,401
duration_flyfemale_framemove,8.027711e-01,-2.929530e+00,72423
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270699e-01,-1.468021e+00,3105
duration_flyfemale_framerighting,3.201721e-01,-3.147105e+00,239
duration_flyfemale_framestop,2.007118e+00,2.586353e+00,153578
duration_flyfemale_frametouch,2.339665e-01,4.083910e+00,4001
duration_flyfemale_framewalk,4.585129e-01,-1.454641e+00,34350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.168133e+00,1.969520e+00,7335
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407700e-01,1.890664e+00,1140
duration_flymale_framebodyturn,8.050196e-02,-2.520366e+00,1234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747140e-01,-1.540087e+00,16912
duration_flymale_framecrabwalkextreme,1.080257e-01,-2.398636e+00,476
duration_flymale_framejump,8.061673e-02,-1.554138e+00,274
duration_flymale_framemove,7.497475e-01,-3.293626e+00,93044
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308397e-01,-1.854803e+00,4794
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.563651e+00,3.132016e-01,159886
duration_flymale_frametouch,2.412196e-01,2.370144e+00,5201
duration_flymale_framewalk,4.613362e-01,-1.896398e+00,47376
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670769e+00,-9.154458e-01,9104
dv_cor_flyany_frameany,-4.826938e-03,2.434128e-01,479440
dv_cor_flyfemale_frameany,-1.760446e-02,-2.728285e-01,226001
dv_cor_flymale_frameany,6.373546e-03,4.898002e-01,252930
dv_ctr_flyany_frameany,-8.217602e-03,1.914676e-01,479440
dv_ctr_flyfemale_frameany,-1.611197e-02,-1.889971e-01,226001
dv_ctr_flymale_frameany,-1.486179e-03,3.820574e-01,252930
dv_tail_flyany_frameany,-7.652754e-02,-1.248948e+00,479440
dv_tail_flyfemale_frameany,-7.860164e-02,-1.253526e+00,226001
dv_tail_flymale_frameany,-7.708824e-02,-7.230441e-01,252930
dwing_angle_diff_flyany_frameany,-1.060812e-04,-1.371042e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.238248e-04,1.790241e+00,226001
dwing_angle_diff_flymale_frameany,-3.629474e-04,-7.431866e-01,252930
dwing_angle_imbalance_flyany_frameany,-4.392120e-01,4.385447e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.536874e+00,1.254722e+00,16580
dwing_angle_imbalance_flyfemale_frameany,-3.629612e-01,3.572931e+00,226001
dwing_angle_imbalance_flymale_frameany,-5.045498e-01,4.213295e+00,252930
ecc_flyany_frameany,3.628582e-01,1.640249e+00,479460
ecc_flyfemale_frameany,3.649408e-01,2.645096e+00,226011
ecc_flymale_frameany,3.609470e-01,7.256343e-01,252940
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,3.962791e-03,-1.869572e+00,479460
fractime_flyany_framebackup_nearfly,1.674801e-03,-2.589729e+00,479460
fractime_flyany_framebackup_nearwall,3.958620e-03,-1.863887e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,479460
fractime_flyany_framebodyturn,4.379927e-03,-4.242336e+00,479460
fractime_flyany_framebodyturn_nearfly,1.547574e-03,-3.952444e+00,479460
fractime_flyany_framebodyturn_nearwall,4.010762e-03,-4.409704e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940808e-04,3.271233e-01,479460
fractime_flyany_framechase,2.502816e-04,-3.294828e-01,479460
fractime_flyany_framechase_notwingextension,2.502816e-04,-3.478572e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,5.280732e-02,-3.685084e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.543612e-02,-3.217347e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.206065e-02,-3.655133e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692779e-04,5.198068e-01,479460
fractime_flyany_framecrabwalkextreme,1.320235e-03,-2.246886e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.131898e-04,-2.303263e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.305636e-03,-2.227265e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-06,-4.607017e-01,479460
fractime_flyany_framejump,1.424519e-03,-3.502769e-01,479460
fractime_flyany_framejump_nearfly,4.963918e-04,3.568144e-01,479460
fractime_flyany_framejump_nearwall,7.925583e-04,-2.239953e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.318483e-04,-5.498396e-01,479460
fractime_flyany_framemove,3.456618e-01,-4.195879e+00,479460
fractime_flyany_framemove_nearfly,1.284487e-01,-3.262756e+00,479460
fractime_flyany_framemove_nearwall,3.178555e-01,-4.312469e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.210403e-02,-7.360705e-01,479460
fractime_flyany_framenotanybehavior,1.197410e-01,-1.202396e+00,479460
fractime_flyany_framepivotcenter,6.340466e-04,-1.032734e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.878238e-04,-9.192136e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.317357e-04,-7.997704e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439119e-04,-1.228947e+00,479460
fractime_flyany_framepivotcenter_stop,2.461102e-04,6.596220e-01,479460
fractime_flyany_framepivottail,1.649564e-02,-4.095502e+00,479460
fractime_flyany_framepivottail_nearfly,5.543737e-03,-4.562694e+00,479460
fractime_flyany_framepivottail_nearwall,1.640804e-02,-4.089641e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.488838e-01,479460
fractime_flyany_framerighting,7.112168e-04,-1.542422e-01,479460
fractime_flyany_framerighting_nearfly,1.856255e-04,-1.145944e-01,479460
fractime_flyany_framerighting_nearwall,2.669670e-04,-2.883018e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.775080e-04,2.220430e-01,479460
fractime_flyany_framestop,6.543382e-01,4.195879e+00,479460
fractime_flyany_framestop_nearfly,3.359237e-01,7.448605e+00,479460
fractime_flyany_framestop_nearwall,4.932257e-01,4.205255e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.148229e-01,1.045354e-01,479460
fractime_flyany_framestop_notwinggrooming,6.200434e-01,5.551523e+00,479460
fractime_flyany_frametouch,1.922580e-02,-5.049403e-01,479460
fractime_flyany_frametouch_notchase,1.917991e-02,-5.246721e-01,479460
fractime_flyany_framewalk,1.705314e-01,-4.380638e+00,479460
fractime_flyany_framewalk_nearfly,5.177908e-02,-3.629441e+00,479460
fractime_flyany_framewalk_nearwall,1.525112e-01,-4.706555e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.467693e-02,-4.088809e-01,479460
fractime_flyany_framewingextension,3.337088e-05,-3.082511e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-2.696680e-01,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-3.879514e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.422733e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.154555e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-7.554142e-01,479460
fractime_flyany_framewinggrooming,3.458057e-02,-3.639471e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.071414e-02,-2.479516e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.526092e-02,-3.149424e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.610770e-02,-2.457785e+00,479460
fractime_flyfemale_firsthalf_framechase,8.503691e-05,-5.324521e-01,117596
fractime_flyfemale_firsthalf_frametouch,1.620803e-02,-1.441781e+00,117596
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,226001
fractime_flyfemale_framebackup,3.336268e-03,-2.328627e+00,226001
fractime_flyfemale_framebodyturn,3.818567e-03,-3.984441e+00,226001
fractime_flyfemale_framechase,5.309711e-05,-5.186148e-01,226001
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,226001
fractime_flyfemale_framecrabwalkall,3.719895e-02,-4.074313e+00,226001
fractime_flyfemale_framecrabwalkextreme,6.946872e-04,-2.517268e+00,226001
fractime_flyfemale_framejump,1.778753e-03,-5.130865e-01,226001
fractime_flyfemale_framemove,3.204543e-01,-4.152629e+00,226001
fractime_flyfemale_framenotanybehavior,1.229685e-01,-1.443556e+00,226001
fractime_flyfemale_framepivotcenter,7.300853e-04,-1.304370e+00,226001
fractime_flyfemale_framepivottail,1.373888e-02,-3.788508e+00,226001
fractime_flyfemale_framerighting,1.097340e-03,3.788917e-02,226001
fractime_flyfemale_framestop,6.795457e-01,4.152629e+00,226001
fractime_flyfemale_frametouch,1.770346e-02,-5.254151e-01,226001
fractime_flyfemale_framewalk,1.519905e-01,-4.333010e+00,226001
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,226001
fractime_flyfemale_framewingflick,2.212380e-05,-3.963898e-01,226001
fractime_flyfemale_framewinggrooming,3.245561e-02,-3.000648e+00,226001
fractime_flyfemale_secondhalf_framechase,1.844933e-05,-4.332112e-01,108405
fractime_flyfemale_secondhalf_frametouch,1.932568e-02,1.139748e+00,108405
fractime_flyfirsthalf_framebackup,4.396429e-03,-1.396137e+00,239740
fractime_flyfirsthalf_framebodyturn,5.881371e-03,-3.538378e+00,239740
fractime_flyfirsthalf_framechase,4.796863e-04,-2.950587e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.529574e-02,-2.693880e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.801952e-03,-1.368694e+00,239740
fractime_flyfirsthalf_framejump,2.014683e-03,6.357744e-01,239740
fractime_flyfirsthalf_framemove,4.164720e-01,-2.998700e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.505965e-04,-8.783504e-01,239740
fractime_flyfirsthalf_framepivottail,2.071411e-02,-3.429021e+00,239740
fractime_flyfirsthalf_framerighting,7.299575e-04,-5.463374e-03,239740
fractime_flyfirsthalf_framestop,5.835280e-01,2.998700e+00,239740
fractime_flyfirsthalf_frametouch,1.865771e-02,-1.012499e+00,239740
fractime_flyfirsthalf_framewalk,2.087929e-01,-3.536790e+00,239740
fractime_flyfirsthalf_framewingextension,6.673897e-05,-2.865445e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-3.814440e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.741804e-02,-2.732991e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,121672
fractime_flymale_firsthalf_framechase,8.629759e-04,-2.710429e-01,121672
fractime_flymale_firsthalf_frametouch,2.096620e-02,-6.549518e-01,121672
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,252930
fractime_flymale_framebackup,4.507176e-03,-1.086333e+00,252930
fractime_flymale_framebodyturn,4.878820e-03,-3.779773e+00,252930
fractime_flymale_framechase,4.269956e-04,-3.106527e-01,252930
fractime_flymale_framechase_notwingextension,4.269956e-04,-3.250492e-01,252930
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,252930
fractime_flymale_framecrabwalkall,6.686435e-02,-2.822632e+00,252930
fractime_flymale_framecrabwalkextreme,1.881944e-03,-1.850873e+00,252930
fractime_flymale_framejump,1.083304e-03,-3.442948e-02,252930
fractime_flymale_framemove,3.678646e-01,-3.794677e+00,252930
fractime_flymale_framenotanybehavior,1.163761e-01,-8.257482e-01,252930
fractime_flymale_framepivotcenter,5.495592e-04,-2.611294e-01,252930
fractime_flymale_framepivottail,1.895386e-02,-3.761405e+00,252930
fractime_flymale_framerighting,3.558297e-04,-4.397964e-01,252930
fractime_flymale_framestop,6.321354e-01,3.794677e+00,252930
fractime_flymale_frametouch,2.056300e-02,-4.086495e-01,252930
fractime_flymale_frametouch_notchase,2.048393e-02,-4.191390e-01,252930
fractime_flymale_framewalk,1.873087e-01,-3.714857e+00,252930
fractime_flymale_framewingextension,6.325861e-05,-2.944219e-01,252930
fractime_flymale_framewingflick,2.767564e-05,-2.992256e-01,252930
fractime_flymale_framewinggrooming,3.599415e-02,-3.204889e+00,252930
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,131258
fractime_flymale_secondhalf_framechase,2.285575e-05,-3.229805e-01,131258
fractime_flymale_secondhalf_frametouch,2.018925e-02,1.354987e-02,131258
fractime_flysecondhalf_framebackup,3.529412e-03,-2.148211e+00,239700
fractime_flysecondhalf_framebodyturn,2.878598e-03,-4.759110e+00,239700
fractime_flysecondhalf_framechase,2.085941e-05,-3.355617e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.032123e-02,-4.350787e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.385482e-04,-2.939890e+00,239700
fractime_flysecondhalf_framejump,8.343763e-04,-1.352641e+00,239700
fractime_flysecondhalf_framemove,2.747851e-01,-5.061050e+00,239700
fractime_flysecondhalf_framepivotcenter,7.175636e-04,-1.085905e+00,239700
fractime_flysecondhalf_framepivottail,1.227785e-02,-4.439195e+00,239700
fractime_flysecondhalf_framerighting,6.925323e-04,-3.346188e-01,239700
fractime_flysecondhalf_framestop,7.252149e-01,5.061050e+00,239700
fractime_flysecondhalf_frametouch,1.979558e-02,3.019087e-01,239700
fractime_flysecondhalf_framewalk,1.322778e-01,-4.913246e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.355731e-01,239700
fractime_flysecondhalf_framewinggrooming,2.174385e-02,-4.179163e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.062708e+00,-4.615644e+00,222637
magveldiff_nose2ell_flyany_frametouch,5.013598e+00,-5.135670e+00,9218
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.754163e+00,-4.446159e+00,103129
magveldiff_nose2ell_flyfemale_frametouch,4.746857e+00,-4.624840e+00,4001
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.377342e+00,-4.554649e+00,119291
magveldiff_nose2ell_flymale_frametouch,5.295010e+00,-4.928684e+00,5201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.077561e+00,-3.694624e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.016048e+00,-3.552620e+00,222637
max_absdwing_angle_flyany_frametouch,1.234550e+00,-1.530130e+00,9218
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.014520e+00,-2.247402e+00,16580
max_absdwing_angle_flyfemale_frameany,1.017427e+00,-2.963784e+00,226001
max_absdwing_angle_flyfemale_framenearfly,9.457169e-01,-3.019583e+00,103129
max_absdwing_angle_flyfemale_frametouch,1.235640e+00,-8.929514e-01,4001
max_absdwing_angle_flymale_frameany,1.126525e+00,-3.413754e+00,252930
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.076497e+00,-3.260072e+00,119291
max_absdwing_angle_flymale_frametouch,1.214960e+00,-1.858309e+00,5201
max_absdwing_area_flyany_frameany,2.423327e+00,-3.382510e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.120677e+00,-2.304025e+00,16580
max_absdwing_area_flyfemale_frameany,2.611824e+00,-2.064926e+00,226001
max_absdwing_area_flymale_frameany,2.248505e+00,-3.466133e+00,252930
max_dwing_angle_in_flyany_frameany,7.912265e-01,-5.180406e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.177216e-01,-4.582234e+00,226001
max_dwing_angle_in_flymale_frameany,8.545801e-01,-4.672244e+00,252930
max_dwing_angle_out_flyany_frameany,7.911204e-01,-5.182033e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.182454e-01,-4.566289e+00,226001
max_dwing_angle_out_flymale_frameany,8.542172e-01,-4.674719e+00,252930
max_wing_angle_flyany_frameany,7.379290e-02,-2.642746e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.885253e-02,-1.970220e+00,222648
max_wing_angle_flyany_frametouch,7.382817e-02,-7.886931e-01,9218
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.719233e-01,-6.552873e-01,16580
max_wing_angle_flyfemale_frameany,7.549063e-02,-2.493037e+00,226011
max_wing_angle_flyfemale_framenearfly,7.141625e-02,-1.961853e+00,103135
max_wing_angle_flyfemale_frametouch,7.350844e-02,-1.310651e+00,4001
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.202000e-02,-2.055059e+00,252940
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.670410e-02,-1.540396e+00,119296
max_wing_angle_flymale_frametouch,7.359558e-02,-5.484126e-01,5201
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.700897e-01,1.533131e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101685e-01,-1.228925e+00,16580
max_wing_area_flyfemale_frameany,1.037187e+00,1.444133e+00,226011
max_wing_area_flymale_frameany,9.102750e-01,1.543851e+00,252940
mean_wing_angle_flyany_frameany,1.759469e-02,-2.617022e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.846191e-02,-2.196517e+00,226011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.662255e-02,-2.236990e+00,252940
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.474525e-01,1.823735e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983971e-01,-4.405911e-01,16580
mean_wing_area_flyfemale_frameany,1.002582e+00,1.512319e+00,226011
mean_wing_area_flymale_frameany,8.984526e-01,2.029872e+00,252940
min_absdwing_angle_flyany_frameany,7.679789e-01,-4.546302e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.224227e-01,-3.243102e+00,226001
min_absdwing_angle_flymale_frameany,8.075194e-01,-4.893910e+00,252930
min_absdwing_area_flyany_frameany,1.755291e+00,-4.550002e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.762159e+00,-3.495482e+00,226001
min_absdwing_area_flymale_frameany,1.747702e+00,-4.154898e+00,252930
min_dwing_angle_in_flyany_frameany,-7.911204e-01,5.182033e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.182454e-01,4.566289e+00,226001
min_dwing_angle_in_flymale_frameany,-8.542172e-01,4.674719e+00,252930
min_dwing_angle_out_flyany_frameany,-7.912265e-01,5.180406e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.177216e-01,4.582234e+00,226001
min_dwing_angle_out_flymale_frameany,-8.545801e-01,4.672244e+00,252930
min_wing_angle_flyany_frameany,-3.860351e-02,-1.796893e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.856680e-02,-9.106278e-01,226011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.877489e-02,-2.080055e+00,252940
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.248153e-01,2.064391e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.866258e-01,8.916970e-01,16580
min_wing_area_flyfemale_frameany,9.679756e-01,1.532437e+00,226011
min_wing_area_flymale_frameany,8.866302e-01,2.443719e+00,252940
nflies_close_flyany_frameany,6.360280e-01,2.452307e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.096397e-01,-2.443606e+00,431
nflies_close_flyany_framebodyturn,4.475794e-01,-7.276889e-01,2100
nflies_close_flyany_framebodyturnstart,4.600595e-01,-6.605388e-01,851
nflies_close_flyany_framecrabwalkallstart,4.873386e-01,-2.097121e-01,3159
nflies_close_flyany_framecrabwalkextreme,4.964860e-01,-3.474188e+00,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.707781e-01,2.609852e+00,258
nflies_close_flyany_framenearwall,6.984599e-01,2.406353e+00,388881
nflies_close_flyany_framepivotcenter,6.548922e-01,-2.240102e-02,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.984779e-01,-3.042492e+00,1971
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.111876e-01,4.302691e+00,313729
nflies_close_flyany_frametouch,1.785550e+00,1.359662e+00,9218
nflies_close_flyany_framewalk,3.951892e-01,-9.514571e-01,81763
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.435519e-01,8.901653e-01,16580
nflies_close_flyfemale_frameany,6.907584e-01,2.003066e+00,226011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.875781e-01,2.909641e+00,252940
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038128e+00,-2.757685e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527970e+00,7.244026e-01,16580
nwingsdetected_flyfemale_frameany,1.037573e+00,-2.283464e+00,226011
nwingsdetected_flymale_frameany,1.038242e+00,-2.364991e+00,252940
phi_flyany_frameany,1.497850e-01,1.394494e+01,479460
phisideways_flyany_framemove,4.567466e-01,1.040076e+00,165731
phisideways_flyfemale_framemove,4.551607e-01,9.181112e-01,72433
phisideways_flymale_framemove,4.600666e-01,9.964606e-01,93054
theta_mm_flyany_frameany,2.171875e-01,7.941458e+00,479460
velmag_ctr_flyany_frameany,3.872610e+00,-3.784117e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.597752e+00,8.168547e-01,1900
velmag_ctr_flyany_framebodyturn,8.585984e+00,-2.916920e+00,2100
velmag_ctr_flyany_framecrabwalkall,1.062816e+01,-3.253205e+00,25319
velmag_ctr_flyany_framecrabwalkextreme,6.963804e+00,-1.594073e+00,633
velmag_ctr_flyany_framejump,4.626978e+01,-6.247266e-01,682
velmag_ctr_flyany_framemove,9.926876e+00,-2.351844e+00,165711
velmag_ctr_flyany_framenearfly,2.905198e+00,-4.527765e+00,222637
velmag_ctr_flyany_framenearwall,4.178086e+00,-4.052660e+00,388867
velmag_ctr_flyany_framenotnearfly_notnearwall,3.932941e+00,-9.880818e-01,65646
velmag_ctr_flyany_framepivotcenter,1.742480e+00,-1.721661e+00,298
velmag_ctr_flyany_framepivottail,8.197724e+00,-2.059973e+00,7909
velmag_ctr_flyany_framerighting,1.636693e+01,9.879532e-01,324
velmag_ctr_flyany_framestop,4.535282e-01,-5.377707e+00,313729
velmag_ctr_flyany_frametouch,2.943142e+00,-5.861720e+00,9218
velmag_ctr_flyany_framewalk,1.356922e+01,-2.326280e+00,81763
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
