field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.444208e+00,1.043470e+00,237329
du_ctr_flymale_frameany,6.427955e+00,1.172364e-01,217451
du_ctr_flymale_framechase,1.520922e+01,3.648625e-01,552
du_tail_flyany_frameany,6.426429e+00,5.859692e-01,455411
du_tail_flyany_framepivottail,4.894677e-01,6.137603e-01,10811
du_tail_flyfemale_frameany,6.441751e+00,1.041061e+00,237329
du_tail_flymale_frameany,6.427052e+00,1.161675e-01,217451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311729e-01,1.650587e-01,1933
duration_flyany_framebodyturn,8.449306e-02,6.228967e-01,4310
duration_flyany_framechase,2.276791e-01,-6.240600e-01,621
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.877109e-01,-5.442369e-01,39855
duration_flyany_framecrabwalkextreme,1.133741e-01,-1.306714e+00,996
duration_flyany_framejump,8.442894e-02,-1.149740e+00,745
duration_flyany_framemove,1.595902e+00,1.584005e+00,245620
duration_flyany_framepivotcenter,9.560350e-02,2.715111e+00,345
duration_flyany_framepivottail,1.301508e-01,-6.853994e-01,10812
duration_flyany_framerighting,4.199427e-01,-1.901325e-01,2263
duration_flyany_framestop,1.504083e+00,7.292859e-01,209810
duration_flyany_frametouch,1.834521e-01,-2.980025e-01,9390
duration_flyany_framewalk,6.890774e-01,2.439963e+00,149728
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763493e+00,-1.997917e+00,32707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332237e-01,-2.190041e-01,921
duration_flyfemale_framebodyturn,8.466283e-02,9.345726e-01,2314
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.618847e-01,2.065540e-01,19608
duration_flyfemale_framecrabwalkextreme,1.089420e-01,-1.641681e+00,477
duration_flyfemale_framejump,8.978718e-02,1.895565e-01,593
duration_flyfemale_framemove,1.518676e+00,1.403553e+00,133540
duration_flyfemale_framepivotcenter,9.538573e-02,2.073335e+00,204
duration_flyfemale_framepivottail,1.265952e-01,-1.030266e+00,5742
duration_flyfemale_framerighting,4.593182e-01,3.272003e-01,1361
duration_flyfemale_framestop,1.228143e+00,3.489899e-01,103789
duration_flyfemale_frametouch,1.711032e-01,-2.879865e-02,4027
duration_flyfemale_framewalk,6.469190e-01,1.973465e+00,80226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.807939e+00,-1.904986e+00,16803
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290120e-01,4.247538e-01,1012
duration_flymale_framebodyturn,8.428322e-02,2.567451e-01,1993
duration_flymale_framechase,3.021271e-01,-6.328147e-01,552
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.158746e-01,-6.513268e-01,20247
duration_flymale_framecrabwalkextreme,1.187932e-01,-1.760572e-01,519
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.682228e+00,1.442694e+00,111986
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340233e-01,-1.550222e-01,5069
duration_flymale_framerighting,3.675956e-01,-7.818647e-01,898
duration_flymale_framestop,1.821297e+00,7.127124e-01,105465
duration_flymale_frametouch,1.968089e-01,-2.437567e-01,5363
duration_flymale_framewalk,7.351642e-01,2.715192e+00,69495
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.703274e+00,-7.907305e-01,15820
dv_cor_flyany_frameany,5.159153e-02,1.487592e+00,455411
dv_cor_flyfemale_frameany,2.121344e-02,6.299805e-01,237329
dv_cor_flymale_frameany,8.471086e-02,1.413101e+00,217451
dv_ctr_flyany_frameany,7.467532e-02,1.626275e+00,455411
dv_ctr_flyfemale_frameany,4.692379e-02,8.741509e-01,237329
dv_ctr_flymale_frameany,1.049506e-01,1.393833e+00,217451
dv_tail_flyany_frameany,1.996409e-02,8.892057e-01,455411
dv_tail_flyfemale_frameany,-1.394962e-02,8.208755e-02,237329
dv_tail_flymale_frameany,5.682758e-02,1.217025e+00,217451
dwing_angle_diff_flyany_frameany,-4.630093e-05,-4.404987e-01,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.400924e-05,-1.143260e+00,237329
dwing_angle_diff_flymale_frameany,-1.144798e-04,7.756537e-01,217451
dwing_angle_imbalance_flyany_frameany,-6.383624e-01,2.098382e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654991e+00,4.181501e-01,32707
dwing_angle_imbalance_flyfemale_frameany,-5.539270e-01,1.258177e+00,237329
dwing_angle_imbalance_flymale_frameany,-7.286892e-01,2.156414e+00,217451
ecc_flyany_frameany,3.484724e-01,-2.226821e+00,455430
ecc_flyfemale_frameany,3.485410e-01,-1.857285e+00,237339
ecc_flymale_frameany,3.482994e-01,-2.260404e+00,217460
fractime_flyany_frameattemptedcopulation,4.171882e-05,-8.920328e-01,455430
fractime_flyany_framebackup,4.244341e-03,-6.096789e-02,455430
fractime_flyany_framebackup_nearfly,2.334058e-03,-3.974453e-01,455430
fractime_flyany_framebackup_nearwall,4.185056e-03,-1.175851e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,3.293591e-05,1.692221e+00,455430
fractime_flyany_framebodyturn,9.463584e-03,-1.073921e-01,455430
fractime_flyany_framebodyturn_nearfly,3.172826e-03,-1.012103e+00,455430
fractime_flyany_framebodyturn_nearwall,8.627012e-03,-3.829635e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984301e-04,1.987360e+00,455430
fractime_flyany_framechase,1.387700e-03,-1.023513e+00,455430
fractime_flyany_framechase_notwingextension,1.335002e-03,-1.044439e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455430
fractime_flyany_framecrabwalkall,8.751070e-02,-9.315051e-01,455430
fractime_flyany_framecrabwalkall_nearfly,2.062446e-02,-2.083912e+00,455430
fractime_flyany_framecrabwalkall_nearwall,8.606372e-02,-9.702425e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.750917e-04,1.151144e+00,455430
fractime_flyany_framecrabwalkextreme,2.186944e-03,-9.268699e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.148365e-03,-1.194939e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.048613e-03,-1.025116e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.563336e-05,1.756363e+00,455430
fractime_flyany_framejump,1.648991e-03,-7.075349e-01,455430
fractime_flyany_framejump_nearfly,2.876403e-04,-1.847748e+00,455430
fractime_flyany_framejump_nearwall,5.094087e-04,-1.518894e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.014426e-03,3.131646e-01,455430
fractime_flyany_framemove,5.393145e-01,-3.312503e-01,455430
fractime_flyany_framemove_nearfly,1.748062e-01,-1.775589e+00,455430
fractime_flyany_framemove_nearwall,4.646444e-01,-1.022124e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.104561e-02,2.148526e+00,455430
fractime_flyany_framenotanybehavior,1.391059e-01,-5.773823e-01,455430
fractime_flyany_framepivotcenter,7.750917e-04,8.142192e-01,455430
fractime_flyany_framepivotcenter_nearfly,2.503129e-04,-1.862573e-01,455430
fractime_flyany_framepivotcenter_nearwall,3.688822e-04,1.089407e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.315548e-04,1.425930e+00,455430
fractime_flyany_framepivotcenter_stop,2.042026e-04,7.602022e-01,455430
fractime_flyany_framepivottail,2.374020e-02,-1.111665e+00,455430
fractime_flyany_framepivottail_nearfly,9.250598e-03,-1.895698e+00,455430
fractime_flyany_framepivottail_nearwall,2.318468e-02,-1.224704e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,3.359462e-04,5.293199e+00,455430
fractime_flyany_framerighting,4.968930e-03,2.098936e+00,455430
fractime_flyany_framerighting_nearfly,1.523835e-03,2.199458e+00,455430
fractime_flyany_framerighting_nearwall,2.738072e-03,1.174567e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.776343e-03,3.732271e+00,455430
fractime_flyany_framestop,4.606855e-01,3.312503e-01,455430
fractime_flyany_framestop_nearfly,1.572272e-01,5.189323e-01,455430
fractime_flyany_framestop_nearwall,2.553740e-01,-7.926491e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.690732e-01,1.261855e+00,455430
fractime_flyany_framestop_notwinggrooming,3.898316e-01,8.836571e-01,455430
fractime_flyany_frametouch,2.061788e-02,-1.145497e+00,455430
fractime_flyany_frametouch_notchase,2.019630e-02,-1.028982e+00,455430
fractime_flyany_framewalk,3.287618e-01,3.759275e-01,455430
fractime_flyany_framewalk_nearfly,8.804866e-02,-1.470664e+00,455430
fractime_flyany_framewalk_nearwall,2.854577e-01,-2.115687e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,3.655666e-02,1.807601e+00,455430
fractime_flyany_framewingextension,4.435369e-04,-8.155033e-01,455430
fractime_flyany_framewingextension_nearfly,3.579035e-04,-8.181738e-01,455430
fractime_flyany_framewingextension_notchase,3.908394e-04,-8.223775e-01,455430
fractime_flyany_framewingextension_notnearfly,8.563336e-05,-1.072752e-02,455430
fractime_flyany_framewingflick,1.690710e-04,-6.457896e-01,455430
fractime_flyany_framewingflick_nearfly,1.119821e-04,-4.920056e-01,455430
fractime_flyany_framewingflick_notnearfly,5.708890e-05,-1.003366e+00,455430
fractime_flyany_framewinggrooming,7.181565e-02,-1.725082e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.376282e-02,-1.385763e+00,455430
fractime_flyany_framewinggrooming_nearwall,1.836726e-02,-2.323110e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.559866e-02,-7.397664e-01,455430
fractime_flyfemale_firsthalf_framechase,4.782521e-04,-4.626356e-01,119184
fractime_flyfemale_firsthalf_frametouch,1.564807e-02,-1.621246e+00,119184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,237329
fractime_flyfemale_framebackup,3.880689e-03,-7.512789e-01,237329
fractime_flyfemale_framebodyturn,9.750178e-03,4.197244e-01,237329
fractime_flyfemale_framechase,3.328712e-04,-4.760057e-01,237329
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,237329
fractime_flyfemale_framecrabwalkall,8.261949e-02,-1.506533e-01,237329
fractime_flyfemale_framecrabwalkextreme,2.009868e-03,6.531927e-02,237329
fractime_flyfemale_framejump,2.498641e-03,1.328281e-01,237329
fractime_flyfemale_framemove,5.626788e-01,3.395612e-01,237329
fractime_flyfemale_framenotanybehavior,1.553203e-01,-3.475502e-01,237329
fractime_flyfemale_framepivotcenter,8.764205e-04,2.706334e-01,237329
fractime_flyfemale_framepivottail,2.419426e-02,-4.789789e-01,237329
fractime_flyfemale_framerighting,5.734655e-03,1.688867e+00,237329
fractime_flyfemale_framestop,4.373212e-01,-3.395612e-01,237329
fractime_flyfemale_frametouch,1.696801e-02,-7.993579e-01,237329
fractime_flyfemale_framewalk,3.380371e-01,9.372367e-01,237329
fractime_flyfemale_framewingextension,4.213560e-05,-4.682467e-01,237329
fractime_flyfemale_framewingflick,2.191051e-04,2.753172e+00,237329
fractime_flyfemale_framewinggrooming,7.080045e-02,-1.743050e+00,237329
fractime_flyfemale_secondhalf_framechase,1.862119e-04,-4.420999e-01,118145
fractime_flyfemale_secondhalf_frametouch,1.829955e-02,7.401786e-01,118145
fractime_flyfirsthalf_framebackup,4.264102e-03,-1.362268e-02,227715
fractime_flyfirsthalf_framebodyturn,9.713897e-03,-2.952654e-01,227715
fractime_flyfirsthalf_framechase,1.835628e-03,-9.679063e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227715
fractime_flyfirsthalf_framecrabwalkall,8.470237e-02,-9.068577e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.068375e-03,-9.742618e-01,227715
fractime_flyfirsthalf_framejump,1.554575e-03,-6.328356e-01,227715
fractime_flyfirsthalf_framemove,5.635817e-01,2.266842e-02,227715
fractime_flyfirsthalf_framepivotcenter,7.289814e-04,1.145979e+00,227715
fractime_flyfirsthalf_framepivottail,2.571196e-02,-9.777272e-01,227715
fractime_flyfirsthalf_framerighting,5.643019e-03,2.284135e+00,227715
fractime_flyfirsthalf_framestop,4.364183e-01,-2.266842e-02,227715
fractime_flyfirsthalf_frametouch,2.144786e-02,-1.518697e+00,227715
fractime_flyfirsthalf_framewalk,3.427442e-01,6.750744e-01,227715
fractime_flyfirsthalf_framewingextension,6.850669e-04,-7.067465e-01,227715
fractime_flyfirsthalf_framewingflick,2.151813e-04,-3.881507e-01,227715
fractime_flyfirsthalf_framewinggrooming,8.285796e-02,-1.130035e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.756283e-04,-7.498141e-01,108183
fractime_flymale_firsthalf_framechase,3.336938e-03,-9.622188e-01,108183
fractime_flymale_firsthalf_frametouch,2.790642e-02,-1.104557e+00,108183
fractime_flymale_frameattemptedcopulation,8.737601e-05,-8.616499e-01,217451
fractime_flymale_framebackup,4.653922e-03,7.534403e-01,217451
fractime_flymale_framebodyturn,9.179079e-03,-5.543372e-01,217451
fractime_flymale_framechase,2.543102e-03,-1.020471e+00,217451
fractime_flymale_framechase_notwingextension,2.432732e-03,-1.038212e+00,217451
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,217451
fractime_flymale_framecrabwalkall,9.311063e-02,-1.243933e+00,217451
fractime_flymale_framecrabwalkextreme,2.386745e-03,-1.315254e+00,217451
fractime_flymale_framejump,7.266005e-04,-1.897915e+00,217451
fractime_flymale_framemove,5.149942e-01,-1.063772e+00,217451
fractime_flymale_framenotanybehavior,1.214618e-01,-8.611547e-01,217451
fractime_flymale_framepivotcenter,6.530207e-04,1.495564e+00,217451
fractime_flymale_framepivottail,2.331100e-02,-1.578312e+00,217451
fractime_flymale_framerighting,4.129666e-03,2.412828e+00,217451
fractime_flymale_framestop,4.850058e-01,1.063772e+00,217451
fractime_flymale_frametouch,2.466303e-02,-9.855173e-01,217451
fractime_flymale_frametouch_notchase,2.382606e-02,-8.408176e-01,217451
fractime_flymale_framewalk,3.195892e-01,-2.460778e-01,217451
fractime_flymale_framewingextension,8.829575e-04,-7.988253e-01,217451
fractime_flymale_framewingflick,1.149684e-04,-1.523540e+00,217451
fractime_flymale_framewinggrooming,7.275202e-02,-1.105984e+00,217451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,109462
fractime_flymale_secondhalf_framechase,1.754033e-03,-9.550559e-01,109462
fractime_flymale_secondhalf_frametouch,2.141382e-02,-6.640847e-01,109462
fractime_flysecondhalf_framebackup,4.224931e-03,-1.020952e-01,227696
fractime_flysecondhalf_framebodyturn,9.214040e-03,8.695926e-02,227696
fractime_flysecondhalf_framechase,9.398496e-04,-9.535927e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.032658e-02,-8.906279e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.305706e-03,-8.303258e-01,227696
fractime_flysecondhalf_framejump,1.743553e-03,-7.158305e-01,227696
fractime_flysecondhalf_framemove,5.150069e-01,-6.318304e-01,227696
fractime_flysecondhalf_framepivotcenter,8.212705e-04,5.061854e-01,227696
fractime_flysecondhalf_framepivottail,2.176586e-02,-1.152383e+00,227696
fractime_flysecondhalf_framerighting,4.295201e-03,1.725650e+00,227696
fractime_flysecondhalf_framestop,4.849931e-01,6.318304e-01,227696
fractime_flysecondhalf_frametouch,1.978954e-02,-4.210543e-01,227696
fractime_flysecondhalf_framewalk,3.147969e-01,8.929775e-02,227696
fractime_flysecondhalf_framewingextension,2.020238e-04,-8.163682e-01,227696
fractime_flysecondhalf_framewingflick,1.229710e-04,-8.972540e-01,227696
fractime_flysecondhalf_framewinggrooming,6.077841e-02,-2.155425e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.164066e+01,2.589678e-01,151208
magveldiff_nose2ell_flyany_frametouch,9.171730e+00,1.200666e-01,9390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154684e+01,5.283959e-01,75773
magveldiff_nose2ell_flyfemale_frametouch,8.914605e+00,3.188891e-01,4027
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.550616e+00,3.913786e-01,552
magveldiff_nose2ell_flymale_framenearfly,1.175082e+01,-9.386833e-03,75410
magveldiff_nose2ell_flymale_frametouch,9.448031e+00,-7.718951e-02,5363
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.451226e+00,-1.718391e+00,455411
max_absdwing_angle_flyany_framechase,1.247374e+00,-1.536076e+00,621
max_absdwing_angle_flyany_framenearfly,1.322874e+00,-1.896114e+00,151208
max_absdwing_angle_flyany_frametouch,1.424987e+00,-1.531143e+00,9390
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411100e+00,7.339722e-01,32707
max_absdwing_angle_flyfemale_frameany,1.365155e+00,-1.180052e+00,237329
max_absdwing_angle_flyfemale_framenearfly,1.284314e+00,-9.917217e-01,75773
max_absdwing_angle_flyfemale_frametouch,1.500435e+00,3.808755e-01,4027
max_absdwing_angle_flymale_frameany,1.544677e+00,-1.623736e+00,217451
max_absdwing_angle_flymale_framechase,1.432130e+00,-1.483073e+00,552
max_absdwing_angle_flymale_framenearfly,1.362190e+00,-2.182974e+00,75410
max_absdwing_angle_flymale_frametouch,1.346897e+00,-2.766016e+00,5363
max_absdwing_area_flyany_frameany,3.407079e+00,-4.173311e-02,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.783610e+00,2.331841e+00,32707
max_absdwing_area_flyfemale_frameany,3.422945e+00,-2.719800e-01,237329
max_absdwing_area_flymale_frameany,3.390365e+00,2.217520e-01,217451
max_dwing_angle_in_flyany_frameany,1.016744e+00,-2.039765e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.422293e-01,-1.431951e+00,237329
max_dwing_angle_in_flymale_frameany,1.097916e+00,-1.925410e+00,217451
max_dwing_angle_out_flyany_frameany,1.016698e+00,-2.040295e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.421353e-01,-1.435990e+00,237329
max_dwing_angle_out_flymale_frameany,1.097801e+00,-1.921588e+00,217451
max_wing_angle_flyany_frameany,9.722500e-02,-7.623373e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.283158e-02,-3.912474e-02,621
max_wing_angle_flyany_framenearfly,8.706445e-02,-5.008616e-01,151218
max_wing_angle_flyany_frametouch,9.590675e-02,-1.464813e-01,9390
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.830064e-01,1.016970e+00,32707
max_wing_angle_flyfemale_frameany,9.517977e-02,-8.156514e-01,237339
max_wing_angle_flyfemale_framenearfly,8.990523e-02,-1.747346e-02,75778
max_wing_angle_flyfemale_frametouch,9.321748e-02,1.282036e+00,4027
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.945963e-02,-4.787216e-01,217460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.554436e-02,-9.264733e-01,552
max_wing_angle_flymale_framenearfly,8.387483e-02,-6.926527e-01,75415
max_wing_angle_flymale_frametouch,9.887485e-02,-5.151467e-01,5363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003417e+00,2.497096e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.602575e-01,3.839454e+00,32707
max_wing_area_flyfemale_frameany,1.079214e+00,2.633732e+00,237339
max_wing_area_flymale_frameany,9.199766e-01,1.576239e+00,217460
mean_wing_angle_flyany_frameany,2.869847e-02,-1.365419e+00,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.625035e-02,-1.303186e+00,237339
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.131383e-02,-1.001566e+00,217460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.650830e-01,2.515511e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.841650e-01,3.892610e+00,32707
mean_wing_area_flyfemale_frameany,1.036424e+00,2.737632e+00,237339
mean_wing_area_flymale_frameany,8.865003e-01,1.519511e+00,217460
min_absdwing_angle_flyany_frameany,9.040040e-01,-2.285099e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.458176e-01,-1.162405e+00,237329
min_absdwing_angle_flymale_frameany,9.680285e-01,-2.675204e+00,217451
min_absdwing_area_flyany_frameany,2.100496e+00,-2.058182e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108287e+00,-1.411375e+00,237329
min_absdwing_area_flymale_frameany,2.092941e+00,-2.041787e+00,217451
min_dwing_angle_in_flyany_frameany,-1.016698e+00,2.040295e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.421353e-01,1.435990e+00,237329
min_dwing_angle_in_flymale_frameany,-1.097801e+00,1.921588e+00,217451
min_dwing_angle_out_flyany_frameany,-1.016744e+00,2.039765e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.422293e-01,1.431951e+00,237329
min_dwing_angle_out_flymale_frameany,-1.097916e+00,1.925410e+00,217451
min_wing_angle_flyany_frameany,-3.982807e-02,-2.103064e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.267907e-02,-1.696188e+00,237339
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.683197e-02,-1.852841e+00,217460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.267493e-01,2.473059e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.080724e-01,3.484359e+00,32707
min_wing_area_flyfemale_frameany,9.936327e-01,2.754654e+00,237339
min_wing_area_flymale_frameany,8.530241e-01,1.425154e+00,217460
nflies_close_flyany_frameany,4.098303e-01,-8.761591e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.615121e-01,-1.003442e+00,474
nflies_close_flyany_framebodyturn,4.234977e-01,-1.269255e+00,4310
nflies_close_flyany_framebodyturnstart,4.355513e-01,-1.208811e+00,1676
nflies_close_flyany_framecrabwalkallstart,4.296007e-01,-1.184543e+00,4439
nflies_close_flyany_framecrabwalkextreme,7.095318e-01,-9.244851e-01,996
nflies_close_flyany_framecrabwalkextremestart,6.751222e-01,-1.331382e+00,276
nflies_close_flyany_framejumpstart,4.409410e-01,-5.615150e-01,281
nflies_close_flyany_framenearwall,4.920841e-01,-6.254385e-01,327918
nflies_close_flyany_framepivotcenter,4.206636e-01,-1.165978e+00,345
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.121994e-01,-1.291458e+00,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.708959e-01,-5.073479e-01,209810
nflies_close_flyany_frametouch,1.520322e+00,-3.633010e-01,9390
nflies_close_flyany_framewalk,3.347266e-01,-1.922595e+00,149728
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.148466e-01,-6.177625e-01,32707
nflies_close_flyfemale_frameany,4.290867e-01,-1.373506e+00,237339
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.899200e-01,-2.581999e-01,217460
nflies_close_flymale_framechase,1.024754e+00,-2.305630e+00,552
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059983e+00,-1.274749e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502255e+00,2.167597e+00,32707
nwingsdetected_flyfemale_frameany,1.049537e+00,-1.079498e+00,237339
nwingsdetected_flymale_frameany,1.071287e+00,-9.981752e-01,217460
phi_flyany_frameany,1.954239e-02,1.722824e+00,455430
phisideways_flyany_framemove,4.088575e-01,-1.419119e+00,245620
phisideways_flyfemale_framemove,4.166391e-01,-1.186198e+00,133550
phisideways_flymale_framemove,4.031806e-01,-1.188622e+00,111995
theta_mm_flyany_frameany,5.477639e-02,1.844106e+00,455430
velmag_ctr_flyany_frameany,7.895122e+00,4.792218e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.768418e+00,1.038983e+00,1933
velmag_ctr_flyany_framebodyturn,1.134168e+01,9.896414e-01,4310
velmag_ctr_flyany_framecrabwalkall,1.504609e+01,1.021389e+00,39855
velmag_ctr_flyany_framecrabwalkextreme,7.603062e+00,-1.189143e-01,996
velmag_ctr_flyany_framejump,4.572881e+01,-1.783118e+00,745
velmag_ctr_flyany_framemove,1.411213e+01,1.285759e+00,245601
velmag_ctr_flyany_framenearfly,7.036589e+00,-1.457682e-01,151208
velmag_ctr_flyany_framenearwall,9.209101e+00,9.928253e-01,327903
velmag_ctr_flyany_framenotnearfly_notnearwall,4.912850e+00,2.168914e-01,104801
velmag_ctr_flyany_framepivotcenter,2.803640e+00,7.892823e-01,345
velmag_ctr_flyany_framepivottail,1.012050e+01,5.012558e-01,10811
velmag_ctr_flyany_framerighting,1.824261e+01,2.535502e+00,2263
velmag_ctr_flyany_framestop,6.084335e-01,-1.992718e+00,209810
velmag_ctr_flyany_frametouch,5.398227e+00,-4.130253e-01,9390
velmag_ctr_flyany_framewalk,1.808730e+01,1.092620e+00,149726
