field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.302200e+00,-1.661291e+00,2030
du_ctr_flyany_framestop,7.885257e-02,-1.377265e+00,252014
du_ctr_flyany_frametouch,1.977651e+00,-9.826985e-01,16192
du_ctr_flyany_framewalk,1.450747e+01,-1.065156e+00,90259
du_ctr_flyany_framewingextension,5.602212e+00,2.015903e+00,1073
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.932487e-02,-1.294667e+00,69359
du_ctr_flyfemale_frameany,2.695768e+00,-3.837432e+00,177876
du_ctr_flymale_frameany,4.336291e+00,-2.229314e+00,301068
du_ctr_flymale_framechase,1.170371e+01,-2.137072e+00,1419
du_tail_flyany_frameany,3.721535e+00,-2.914324e+00,479420
du_tail_flyany_framepivottail,-2.834843e-04,-2.060915e+00,11185
du_tail_flyfemale_frameany,2.694301e+00,-3.838446e+00,177876
du_tail_flymale_frameany,4.333187e+00,-2.233303e+00,301068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208324e-01,-2.587480e+00,1387
duration_flyany_framebodyturn,8.215468e-02,-1.238867e+00,2903
duration_flyany_framechase,2.250082e-01,-3.081867e-01,1484
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087813e-01,1.528927e+00,37610
duration_flyany_framecrabwalkextreme,1.247244e-01,2.240623e+00,1349
duration_flyany_framejump,7.700083e-02,-3.422105e+00,693
duration_flyany_framemove,1.117474e+00,-1.883674e+00,227426
duration_flyany_framepivotcenter,9.376147e-02,2.283926e+00,457
duration_flyany_framepivottail,1.260069e-01,-1.891857e+00,11185
duration_flyany_framerighting,3.537127e-01,-1.750481e+00,2030
duration_flyany_framestop,1.244148e+00,1.146049e-01,252014
duration_flyany_frametouch,2.173529e-01,2.405801e+00,16192
duration_flyany_framewalk,3.945314e-01,-3.853770e+00,90261
duration_flyany_framewingextension,3.356535e-01,1.537676e-01,1073
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640917e+00,-3.464735e+00,69359
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250570e-01,-1.921417e+00,503
duration_flyfemale_framebodyturn,8.050011e-02,-2.238077e+00,756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.527378e-01,3.201256e-01,8313
duration_flyfemale_framecrabwalkextreme,1.222129e-01,1.533224e+00,234
duration_flyfemale_framejump,7.784512e-02,-3.445800e+00,261
duration_flyfemale_framemove,9.299778e-01,-2.850582e+00,72348
duration_flyfemale_framepivotcenter,8.954693e-02,5.545158e-01,246
duration_flyfemale_framepivottail,1.223252e-01,-2.044721e+00,3250
duration_flyfemale_framerighting,3.809421e-01,-1.074185e+00,1012
duration_flyfemale_framestop,1.390568e+00,7.295805e-01,105521
duration_flyfemale_frametouch,2.110802e-01,3.649871e+00,5246
duration_flyfemale_framewalk,3.662188e-01,-3.832362e+00,24604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.630834e+00,-3.547502e+00,33968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.177787e-01,-2.262306e+00,880
duration_flymale_framebodyturn,8.300409e-02,-7.654833e-01,2147
duration_flymale_framechase,2.759835e-01,-5.023121e-01,1419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.393177e-01,8.549134e-01,29286
duration_flymale_framecrabwalkextreme,1.264198e-01,1.666943e+00,1113
duration_flymale_framejump,7.638076e-02,-2.800564e+00,424
duration_flymale_framemove,1.209566e+00,-1.248768e+00,154892
duration_flymale_framepivotcenter,9.633336e-02,5.972294e-01,206
duration_flymale_framepivottail,1.280759e-01,-1.857850e+00,7931
duration_flymale_framerighting,3.168125e-01,-1.738928e+00,1016
duration_flymale_framestop,1.175068e+00,-4.595163e-02,146176
duration_flymale_frametouch,2.215260e-01,1.161007e+00,10907
duration_flymale_framewalk,4.112148e-01,-3.658799e+00,65653
duration_flymale_framewingextension,4.019584e-01,6.559288e-01,1014
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.572198e+00,-1.792257e+00,35114
dv_cor_flyany_frameany,3.111244e-02,1.086030e+00,479420
dv_cor_flyfemale_frameany,-9.738647e-02,-1.319147e+00,177876
dv_cor_flymale_frameany,1.070687e-01,1.734040e+00,301068
dv_ctr_flyany_frameany,4.004959e-02,1.067341e+00,479420
dv_ctr_flyfemale_frameany,-1.339123e-01,-1.357499e+00,177876
dv_ctr_flymale_frameany,1.426085e-01,1.786952e+00,301068
dv_tail_flyany_frameany,1.243475e-01,3.600916e+00,479420
dv_tail_flyfemale_frameany,8.110704e-02,2.002640e+00,177876
dv_tail_flymale_frameany,1.500212e-01,2.981321e+00,301068
dwing_angle_diff_flyany_frameany,-3.590798e-04,-6.527319e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.218967e+00,7.782202e-03,1073
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.930785e-03,7.018487e+00,177876
dwing_angle_diff_flymale_frameany,-1.925578e-03,-6.574432e+00,301068
dwing_angle_imbalance_flyany_frameany,-9.002321e-01,-3.702437e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.011586e-01,1.842448e+00,1073
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895119e+00,-3.314007e+00,69359
dwing_angle_imbalance_flyfemale_frameany,-7.887117e-01,-3.913530e+00,177876
dwing_angle_imbalance_flymale_frameany,-9.647801e-01,-2.156607e+00,301068
ecc_flyany_frameany,3.605326e-01,1.383336e+00,479440
ecc_flyfemale_frameany,3.632701e-01,2.765503e+00,177884
ecc_flymale_frameany,3.588544e-01,4.516892e-01,301080
fractime_flyany_frameattemptedcopulation,3.900384e-04,1.250901e-01,479440
fractime_flyany_framebackup,2.892958e-03,-2.236199e+00,479440
fractime_flyany_framebackup_nearfly,1.937677e-03,-1.170100e+00,479440
fractime_flyany_framebackup_nearwall,2.865843e-03,-2.249928e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,5.641026e-01,479440
fractime_flyany_framebodyturn,6.054981e-03,-2.951381e+00,479440
fractime_flyany_framebodyturn_nearfly,3.153679e-03,-8.927679e-01,479440
fractime_flyany_framebodyturn_nearwall,5.429251e-03,-3.206144e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.879526e-04,1.016351e+00,479440
fractime_flyany_framechase,3.114050e-03,-5.002573e-01,479440
fractime_flyany_framechase_notwingextension,2.605123e-03,-5.436258e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,7.844569e-02,-1.178244e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.754255e-02,-6.311105e-02,479440
fractime_flyany_framecrabwalkall_nearwall,7.729017e-02,-1.191529e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.550476e-04,1.030249e+00,479440
fractime_flyany_framecrabwalkextreme,2.813699e-03,6.976980e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.193059e-03,-4.990349e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.713583e-03,6.920611e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091607e-05,1.002953e+00,479440
fractime_flyany_framejump,1.445436e-03,-3.333378e-01,479440
fractime_flyany_framejump_nearfly,4.692975e-04,2.289650e-01,479440
fractime_flyany_framejump_nearwall,5.652428e-04,-5.833407e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.841315e-04,-3.030785e-01,479440
fractime_flyany_framemove,4.743576e-01,-1.662896e+00,479440
fractime_flyany_framemove_nearfly,2.285458e-01,7.259996e-01,479440
fractime_flyany_framemove_nearwall,4.183089e-01,-1.994841e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.165276e-02,3.263405e-01,479440
fractime_flyany_framenotanybehavior,1.989926e-01,1.917319e+00,479440
fractime_flyany_framepivotcenter,9.531954e-04,1.782148e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.090439e-04,4.448534e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.548139e-04,1.935036e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064909e-04,-2.176204e-01,479440
fractime_flyany_framepivotcenter_stop,2.294343e-04,1.149171e+00,479440
fractime_flyany_framepivottail,2.332930e-02,-1.459820e+00,479440
fractime_flyany_framepivottail_nearfly,1.200776e-02,4.715729e-02,479440
fractime_flyany_framepivottail_nearwall,2.293092e-02,-1.527667e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252628e-04,2.842325e+00,479440
fractime_flyany_framerighting,4.234106e-03,1.657401e+00,479440
fractime_flyany_framerighting_nearfly,2.019022e-03,3.877254e+00,479440
fractime_flyany_framerighting_nearwall,3.047305e-03,1.835274e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.905056e-04,4.391978e-01,479440
fractime_flyany_framestop,5.256424e-01,1.662896e+00,479440
fractime_flyany_framestop_nearfly,2.419406e-01,4.526282e+00,479440
fractime_flyany_framestop_nearwall,3.016936e-01,6.023138e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.602119e-01,6.042720e-01,479440
fractime_flyany_framestop_notwinggrooming,3.822147e-01,3.759629e-01,479440
fractime_flyany_frametouch,3.377273e-02,1.474077e+00,479440
fractime_flyany_frametouch_notchase,3.256925e-02,2.025123e+00,479440
fractime_flyany_framewalk,1.882634e-01,-4.154341e+00,479440
fractime_flyany_framewalk_nearfly,7.308944e-02,-2.131941e+00,479440
fractime_flyany_framewalk_nearwall,1.666298e-01,-4.436845e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.801477e-02,-3.375461e-01,479440
fractime_flyany_framewingextension,2.275572e-03,5.619080e-02,479440
fractime_flyany_framewingextension_nearfly,2.246371e-03,7.621965e-02,479440
fractime_flyany_framewingextension_notchase,1.766644e-03,2.648950e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.105669e+00,479440
fractime_flyany_framewingflick,2.628066e-04,2.116663e+00,479440
fractime_flyany_framewingflick_nearfly,1.835475e-04,1.592929e+00,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,3.385825e+00,479440
fractime_flyany_framewinggrooming,1.446667e-01,4.328504e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.963916e-02,9.169834e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.392833e-02,1.881588e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.647255e-02,2.768533e+00,479440
fractime_flyfemale_firsthalf_framechase,7.638287e-04,-2.101079e-02,87716
fractime_flyfemale_firsthalf_frametouch,3.594555e-02,2.968179e+00,87716
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,177876
fractime_flyfemale_framebackup,2.850300e-03,-2.235957e+00,177876
fractime_flyfemale_framebodyturn,4.250152e-03,-4.036589e+00,177876
fractime_flyfemale_framechase,3.822888e-04,-2.292509e-01,177876
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,177876
fractime_flyfemale_framecrabwalkall,4.673480e-02,-2.838602e+00,177876
fractime_flyfemale_framecrabwalkextreme,1.315523e-03,-1.085732e+00,177876
fractime_flyfemale_framejump,1.512289e-03,-5.730912e-01,177876
fractime_flyfemale_framemove,4.067721e-01,-2.790613e+00,177876
fractime_flyfemale_framenotanybehavior,1.988745e-01,1.110919e+00,177876
fractime_flyfemale_framepivotcenter,1.411095e-03,2.323313e+00,177876
fractime_flyfemale_framepivottail,1.827116e-02,-2.567809e+00,177876
fractime_flyfemale_framerighting,5.689357e-03,1.688704e+00,177876
fractime_flyfemale_framestop,5.932279e-01,2.790613e+00,177876
fractime_flyfemale_frametouch,2.949246e-02,3.285097e+00,177876
fractime_flyfemale_framewalk,1.383267e-01,-5.081113e+00,177876
fractime_flyfemale_framewingextension,3.879107e-04,8.924298e-01,177876
fractime_flyfemale_framewingflick,8.995030e-05,8.692572e-01,177876
fractime_flyfemale_framewinggrooming,1.909645e-01,5.895337e+00,177876
fractime_flyfemale_secondhalf_framechase,1.110248e-05,-6.882205e-01,90070
fractime_flyfemale_secondhalf_frametouch,2.323748e-02,3.278974e+00,90070
fractime_flyfirsthalf_framebackup,2.957617e-03,-2.259759e+00,239720
fractime_flyfirsthalf_framebodyturn,6.574337e-03,-3.033962e+00,239720
fractime_flyfirsthalf_framechase,3.979643e-03,-5.167111e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.317704e-02,-1.558971e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.244285e-03,-2.307086e-01,239720
fractime_flyfirsthalf_framejump,1.622727e-03,-9.151456e-02,239720
fractime_flyfirsthalf_framemove,4.816453e-01,-1.921828e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.803104e-04,2.592491e+00,239720
fractime_flyfirsthalf_framepivottail,2.519189e-02,-1.567357e+00,239720
fractime_flyfirsthalf_framerighting,4.551143e-03,1.574986e+00,239720
fractime_flyfirsthalf_framestop,5.183547e-01,1.921828e+00,239720
fractime_flyfirsthalf_frametouch,4.168196e-02,1.446848e+00,239720
fractime_flyfirsthalf_framewalk,1.877107e-01,-4.606211e+00,239720
fractime_flyfirsthalf_framewingextension,3.403971e-03,2.657344e-01,239720
fractime_flyfirsthalf_framewingflick,3.629234e-04,2.572577e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.558193e-01,4.417364e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.235658e-04,2.223173e-02,151779
fractime_flymale_firsthalf_framechase,5.844023e-03,-6.161991e-01,151779
fractime_flymale_firsthalf_frametouch,4.494034e-02,4.556098e-01,151779
fractime_flymale_frameattemptedcopulation,6.211221e-04,-2.142311e-02,301068
fractime_flymale_framebackup,2.922928e-03,-1.806011e+00,301068
fractime_flymale_framebodyturn,7.131279e-03,-2.009970e+00,301068
fractime_flymale_framechase,4.733150e-03,-5.836406e-01,301068
fractime_flymale_framechase_notwingextension,3.922702e-03,-6.240428e-01,301068
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,301068
fractime_flymale_framecrabwalkall,9.727371e-02,-6.235116e-01,301068
fractime_flymale_framecrabwalkextreme,3.703482e-03,8.653291e-01,301068
fractime_flymale_framejump,1.408320e-03,1.313446e-01,301068
fractime_flymale_framemove,5.144751e-01,-8.536246e-01,301068
fractime_flymale_framenotanybehavior,1.989551e-01,2.694625e+00,301068
fractime_flymale_framepivotcenter,6.842308e-04,1.760959e+00,301068
fractime_flymale_framepivottail,2.634289e-02,-6.620351e-01,301068
fractime_flymale_framerighting,3.381296e-03,2.002671e+00,301068
fractime_flymale_framestop,4.855249e-01,8.536246e-01,301068
fractime_flymale_frametouch,3.622770e-02,4.826115e-01,301068
fractime_flymale_frametouch_notchase,3.435437e-02,8.645276e-01,301068
fractime_flymale_framewalk,2.180670e-01,-3.160695e+00,301068
fractime_flymale_framewingextension,3.394582e-03,-1.420448e-01,301068
fractime_flymale_framewingflick,3.620445e-04,1.706399e+00,301068
fractime_flymale_framewinggrooming,1.166315e-01,2.466641e+00,301068
fractime_flymale_secondhalf_frameattemptedcopulation,4.155385e-04,-9.200980e-02,149204
fractime_flymale_secondhalf_framechase,3.605801e-03,-4.481680e-01,149204
fractime_flymale_secondhalf_frametouch,2.738532e-02,4.410730e-01,149204
fractime_flysecondhalf_framebackup,2.828536e-03,-1.978366e+00,239700
fractime_flysecondhalf_framebodyturn,5.536087e-03,-2.742357e+00,239700
fractime_flysecondhalf_framechase,2.248644e-03,-4.001184e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.370463e-02,-7.339533e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.383396e-03,1.524704e+00,239700
fractime_flysecondhalf_framejump,1.268252e-03,-5.536487e-01,239700
fractime_flysecondhalf_framemove,4.670254e-01,-1.338032e+00,239700
fractime_flysecondhalf_framepivotcenter,9.261577e-04,1.054770e+00,239700
fractime_flysecondhalf_framepivottail,2.146850e-02,-1.223726e+00,239700
fractime_flysecondhalf_framerighting,3.917397e-03,1.654377e+00,239700
fractime_flysecondhalf_framestop,5.329746e-01,1.338032e+00,239700
fractime_flysecondhalf_frametouch,2.586567e-02,1.308542e+00,239700
fractime_flysecondhalf_framewalk,1.888235e-01,-3.528919e+00,239700
fractime_flysecondhalf_framewingextension,1.147267e-03,-2.242597e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,1.170893e+00,239700
fractime_flysecondhalf_framewinggrooming,1.335252e-01,3.738213e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.630406e+00,-3.077274e+00,225561
magveldiff_nose2ell_flyany_frametouch,7.975135e+00,-1.826143e+00,16192
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.363413e+00,-3.807972e+00,93863
magveldiff_nose2ell_flyfemale_frametouch,7.303274e+00,-2.175071e+00,5246
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.969920e+00,-4.952341e-01,1419
magveldiff_nose2ell_flymale_framenearfly,8.378563e+00,-2.692212e+00,131351
magveldiff_nose2ell_flymale_frametouch,8.334754e+00,-1.709030e+00,10907
magveldiff_nose2ell_flymale_framewingextension,1.029430e+01,2.751091e+00,1014
max_absdwing_angle_flyany_frameany,2.232412e+00,7.150786e+00,479420
max_absdwing_angle_flyany_framechase,1.742880e+00,2.016412e+00,1484
max_absdwing_angle_flyany_framenearfly,2.055279e+00,7.717651e+00,225561
max_absdwing_angle_flyany_frametouch,2.041253e+00,4.818458e+00,16192
max_absdwing_angle_flyany_framewingextension,4.772006e+00,-6.525293e-01,1073
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.790793e+00,5.258011e+00,69359
max_absdwing_angle_flyfemale_frameany,2.188332e+00,7.393573e+00,177876
max_absdwing_angle_flyfemale_framenearfly,2.050708e+00,8.256408e+00,93863
max_absdwing_angle_flyfemale_frametouch,2.001516e+00,5.226491e+00,5246
max_absdwing_angle_flymale_frameany,2.256508e+00,5.017618e+00,301068
max_absdwing_angle_flymale_framechase,1.680324e+00,3.640584e-01,1419
max_absdwing_angle_flymale_framenearfly,2.058813e+00,5.528198e+00,131351
max_absdwing_angle_flymale_frametouch,2.115339e+00,3.783400e+00,10907
max_absdwing_area_flyany_frameany,4.403383e+00,6.613032e+00,479420
max_absdwing_area_flyany_framewingextension,5.538328e+00,-8.827164e-01,1073
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.599376e+00,-2.580738e+00,69359
max_absdwing_area_flyfemale_frameany,4.979244e+00,7.591704e+00,177876
max_absdwing_area_flymale_frameany,4.061437e+00,4.378325e+00,301068
max_dwing_angle_in_flyany_frameany,1.320565e+00,5.754707e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.218906e+00,-7.986654e-02,1073
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.275527e+00,6.414080e+00,177876
max_dwing_angle_in_flymale_frameany,1.346407e+00,3.635355e+00,301068
max_dwing_angle_out_flyany_frameany,1.320206e+00,5.747559e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.999940e+00,-1.018049e-01,1073
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.277458e+00,6.442228e+00,177876
max_dwing_angle_out_flymale_frameany,1.344481e+00,3.605272e+00,301068
max_wing_angle_flyany_frameany,1.604517e-01,7.805674e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.273492e-01,4.204536e+00,1484
max_wing_angle_flyany_framenearfly,1.463566e-01,7.848343e+00,225570
max_wing_angle_flyany_frametouch,1.321928e-01,3.722572e+00,16192
max_wing_angle_flyany_framewingextension,6.691313e-01,-1.222786e+00,1073
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.241276e-01,4.870293e+00,69359
max_wing_angle_flyfemale_frameany,1.745876e-01,1.002997e+01,177884
max_wing_angle_flyfemale_framenearfly,1.631982e-01,1.168343e+01,93865
max_wing_angle_flyfemale_frametouch,1.272242e-01,7.437508e+00,5246
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.519500e-01,4.747645e+00,301080
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.303979e-01,2.841408e+00,1419
max_wing_angle_flymale_framenearfly,1.363510e-01,4.607274e+00,131358
max_wing_angle_flymale_frametouch,1.391492e-01,2.229431e+00,10907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.656815e-01,-1.783894e+00,479440
max_wing_area_flyany_framewingextension,1.159965e+00,-1.379285e+00,1073
max_wing_area_flyany_framewinggrooming,8.066508e-01,-1.754923e+00,69359
max_wing_area_flyfemale_frameany,9.825634e-01,-4.234554e-02,177884
max_wing_area_flymale_frameany,7.967500e-01,-2.147774e+00,301080
mean_wing_angle_flyany_frameany,7.395292e-02,7.442279e+00,479440
mean_wing_angle_flyany_framewingextension,3.727564e-01,-1.129453e+00,1073
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.349305e-02,9.873826e+00,177884
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.817970e-02,4.360100e+00,301080
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.939169e-01,-2.944796e+00,479440
mean_wing_area_flyany_framewingextension,8.474804e-01,-2.708081e+00,1073
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.525010e-01,-2.513338e+00,69359
mean_wing_area_flyfemale_frameany,8.860297e-01,-1.491762e+00,177884
mean_wing_area_flymale_frameany,7.396991e-01,-3.051219e+00,301080
min_absdwing_angle_flyany_frameany,1.090368e+00,4.207784e+00,479420
min_absdwing_angle_flyany_framewingextension,1.347819e+00,-1.215125e+00,1073
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.013723e+00,3.932472e+00,177876
min_absdwing_angle_flymale_frameany,1.135871e+00,2.762042e+00,301068
min_absdwing_area_flyany_frameany,2.396132e+00,3.270356e+00,479420
min_absdwing_area_flyany_framewingextension,1.867035e+00,-1.685532e+00,1073
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.552833e+00,4.613308e+00,177876
min_absdwing_area_flymale_frameany,2.304356e+00,1.667501e+00,301068
min_dwing_angle_in_flyany_frameany,-1.320206e+00,-5.747559e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.999940e+00,1.018049e-01,1073
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.277458e+00,-6.442228e+00,177876
min_dwing_angle_in_flymale_frameany,-1.344481e+00,-3.605272e+00,301068
min_dwing_angle_out_flyany_frameany,-1.320565e+00,-5.754707e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.218906e+00,7.986654e-02,1073
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.275527e+00,-6.414080e+00,177876
min_dwing_angle_out_flymale_frameany,-1.346407e+00,-3.635355e+00,301068
min_wing_angle_flyany_frameany,-1.254591e-02,4.561274e+00,479440
min_wing_angle_flyany_framewingextension,7.638161e-02,1.021571e-01,1073
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-7.601491e-03,6.143716e+00,177884
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.559057e-02,2.504753e+00,301080
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.221524e-01,-4.010527e+00,479440
min_wing_area_flyany_framewingextension,5.349958e-01,-3.618671e+00,1073
min_wing_area_flyany_framewinggrooming,2.983511e-01,-3.422074e+00,69359
min_wing_area_flyfemale_frameany,7.894961e-01,-2.884029e+00,177884
min_wing_area_flymale_frameany,6.826482e-01,-3.839433e+00,301080
nflies_close_flyany_frameany,6.572022e-01,3.836076e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.508075e-01,3.079757e+00,375
nflies_close_flyany_framebodyturn,7.236470e-01,5.549230e+00,2903
nflies_close_flyany_framebodyturnstart,7.137441e-01,5.047597e+00,1158
nflies_close_flyany_framecrabwalkallstart,6.218501e-01,2.510125e+00,3865
nflies_close_flyany_framecrabwalkextreme,6.917064e-01,-9.094513e-01,1349
nflies_close_flyany_framecrabwalkextremestart,6.647256e-01,-1.283374e+00,339
nflies_close_flyany_framejumpstart,5.615835e-01,1.499438e+00,283
nflies_close_flyany_framenearwall,7.769860e-01,4.676930e+00,345198
nflies_close_flyany_framepivotcenter,8.133511e-01,1.741172e+00,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.477476e-01,3.250890e+00,2893
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.242274e-01,4.200120e+00,252014
nflies_close_flyany_frametouch,1.896172e+00,3.375513e+00,16192
nflies_close_flyany_framewalk,5.670372e-01,3.008455e+00,90261
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.215882e-01,3.794937e+00,69359
nflies_close_flyfemale_frameany,8.391536e-01,5.458708e+00,177884
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.492560e-01,3.040280e+00,301080
nflies_close_flymale_framechase,1.616558e+00,2.842339e+00,1419
nflies_close_flymale_framewingextension,1.322092e+00,1.860097e+00,1014
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155917e+00,6.731568e+00,479440
nwingsdetected_flyany_framewingextension,1.856752e+00,-5.130451e+00,1073
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466902e+00,8.789483e-01,69359
nwingsdetected_flyfemale_frameany,1.181635e+00,1.042224e+01,177884
nwingsdetected_flymale_frameany,1.140508e+00,3.258938e+00,301080
phi_flyany_frameany,-6.417602e-02,-6.293855e+00,479440
phisideways_flyany_framemove,5.073583e-01,5.049125e+00,227426
phisideways_flyfemale_framemove,5.228565e-01,6.423317e+00,72356
phisideways_flymale_framemove,4.962045e-01,3.440534e+00,154904
theta_mm_flyany_frameany,-1.080503e-01,-4.197698e+00,479440
velmag_ctr_flyany_frameany,5.308092e+00,-2.513858e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.010930e+00,-6.484986e-01,1387
velmag_ctr_flyany_framebodyturn,9.956290e+00,-1.109554e+00,2903
velmag_ctr_flyany_framecrabwalkall,1.283774e+01,-1.120563e+00,37606
