field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.005912e+01,-3.578888e-02,4.858000e-01,5.142000e-01,1,4,11367
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
dcenter_flyany_framestop,1.103134e+01,-5.343246e-01,7.234000e-01,2.766000e-01,1,4,615512
dcenter_flyany_frametouch,2.819396e+00,-4.128862e+00,9.977000e-01,2.300000e-03,1,4,66282
dcenter_flyany_framewalk,1.192081e+01,-3.180545e-01,6.308000e-01,3.692000e-01,1,4,638859
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.543514e+01,2.988204e+00,1.500000e-03,9.985000e-01,1,4,42477
dcenter_flyfemale_frameany,1.065947e+01,-1.239702e+00,9.031000e-01,9.690000e-02,1,4,955482
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.081507e+01,-1.060564e+00,8.644000e-01,1.356000e-01,1,4,937288
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.509974e-01,-1.154237e+00,9.078000e-01,9.220000e-02,1,4,1278256
ddcenter_flyany_framenearfly,2.783406e-01,-2.154200e+00,9.857000e-01,1.430000e-02,1,4,779891
ddcenter_flyfemale_framenearfly,2.555932e-01,-2.157636e+00,9.853000e-01,1.470000e-02,1,4,396711
ddcenter_flymale_framenearfly,3.019750e-01,-2.079267e+00,9.817000e-01,1.830000e-02,1,4,382980
ddell2nose_flyany_framenearfly,8.904099e-01,-1.716000e+00,9.558000e-01,4.420000e-02,1,4,779891
ddell2nose_flyfemale_framenearfly,8.468264e-01,-1.680259e+00,9.531000e-01,4.690000e-02,1,4,396711
ddell2nose_flymale_framenearfly,9.352097e-01,-1.725218e+00,9.596000e-01,4.040000e-02,1,4,382980
ddist2wall_flyany_framenearwall,9.781952e-03,-2.302439e+00,9.953000e-01,4.700000e-03,1,4,1676612
ddist2wall_flyfemale_framenearwall,1.044339e-02,-1.754213e+00,9.743000e-01,2.570000e-02,1,4,828455
ddist2wall_flymale_framenearwall,9.088889e-03,-2.029056e+00,9.951000e-01,4.900000e-03,1,4,847459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.162329e-01,-1.618290e+00,9.380000e-01,6.200000e-02,1,4,779891
ddnose2ell_flyfemale_framenearfly,8.850218e-01,-1.556855e+00,9.407000e-01,5.930000e-02,1,4,396711
ddnose2ell_flymale_framechase,-1.719046e+00,-1.618186e+00,9.261000e-01,7.390000e-02,1,3,3176
ddnose2ell_flymale_framenearfly,9.479142e-01,-1.587960e+00,9.456000e-01,5.440000e-02,1,4,382980
decc_flyany_frameany,5.090027e-07,-5.820509e-01,7.394000e-01,2.606000e-01,1,4,1893768
decc_flyfemale_frameany,-4.001121e-06,-1.008352e+00,8.821000e-01,1.179000e-01,1,4,955442
decc_flymale_frameany,4.268258e-06,3.821090e-01,3.465000e-01,6.535000e-01,1,4,937249
dell2nose_flyany_frameany,9.837954e+00,-1.185702e+00,8.905000e-01,1.095000e-01,1,4,1893847
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.714205e+00,-1.083981e+00,8.731000e-01,1.269000e-01,1,4,955482
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.957208e+00,-1.078273e+00,8.722000e-01,1.278000e-01,1,4,937288
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,9.721390e+00,-2.272271e+00,9.966000e-01,3.400000e-03,1,4,1893847
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.591678e+00,-4.250192e-01,6.396000e-01,3.604000e-01,1,4,3015
dist2wall_flyany_framebodyturnstart,7.316942e+00,-4.307144e-01,6.813000e-01,3.187000e-01,1,4,6733
dist2wall_flyany_framecrabwalkall,6.496640e+00,-8.851752e-01,8.370000e-01,1.630000e-01,1,4,265673
dist2wall_flyany_framecrabwalkextreme,6.936680e+00,-1.626379e+00,9.679000e-01,3.210000e-02,1,4,7906
dist2wall_flyany_framejump,1.662416e+01,-1.803133e+00,9.648000e-01,3.520000e-02,1,4,1692
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.271479e+00,-1.410694e+00,9.457000e-01,5.430000e-02,1,4,1278335
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.159506e+00,-6.958761e-01,7.510000e-01,2.490000e-01,1,4,11367
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
dist2wall_flyany_framestop,1.270079e+01,-1.800295e+00,9.743000e-01,2.570000e-02,1,4,615512
dist2wall_flyany_frametouch,7.656844e+00,-2.010233e+00,9.943000e-01,5.700000e-03,1,4,66282
dist2wall_flyany_framewalk,8.515816e+00,-6.022611e-01,7.530000e-01,2.470000e-01,1,4,638859
dist2wall_flyany_framewinggrooming,2.055859e+01,6.462728e-01,2.395000e-01,7.605000e-01,1,4,42477
dist2wall_flyfemale_frameany,1.035060e+01,-1.918005e+00,9.852000e-01,1.480000e-02,1,4,955482
dist2wall_flymale_frameany,9.064064e+00,-2.342496e+00,9.965000e-01,3.500000e-03,1,4,937288
dmax_wing_angle_flyany_frameany,1.452777e-02,1.488151e+00,1.710000e-02,9.829000e-01,1,4,1893768
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.550780e-02,1.755300e+00,2.600000e-02,9.740000e-01,1,4,955442
dmax_wing_angle_flymale_frameany,1.366299e-02,6.718760e-01,7.990000e-02,9.201000e-01,1,4,937249
dmax_wing_area_flyany_frameany,-2.859701e-01,1.254117e+00,7.940000e-02,9.206000e-01,1,4,1893768
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dmax_wing_area_flyfemale_frameany,-3.617338e-01,-5.344746e-01,7.340000e-01,2.660000e-01,1,4,955442
dmax_wing_area_flymale_frameany,-2.090176e-01,2.485531e+00,2.000000e-03,9.980000e-01,1,4,937249
dmin_wing_angle_flyany_frameany,-1.451350e-02,-1.482482e+00,9.829000e-01,1.710000e-02,1,4,1893768
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.562145e-02,-1.799493e+00,9.755000e-01,2.450000e-02,1,4,955442
dmin_wing_angle_flymale_frameany,-1.360584e-02,-6.374734e-01,9.100000e-01,9.000000e-02,1,4,937249
dmin_wing_area_flyany_frameany,2.859690e-01,-1.255823e+00,9.206000e-01,7.940000e-02,1,4,1893768
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dmin_wing_area_flyfemale_frameany,3.619171e-01,5.238359e-01,2.678000e-01,7.322000e-01,1,4,955442
dmin_wing_area_flymale_frameany,2.089912e-01,-2.475774e+00,9.980000e-01,2.000000e-03,1,4,937249
dnose2ell_angle_30tomin30_flyany_frameany,1.037458e+01,-1.242575e+00,8.971000e-01,1.029000e-01,1,4,1893847
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029340e+01,-1.307706e+00,9.147000e-01,8.530000e-02,1,4,955482
dnose2ell_angle_30tomin30_flymale_frameany,1.044969e+01,-9.815534e-01,8.527000e-01,1.473000e-01,1,4,937288
dnose2ell_angle_min20to20_flyany_frameany,4.126931e+01,-2.148545e-01,5.677000e-01,4.323000e-01,1,4,1893847
dnose2ell_angle_min20to20_flyfemale_frameany,3.970142e+01,-3.960466e-01,6.507000e-01,3.493000e-01,1,4,955482
dnose2ell_angle_min20to20_flymale_frameany,4.287600e+01,5.642517e-02,4.562000e-01,5.438000e-01,1,4,937288
dnose2ell_angle_min30to30_flyany_frameany,3.298027e+01,-4.339780e-01,6.606000e-01,3.394000e-01,1,4,1893847
dnose2ell_angle_min30to30_flyfemale_frameany,3.185877e+01,-5.751759e-01,7.386000e-01,2.614000e-01,1,4,955482
dnose2ell_angle_min30to30_flymale_frameany,3.412613e+01,-1.272439e-01,5.453000e-01,4.547000e-01,1,4,937288
dnose2ell_flyany_frameany,9.823561e+00,-1.220349e+00,8.956000e-01,1.044000e-01,1,4,1893847
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.253881e+00,-1.084055e+00,8.772000e-01,1.228000e-01,1,4,3015
dnose2ell_flyany_framebodyturn,1.080822e+01,1.395551e+00,7.640000e-02,9.236000e-01,1,4,16997
dnose2ell_flyany_framebodyturnstart,1.073827e+01,1.465837e+00,7.420000e-02,9.258000e-01,1,4,6733
dnose2ell_flyany_framecrabwalkallstart,9.952007e+00,-1.020727e+00,8.596000e-01,1.404000e-01,1,4,25010
dnose2ell_flyany_framecrabwalkextreme,7.294937e+00,3.134393e-01,3.745000e-01,6.255000e-01,1,4,7906
dnose2ell_flyany_framecrabwalkextremestart,7.369622e+00,3.826626e-01,3.414000e-01,6.586000e-01,1,4,1996
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,200
dnose2ell_flyany_framenearwall,9.068861e+00,-1.291388e+00,9.268000e-01,7.320000e-02,1,4,1676684
dnose2ell_flyany_framepivotcenter,9.156972e+00,1.789640e-01,4.887000e-01,5.113000e-01,1,3,810
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.195521e+00,-2.118519e-02,4.739000e-01,5.261000e-01,1,4,11367
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
dnose2ell_flyany_framestop,1.008836e+01,-5.841399e-01,7.398000e-01,2.602000e-01,1,4,615512
dnose2ell_flyany_frametouch,1.101391e+00,-3.435549e-01,6.604000e-01,3.396000e-01,1,4,66282
dnose2ell_flyany_framewalk,1.102402e+01,-2.922389e-01,6.226000e-01,3.774000e-01,1,4,638859
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.453453e+01,2.950325e+00,1.500000e-03,9.985000e-01,1,4,42477
dnose2ell_flyfemale_frameany,9.712519e+00,-1.350707e+00,9.277000e-01,7.230000e-02,1,4,955482
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.929577e+00,-9.089099e-01,8.459000e-01,1.541000e-01,1,4,937288
dnose2ell_flymale_framechase,1.858210e+00,-4.504880e-02,4.808000e-01,5.192000e-01,1,3,3176
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.071726e+01,-1.268067e+00,9.045000e-01,9.550000e-02,1,4,1893847
dnose2tail_flyany_framemove,1.058097e+01,-1.462239e+00,9.512000e-01,4.880000e-02,1,4,1278335
dnose2tail_flyfemale_frameany,1.057578e+01,-1.490649e+00,9.457000e-01,5.430000e-02,1,4,955482
dnose2tail_flymale_frameany,1.085423e+01,-8.581267e-01,8.348000e-01,1.652000e-01,1,4,937288
dnwingsdetected_flyany_frameany,3.245900e-05,7.237434e-01,2.126000e-01,7.874000e-01,1,4,1893768
dnwingsdetected_flyfemale_frameany,-1.274789e-04,-1.312067e+00,9.611000e-01,3.890000e-02,1,4,955442
dnwingsdetected_flymale_frameany,9.796587e-05,1.463849e+00,2.170000e-02,9.783000e-01,1,4,937249
dphi_flyany_framemove,1.313359e-02,-4.309003e-02,5.100000e-01,4.900000e-01,1,4,1278256
dphi_flyfemale_framemove,2.683061e-02,2.455092e-01,4.017000e-01,5.983000e-01,1,4,672415
dphi_flymale_framemove,-3.123043e-03,-3.960739e-01,6.618000e-01,3.382000e-01,1,4,605272
dtheta_flyany_frameany,-5.883187e-03,-8.065530e-01,8.061000e-01,1.939000e-01,1,4,1893768
dtheta_flyfemale_frameany,-1.942151e-03,-2.271564e-02,5.047000e-01,4.953000e-01,1,4,955442
dtheta_flymale_frameany,-1.014162e-02,-1.191335e+00,8.990000e-01,1.010000e-01,1,4,937249
du_cor_flyany_frameany,5.128186e+00,-1.057907e+00,8.743000e-01,1.257000e-01,1,4,1893768
du_cor_flyfemale_frameany,4.749800e+00,-1.011126e+00,8.480000e-01,1.520000e-01,1,4,955442
du_cor_flymale_frameany,5.513257e+00,-9.542427e-01,8.494000e-01,1.506000e-01,1,4,937249
du_ctr_flyany_frameany,5.502868e+00,-9.823319e-01,8.557000e-01,1.443000e-01,1,4,1893768
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.686463e+00,2.497783e+00,3.500000e-03,9.965000e-01,1,4,13188
du_ctr_flyany_framebodyturn,4.694257e+00,-2.577831e+00,9.923000e-01,7.700000e-03,1,4,16997
du_ctr_flyany_framecrabwalkall,9.071536e+00,-3.135862e+00,1.000000e+00,0.000000e+00,1,4,265666
du_ctr_flyany_framecrabwalkextreme,1.176204e+00,1.271117e+00,8.530000e-02,9.147000e-01,1,4,7906
du_ctr_flyany_framejump,3.305525e+01,-4.236000e-01,6.848000e-01,3.152000e-01,1,4,1692
du_ctr_flyany_framemove,8.113981e+00,-3.174552e+00,1.000000e+00,0.000000e+00,1,4,1278256
du_ctr_flyany_framenearfly,4.676076e+00,-1.501292e+00,9.455000e-01,5.450000e-02,1,4,779891
du_ctr_flyany_framenearwall,5.608351e+00,-1.774320e+00,9.703000e-01,2.970000e-02,1,4,1676612
du_ctr_flyany_framenotnearfly_notnearwall,5.465018e+00,1.350666e+00,8.260000e-02,9.174000e-01,1,4,197531
du_ctr_flyany_framepivotcenter,1.127389e-01,-9.543313e-01,8.839000e-01,1.161000e-01,1,3,810
du_ctr_flyany_framerighting,4.828823e+00,3.890338e-01,3.528000e-01,6.472000e-01,1,4,9133
du_ctr_flyany_framestop,8.412599e-02,-1.347263e+00,9.085000e-01,9.150000e-02,1,4,615512
du_ctr_flyany_frametouch,1.933038e+00,-1.540747e+00,9.630000e-01,3.700000e-02,1,4,66282
du_ctr_flyany_framewalk,1.291747e+01,-3.536299e+00,1.000000e+00,0.000000e+00,1,4,638858
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.741257e-02,-1.983471e+00,9.857000e-01,1.430000e-02,1,4,42475
du_ctr_flyfemale_frameany,5.139273e+00,-9.110481e-01,8.198000e-01,1.802000e-01,1,4,955442
du_ctr_flymale_frameany,5.872817e+00,-9.087027e-01,8.376000e-01,1.624000e-01,1,4,937249
du_ctr_flymale_framechase,1.209787e+01,-2.368246e+00,9.880000e-01,1.200000e-02,1,3,3176
du_tail_flyany_frameany,5.502594e+00,-9.824273e-01,8.557000e-01,1.443000e-01,1,4,1893768
du_tail_flyany_framepivottail,-1.197033e-01,-2.694893e+00,9.983000e-01,1.700000e-03,1,4,44672
du_tail_flyfemale_frameany,5.139074e+00,-9.104725e-01,8.198000e-01,1.802000e-01,1,4,955442
du_tail_flymale_frameany,5.872487e+00,-9.092750e-01,8.376000e-01,1.624000e-01,1,4,937249
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.431287e-01,3.196133e+00,1.700000e-03,9.983000e-01,1,4,13188
duration_flyany_framebodyturn,8.256948e-02,-1.051958e+00,8.622000e-01,1.378000e-01,1,4,16997
duration_flyany_framechase,1.295927e-01,-2.002910e+00,9.961000e-01,3.900000e-03,1,4,4383
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.455125e-01,3.162659e+00,1.400000e-03,9.986000e-01,1,4,265673
duration_flyany_framecrabwalkextreme,1.272488e-01,2.707953e+00,4.600000e-03,9.954000e-01,1,4,7906
duration_flyany_framejump,8.699236e-02,-7.014384e-01,7.948000e-01,2.052000e-01,1,4,1692
duration_flyany_framemove,1.487118e+00,6.901446e-01,1.842000e-01,8.158000e-01,1,4,1278335
duration_flyany_framepivotcenter,8.632715e-02,-7.790731e-03,5.142000e-01,4.858000e-01,1,3,810
duration_flyany_framepivottail,1.280119e-01,-1.511353e+00,9.275000e-01,7.250000e-02,1,4,44673
duration_flyany_framerighting,4.483731e-01,7.893196e-01,1.908000e-01,8.092000e-01,1,4,9134
duration_flyany_framestop,7.175538e-01,-7.476347e-01,9.668000e-01,3.320000e-02,1,4,615512
duration_flyany_frametouch,2.006797e-01,1.263029e+00,1.056000e-01,8.944000e-01,1,4,66282
duration_flyany_framewalk,4.927004e-01,-1.899082e+00,9.808000e-01,1.920000e-02,1,4,638859
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.255291e+00,3.022927e+00,0.000000e+00,1.000000e+00,1,4,42477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.451398e-01,2.430427e+00,4.600000e-03,9.954000e-01,1,4,7130
duration_flyfemale_framebodyturn,8.112042e-02,-1.845892e+00,9.632000e-01,3.680000e-02,1,4,6719
duration_flyfemale_framechase,1.112475e-01,-3.371836e-02,3.057000e-01,6.943000e-01,1,2,675
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.285015e-01,5.628609e+00,0.000000e+00,1.000000e+00,1,4,122547
duration_flyfemale_framecrabwalkextreme,1.303050e-01,3.074944e+00,4.600000e-03,9.954000e-01,1,4,3595
duration_flyfemale_framejump,8.551230e-02,-1.597390e+00,9.462000e-01,5.380000e-02,1,3,732
duration_flyfemale_framemove,1.467159e+00,1.026651e+00,1.219000e-01,8.781000e-01,1,4,672415
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,316
duration_flyfemale_framepivottail,1.234800e-01,-1.936698e+00,9.708000e-01,2.920000e-02,1,4,18945
duration_flyfemale_framerighting,4.321316e-01,2.227956e-02,4.549000e-01,5.451000e-01,1,4,6933
duration_flyfemale_framestop,6.179482e-01,-1.457358e+00,9.977000e-01,2.300000e-03,1,4,283027
duration_flyfemale_frametouch,2.086870e-01,3.560470e+00,1.400000e-03,9.986000e-01,1,4,35582
duration_flyfemale_framewalk,4.527691e-01,-2.223095e+00,9.942000e-01,5.800000e-03,1,4,302326
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.475990e+00,2.653044e+00,0.000000e+00,1.000000e+00,1,4,23867
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.411424e-01,2.994949e+00,1.100000e-03,9.989000e-01,1,4,6055
duration_flymale_framebodyturn,8.404409e-02,-2.192839e-01,6.219000e-01,3.781000e-01,1,4,10275
duration_flymale_framechase,1.862121e-01,-1.813474e+00,9.790000e-01,2.100000e-02,1,3,3176
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.626145e-01,1.334543e+00,9.000000e-02,9.100000e-01,1,4,143083
duration_flymale_framecrabwalkextreme,1.242684e-01,1.117692e+00,1.093000e-01,8.907000e-01,1,4,4306
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,263
duration_flymale_framemove,1.510014e+00,3.198339e-01,3.129000e-01,6.871000e-01,1,4,605272
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.326600e-01,-8.436691e-01,8.176000e-01,1.824000e-01,1,4,25722
duration_flymale_framerighting,4.601805e-01,1.195480e+00,7.460000e-02,9.254000e-01,1,4,2168
duration_flymale_framestop,8.185127e-01,-3.142492e-01,8.751000e-01,1.249000e-01,1,4,331977
duration_flymale_frametouch,1.921155e-01,-2.015020e-01,4.999000e-01,5.001000e-01,1,4,30658
duration_flymale_framewalk,5.326989e-01,-1.378763e+00,9.197000e-01,8.030000e-02,1,4,336461
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.045981e+00,2.883456e+00,0.000000e+00,1.000000e+00,1,4,18608
dv_cor_flyany_frameany,-1.753869e-02,-1.119663e-01,5.469000e-01,4.531000e-01,1,4,1893768
dv_cor_flyfemale_frameany,-4.653749e-02,-5.133682e-01,7.100000e-01,2.900000e-01,1,4,955442
dv_cor_flymale_frameany,1.187661e-02,2.745795e-01,3.915000e-01,6.085000e-01,1,4,937249
dv_ctr_flyany_frameany,-2.378613e-02,-1.487498e-01,5.542000e-01,4.458000e-01,1,4,1893768
dv_ctr_flyfemale_frameany,-5.773699e-02,-4.494421e-01,6.705000e-01,3.295000e-01,1,4,955442
dv_ctr_flymale_frameany,1.018148e-02,1.919551e-01,4.235000e-01,5.765000e-01,1,4,937249
dv_tail_flyany_frameany,-1.081154e-02,2.592484e-03,4.848000e-01,5.152000e-01,1,4,1893768
dv_tail_flyfemale_frameany,-2.942781e-02,-3.403658e-01,6.471000e-01,3.529000e-01,1,4,955442
dv_tail_flymale_frameany,6.991118e-03,2.833055e-01,3.682000e-01,6.318000e-01,1,4,937249
dwing_angle_diff_flyany_frameany,1.427466e-05,7.336390e-01,2.121000e-01,7.879000e-01,1,4,1893768
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.136529e-04,-1.123004e+00,9.371000e-01,6.290000e-02,1,4,955442
dwing_angle_diff_flymale_frameany,5.714832e-05,1.438436e+00,2.090000e-02,9.791000e-01,1,4,937249
dwing_angle_imbalance_flyany_frameany,-6.205298e-01,2.697467e+00,1.700000e-03,9.983000e-01,1,4,1893768
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1233
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894546e+00,-2.967682e+00,9.954000e-01,4.600000e-03,1,4,42475
dwing_angle_imbalance_flyfemale_frameany,-5.311188e-01,1.918311e+00,2.310000e-02,9.769000e-01,1,4,955442
dwing_angle_imbalance_flymale_frameany,-7.125224e-01,2.629516e+00,6.400000e-03,9.936000e-01,1,4,937249
ecc_flyany_frameany,3.546967e-01,-4.776341e-01,6.975000e-01,3.025000e-01,1,4,1893847
ecc_flyfemale_frameany,3.542487e-01,-2.256427e-01,5.940000e-01,4.060000e-01,1,4,955482
ecc_flymale_frameany,3.551648e-01,-5.830021e-01,7.313000e-01,2.687000e-01,1,4,937288
fractime_flyany_frameattemptedcopulation,1.114744e-04,-5.895871e-01,7.991000e-01,2.009000e-01,1,4,1893847
fractime_flyany_framebackup,6.981521e-03,3.082034e+00,1.500000e-03,9.985000e-01,1,4,1893847
fractime_flyany_framebackup_nearfly,4.470368e-03,3.205998e+00,1.500000e-03,9.985000e-01,1,4,1893847
fractime_flyany_framebackup_nearwall,6.971614e-03,3.100539e+00,1.500000e-03,9.985000e-01,1,4,1893847
fractime_flyany_framebackup_notnearfly_notnearwall,7.299944e-06,-4.146952e-01,6.858000e-01,3.142000e-01,1,4,1893847
fractime_flyany_framebodyturn,8.975047e-03,-9.125223e-01,8.383000e-01,1.617000e-01,1,4,1893847
fractime_flyany_framebodyturn_nearfly,3.372744e-03,-1.059077e+00,8.667000e-01,1.333000e-01,1,4,1893847
fractime_flyany_framebodyturn_nearwall,8.645561e-03,-8.039549e-01,7.986000e-01,2.014000e-01,1,4,1893847
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.620028e-04,-6.320725e-01,7.413000e-01,2.587000e-01,1,4,1893847
fractime_flyany_framechase,2.310094e-03,-8.813028e-01,8.784000e-01,1.216000e-01,1,4,1893847
fractime_flyany_framechase_notwingextension,2.156796e-03,-8.832319e-01,8.770000e-01,1.230000e-01,1,4,1893847
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,4.972000e-01,5.028000e-01,1,4,1893847
fractime_flyany_framecrabwalkall,1.403456e-01,3.511826e+00,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framecrabwalkall_nearfly,4.666837e-02,3.489295e+00,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framecrabwalkall_nearwall,1.399655e-01,3.500391e+00,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.718281e-04,-4.052815e-01,7.283000e-01,2.717000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme,4.177463e-03,2.468559e+00,8.600000e-03,9.914000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_nearfly,2.436456e-03,2.175224e+00,2.270000e-02,9.773000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_nearwall,4.136161e-03,2.592890e+00,7.000000e-03,9.930000e-01,1,4,1893847
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.342594e-05,8.832715e-02,3.687000e-01,6.313000e-01,1,4,1893847
fractime_flyany_framejump,9.020955e-04,-1.978107e+00,9.944000e-01,5.600000e-03,1,4,1893847
fractime_flyany_framejump_nearfly,2.369202e-04,-2.081583e+00,9.961000e-01,3.900000e-03,1,4,1893847
fractime_flyany_framejump_nearwall,4.717266e-04,-1.622783e+00,9.762000e-01,2.380000e-02,1,4,1893847
fractime_flyany_framejump_notnearfly_notnearwall,4.014160e-04,-2.013045e+00,9.951000e-01,4.900000e-03,1,4,1893847
fractime_flyany_framemove,6.749388e-01,2.712607e+00,2.300000e-03,9.977000e-01,1,4,1893847
fractime_flyany_framemove_nearfly,2.916714e-01,2.766902e+00,6.800000e-03,9.932000e-01,1,4,1893847
fractime_flyany_framemove_nearwall,6.376197e-01,3.187838e+00,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framemove_notnearfly_notnearwall,3.380013e-02,-5.025544e-01,7.304000e-01,2.696000e-01,1,4,1893847
fractime_flyany_framenotanybehavior,2.279080e-01,3.368035e+00,0.000000e+00,1.000000e+00,1,4,1893847
fractime_flyany_framepivotcenter,5.486204e-04,-4.164832e-01,6.296000e-01,3.704000e-01,1,4,1893847
fractime_flyany_framepivotcenter_nearfly,2.666951e-04,1.729109e-01,4.107000e-01,5.893000e-01,1,4,1893847
fractime_flyany_framepivotcenter_nearwall,4.036925e-04,4.958588e-01,2.791000e-01,7.209000e-01,1,4,1893847
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.287089e-04,-1.091076e+00,8.594000e-01,1.406000e-01,1,4,1893847
fractime_flyany_framepivotcenter_stop,1.295328e-04,-8.458073e-01,7.961000e-01,2.039000e-01,1,4,1893847
fractime_flyany_framepivottail,2.363145e-02,-1.772330e+00,9.601000e-01,3.990000e-02,1,4,1893847
