field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.489896e-01,-8.256938e+00,2947
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.432952e-01,-7.396536e+00,43065
duration_flyany_framepivotcenter,1.110501e-01,6.807938e+00,1037
duration_flyany_framepivottail,1.321112e-01,-1.185730e+00,1223
duration_flyany_framerighting,1.741608e-01,-7.266347e+00,283
duration_flyany_framestop,3.589693e+00,4.551537e+00,436395
duration_flyany_frametouch,3.731320e-01,1.340724e+01,8666
duration_flyany_framewalk,3.717056e-01,-3.771599e+00,11136
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.005894e+00,-1.019302e+01,35808
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.370019e-01,-9.365681e+00,1834
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.814777e-01,-6.701036e+00,27423
duration_flyfemale_framepivotcenter,1.179699e-01,7.948054e+00,705
duration_flyfemale_framepivottail,1.345713e-01,-7.205262e-02,731
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.781924e+00,4.931122e+00,212297
duration_flyfemale_frametouch,4.178946e-01,2.085303e+01,4316
duration_flyfemale_framewalk,3.449480e-01,-3.837441e+00,7716
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.039542e+00,-7.616390e+00,17723
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.610118e-01,-5.918245e+00,1113
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.070077e-01,-6.326409e+00,15622
duration_flymale_framepivotcenter,1.033655e-01,1.652398e+00,332
duration_flymale_framepivottail,1.304850e-01,-2.071293e+00,492
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.393508e+00,3.258532e+00,223899
duration_flymale_frametouch,3.292586e-01,6.415283e+00,4347
duration_flymale_framewalk,4.018080e-01,-3.231147e+00,3420
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.607402e-01,-8.625598e+00,17886
dv_cor_flyany_frameany,5.980752e-03,5.615564e-01,479440
dv_cor_flyfemale_frameany,1.171050e-02,4.063617e-01,239720
dv_cor_flymale_frameany,2.575393e-04,3.877589e-01,239521
dv_ctr_flyany_frameany,1.017552e-02,6.010757e-01,479440
dv_ctr_flyfemale_frameany,1.870122e-02,4.605169e-01,239720
dv_ctr_flymale_frameany,1.667746e-03,3.910376e-01,239521
dv_tail_flyany_frameany,2.257539e-03,7.482542e-01,479440
dv_tail_flyfemale_frameany,1.097385e-02,7.464452e-01,239720
dv_tail_flymale_frameany,-6.445606e-03,4.050493e-01,239521
dwing_angle_diff_flyany_frameany,-1.212157e-04,-1.811764e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.556585e-05,-7.572296e-01,239720
dwing_angle_diff_flymale_frameany,-2.787282e-04,-7.281735e-02,239521
dwing_angle_imbalance_flyany_frameany,-7.472523e-01,-1.400712e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613899e+00,2.147082e-02,35808
dwing_angle_imbalance_flyfemale_frameany,-6.189121e-01,-1.278159e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.753633e-01,-1.259665e+00,239521
ecc_flyany_frameany,3.637250e-01,1.333131e+00,479460
ecc_flyfemale_frameany,3.552976e-01,-1.302401e+00,239730
ecc_flymale_frameany,3.721046e-01,3.261099e+00,239531
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479460
fractime_flyany_framebackup,2.085680e-04,-6.737707e+00,479460
fractime_flyany_framebackup_nearfly,1.459976e-05,-5.572175e+00,479460
fractime_flyany_framebackup_nearwall,2.043966e-04,-6.743398e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479460
fractime_flyany_framebodyturn,7.925583e-04,-7.388470e+00,479460
fractime_flyany_framebodyturn_nearfly,1.313978e-04,-7.039352e+00,479460
fractime_flyany_framebodyturn_nearwall,7.299879e-04,-7.442882e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-05,-2.640316e+00,479460
fractime_flyany_framechase,2.085680e-06,-7.132262e-01,479460
fractime_flyany_framechase_notwingextension,2.085680e-06,-7.459905e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479460
fractime_flyany_framecrabwalkall,6.146498e-03,-7.459618e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.522546e-03,-6.050586e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.326826e-03,-7.393305e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523672e-04,-9.902051e-02,479460
fractime_flyany_framecrabwalkextreme,1.042840e-04,-4.347347e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.294248e-05,-3.950270e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.594127e-05,-4.348990e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.705377e-01,479460
fractime_flyany_framejump,2.711384e-05,-2.615940e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.523196e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-2.805340e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.304628e+00,479460
fractime_flyany_framemove,8.981980e-02,-1.014614e+01,479460
fractime_flyany_framemove_nearfly,3.375047e-02,-7.179416e+00,479460
fractime_flyany_framemove_nearwall,6.401994e-02,-1.071555e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.110416e-02,-1.539174e+00,479460
fractime_flyany_framenotanybehavior,5.627581e-02,-4.028230e+00,479460
fractime_flyany_framepivotcenter,2.171193e-03,7.284261e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-03,1.051786e+01,479460
fractime_flyany_framepivotcenter_nearwall,8.613857e-04,2.618346e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-04,3.285100e+00,479460
fractime_flyany_framepivotcenter_stop,7.195595e-04,1.051859e+01,479460
fractime_flyany_framepivottail,2.563300e-03,-8.486538e+00,479460
fractime_flyany_framepivottail_nearfly,2.940808e-04,-7.857290e+00,479460
fractime_flyany_framepivottail_nearwall,2.525758e-03,-8.470734e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-8.458759e-01,479460
fractime_flyany_framerighting,6.152755e-04,-5.356384e-01,479460
fractime_flyany_framerighting_nearfly,2.899095e-04,-9.684282e-02,479460
fractime_flyany_framerighting_nearwall,3.337088e-04,-5.798782e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.299879e-05,-8.899900e-01,479460
fractime_flyany_framestop,9.101802e-01,1.014614e+01,479460
fractime_flyany_framestop_nearfly,5.566909e-01,1.794920e+01,479460
fractime_flyany_framestop_nearwall,3.206357e-01,-6.409664e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.082071e-01,3.558861e+00,479460
fractime_flyany_framestop_notwinggrooming,8.359842e-01,1.088473e+01,479460
fractime_flyany_frametouch,1.808076e-02,-9.904414e-01,479460
fractime_flyany_frametouch_notchase,1.808076e-02,-1.016328e+00,479460
fractime_flyany_framewalk,2.322613e-02,-9.400492e+00,479460
fractime_flyany_framewalk_nearfly,4.296500e-03,-7.219409e+00,479460
fractime_flyany_framewalk_nearwall,2.196221e-02,-9.652183e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.049597e-04,-1.933073e+00,479460
fractime_flyany_framewingextension,4.588495e-05,-6.174785e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-5.831617e-01,479460
fractime_flyany_framewingextension_notchase,4.588495e-05,-7.268768e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-3.286668e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-3.257885e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.385893e-01,479460
fractime_flyany_framewinggrooming,7.468402e-02,-6.772070e-01,479460
fractime_flyany_framewinggrooming_nearfly,4.062278e-02,5.758446e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.404997e-02,-2.345846e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.138865e-02,-1.767966e+00,479460
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-7.409601e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.887869e-03,-4.040326e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239720
fractime_flyfemale_framebackup,3.462373e-04,-5.997675e+00,239720
fractime_flyfemale_framebodyturn,8.217921e-04,-6.694160e+00,239720
fractime_flyfemale_framechase,4.171533e-06,-7.352939e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239720
fractime_flyfemale_framecrabwalkall,7.650592e-03,-6.681723e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.168029e-04,-3.985974e+00,239720
fractime_flyfemale_framejump,2.920073e-05,-2.667778e+00,239720
fractime_flyfemale_framemove,1.143960e-01,-8.394627e+00,239720
fractime_flyfemale_framenotanybehavior,6.966878e-02,-3.605678e+00,239720
fractime_flyfemale_framepivotcenter,2.940931e-03,7.095976e+00,239720
fractime_flyfemale_framepivottail,3.074420e-03,-7.028353e+00,239720
fractime_flyfemale_framerighting,3.962957e-04,-7.238390e-01,239720
fractime_flyfemale_framestop,8.856040e-01,8.394627e+00,239720
fractime_flyfemale_frametouch,1.801685e-02,-3.771739e-01,239720
fractime_flyfemale_framewalk,3.218755e-02,-8.000764e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-5.399421e-01,239720
fractime_flyfemale_framewingflick,4.588687e-05,-1.365088e-01,239720
fractime_flyfemale_framewinggrooming,7.393209e-02,-7.571623e-01,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.297122e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.214584e-02,5.745493e+00,119860
fractime_flyfirsthalf_framebackup,3.045219e-04,-6.440018e+00,239720
fractime_flyfirsthalf_framebodyturn,1.218088e-03,-7.432351e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-6.472903e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.626731e-03,-7.209207e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.543467e-04,-4.210817e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-2.475493e+00,239720
fractime_flyfirsthalf_framemove,1.169281e-01,-1.008698e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.743701e-03,6.122601e+00,239720
fractime_flyfirsthalf_framepivottail,3.787752e-03,-8.445662e+00,239720
fractime_flyfirsthalf_framerighting,7.258468e-04,-3.210479e-01,239720
fractime_flyfirsthalf_framestop,8.830719e-01,1.008698e+01,239720
fractime_flyfirsthalf_frametouch,7.562990e-03,-2.664512e+00,239720
fractime_flyfirsthalf_framewalk,3.724762e-02,-9.441222e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.429736e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.448035e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.693059e-02,-1.082219e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,119860
fractime_flymale_firsthalf_frametouch,1.123811e-02,-1.623709e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239521
fractime_flymale_framebackup,7.097499e-05,-6.135081e+00,239521
fractime_flymale_framebodyturn,7.640249e-04,-6.725616e+00,239521
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,239521
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,239521
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239521
fractime_flymale_framecrabwalkall,4.646774e-03,-6.593893e+00,239521
fractime_flymale_framecrabwalkextreme,9.184998e-05,-3.951236e+00,239521
fractime_flymale_framejump,2.505000e-05,-1.955022e+00,239521
fractime_flymale_framemove,6.522184e-02,-1.083154e+01,239521
fractime_flymale_framenotanybehavior,4.283967e-02,-4.206449e+00,239521
fractime_flymale_framepivotcenter,1.402800e-03,6.091814e+00,239521
fractime_flymale_framepivottail,2.054100e-03,-8.474375e+00,239521
fractime_flymale_framerighting,8.349999e-04,-7.953827e-02,239521
fractime_flymale_framestop,9.347782e-01,1.083154e+01,239521
fractime_flymale_frametouch,1.814872e-02,-9.832555e-01,239521
fractime_flymale_frametouch_notchase,1.814872e-02,-1.053690e+00,239521
fractime_flymale_framewalk,1.427850e-02,-9.086699e+00,239521
fractime_flymale_framewingextension,8.349999e-05,-5.980290e-01,239521
fractime_flymale_framewingflick,4.592499e-05,-3.498628e-01,239521
fractime_flymale_framewinggrooming,7.467404e-02,-3.812973e-01,239521
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119661
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119661
fractime_flymale_secondhalf_frametouch,2.507083e-02,1.002053e-01,119661
fractime_flysecondhalf_framebackup,1.126314e-04,-6.329710e+00,239720
fractime_flysecondhalf_framebodyturn,3.670949e-04,-7.033555e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.098263e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.666778e-03,-7.146683e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.422993e-05,-4.224672e+00,239720
fractime_flysecondhalf_framejump,1.668613e-05,-2.491683e+00,239720
fractime_flysecondhalf_framemove,6.263557e-02,-9.664510e+00,239720
fractime_flysecondhalf_framepivotcenter,2.598865e-03,7.688053e+00,239720
fractime_flysecondhalf_framepivottail,1.339062e-03,-7.823473e+00,239720
fractime_flysecondhalf_framerighting,5.047555e-04,-7.751637e-01,239720
fractime_flysecondhalf_framestop,9.373644e-01,9.664510e+00,239720
fractime_flysecondhalf_frametouch,2.860003e-02,1.561078e+00,239720
fractime_flysecondhalf_framewalk,9.206574e-03,-8.873081e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-6.144275e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.353156e-01,239720
fractime_flysecondhalf_framewinggrooming,6.244368e-02,-1.202007e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.341724e+00,-8.048335e+00,283080
magveldiff_nose2ell_flyany_frametouch,2.641229e+00,-8.832329e+00,8666
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.369113e+00,-7.531693e+00,129155
magveldiff_nose2ell_flyfemale_frametouch,2.749306e+00,-7.819609e+00,4316
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.314854e+00,-8.160357e+00,153726
magveldiff_nose2ell_flymale_frametouch,2.534399e+00,-8.640525e+00,4347
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.727066e+00,2.618768e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.714807e+00,4.217283e+00,283080
max_absdwing_angle_flyany_frametouch,2.043523e+00,5.418081e+00,8666
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.119717e+00,-6.605314e-01,35808
max_absdwing_angle_flyfemale_frameany,1.541987e+00,1.739153e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.515759e+00,2.845333e+00,129155
max_absdwing_angle_flyfemale_frametouch,2.317659e+00,8.404564e+00,4316
max_absdwing_angle_flymale_frameany,1.909889e+00,2.707920e+00,239521
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.910653e+00,4.442708e+00,153726
max_absdwing_angle_flymale_frametouch,1.767348e+00,1.845950e+00,4347
max_absdwing_area_flyany_frameany,4.202628e+00,6.144444e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.715991e+00,-2.115715e-01,35808
max_absdwing_area_flyfemale_frameany,4.045261e+00,3.995276e+00,239720
max_absdwing_area_flymale_frameany,4.357170e+00,6.167324e+00,239521
max_dwing_angle_in_flyany_frameany,1.107856e+00,1.665323e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.991063e-01,1.126151e+00,239720
max_dwing_angle_in_flymale_frameany,1.215750e+00,1.788801e+00,239521
max_dwing_angle_out_flyany_frameany,1.107734e+00,1.663341e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.990808e-01,1.120551e+00,239720
max_dwing_angle_out_flymale_frameany,1.215471e+00,1.788149e+00,239521
max_wing_angle_flyany_frameany,1.086333e-01,1.633507e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.075676e-01,2.847968e+00,283093
max_wing_angle_flyany_frametouch,9.027842e-02,4.549842e-01,8666
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.673834e-01,-3.278641e-01,35808
max_wing_angle_flyfemale_frameany,1.072381e-01,1.452292e+00,239730
max_wing_angle_flyfemale_framenearfly,1.054870e-01,2.842652e+00,129161
max_wing_angle_flyfemale_frametouch,9.264951e-02,1.704382e+00,4316
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.097731e-01,1.331086e+00,239531
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.092767e-01,2.276237e+00,153733
max_wing_angle_flymale_frametouch,8.787014e-02,2.959959e-02,4347
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.789182e-01,1.321059e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.124602e-01,-1.208996e+00,35808
max_wing_area_flyfemale_frameany,1.039031e+00,1.100980e+00,239730
max_wing_area_flymale_frameany,9.189325e-01,1.310621e+00,239531
mean_wing_angle_flyany_frameany,4.271604e-02,1.933244e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.262569e-02,2.218849e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.259092e-02,1.238727e+00,239531
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.245897e-01,6.602900e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.057305e-01,1.212727e-01,35808
mean_wing_area_flyfemale_frameany,9.791372e-01,5.635725e-01,239730
mean_wing_area_flymale_frameany,8.702873e-01,6.221642e-01,239531
min_absdwing_angle_flyany_frameany,1.020754e+00,2.566163e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.294625e-01,1.905097e+00,239720
min_absdwing_angle_flymale_frameany,1.111944e+00,2.661029e+00,239521
min_absdwing_area_flyany_frameany,2.551013e+00,6.597641e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.523920e+00,5.322856e+00,239720
min_absdwing_area_flymale_frameany,2.578525e+00,5.758594e+00,239521
min_dwing_angle_in_flyany_frameany,-1.107734e+00,-1.663341e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.990808e-01,-1.120551e+00,239720
min_dwing_angle_in_flymale_frameany,-1.215471e+00,-1.788149e+00,239521
min_dwing_angle_out_flyany_frameany,-1.107856e+00,-1.665323e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.991063e-01,-1.126151e+00,239720
min_dwing_angle_out_flymale_frameany,-1.215750e+00,-1.788801e+00,239521
min_wing_angle_flyany_frameany,-2.320125e-02,1.930000e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.198669e-02,2.777289e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.459126e-02,7.486612e-01,239531
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.702612e-01,-2.484561e-03,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.990009e-01,2.259623e+00,35808
min_wing_area_flyfemale_frameany,9.192430e-01,1.221626e-02,239730
min_wing_area_flymale_frameany,8.216422e-01,-5.576149e-02,239531
nflies_close_flyany_frameany,9.204584e-01,7.554815e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.745231e-01,-2.456978e+00,375
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.776951e-01,4.892531e+00,520
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.251046e-01,2.888976e+00,184427
nflies_close_flyany_framepivotcenter,1.111549e+00,2.994569e+00,1037
nflies_close_flyany_framepivotcenterstart,1.040076e+00,3.055558e+00,312
nflies_close_flyany_framepivottailstart,3.449965e-01,-4.030882e+00,298
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.545389e-01,8.733052e+00,436395
nflies_close_flyany_frametouch,2.033596e+00,4.168226e+00,8669
nflies_close_flyany_framewalk,3.761277e-01,-1.556010e+00,11136
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.498130e-01,9.284624e+00,35808
nflies_close_flyfemale_frameany,9.456347e-01,6.014081e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.944980e-01,8.846993e+00,239531
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109605e+00,2.922403e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561390e+00,3.766835e+00,35808
nwingsdetected_flyfemale_frameany,1.112652e+00,4.122303e+00,239730
nwingsdetected_flymale_frameany,1.106153e+00,1.420840e+00,239531
phi_flyany_frameany,1.200653e-01,1.095851e+01,479460
phisideways_flyany_framemove,6.200175e-01,1.188759e+01,43065
phisideways_flyfemale_framemove,5.966908e-01,1.126045e+01,27433
phisideways_flymale_framemove,6.432597e-01,1.002319e+01,15632
theta_mm_flyany_frameany,-1.680891e-02,-1.177155e+00,479460
velmag_ctr_flyany_frameany,1.176304e+00,-7.387041e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.001649e+00,-2.286610e+00,375
velmag_ctr_flyany_framecrabwalkall,6.702061e+00,-7.785885e+00,2947
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.404114e+00,-7.415956e+00,43045
velmag_ctr_flyany_framenearfly,8.868495e-01,-7.528752e+00,283080
velmag_ctr_flyany_framenearwall,2.471343e+00,-6.226845e+00,184420
velmag_ctr_flyany_framenotnearfly_notnearwall,7.931217e-01,-3.880578e+00,105146
velmag_ctr_flyany_framepivotcenter,1.415111e+00,-2.734200e+00,1037
velmag_ctr_flyany_framepivottail,9.084931e+00,-9.076108e-01,1223
velmag_ctr_flyany_framerighting,6.070184e+00,-1.207963e+01,283
velmag_ctr_flyany_framestop,6.522870e-01,2.250247e-01,436395
velmag_ctr_flyany_frametouch,1.788486e+00,-9.090132e+00,8666
velmag_ctr_flyany_framewalk,1.263043e+01,-3.258860e+00,11136
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.396958e-01,-2.809695e+00,35808
velmag_ctr_flyfemale_frameany,1.321085e+00,-6.392545e+00,239720
velmag_ctr_flymale_frameany,1.031756e+00,-7.343485e+00,239521
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.185606e-01,-7.191774e+00,479440
velmag_flyfemale_frameany,8.499196e-01,-6.230158e+00,239720
velmag_flymale_frameany,5.875516e-01,-7.126350e+00,239521
velmag_nose_flyany_frameany,1.569752e+00,-7.327755e+00,479440
velmag_nose_flyfemale_frameany,1.711438e+00,-6.343994e+00,239720
velmag_nose_flymale_frameany,1.427959e+00,-7.299803e+00,239521
velmag_tail_flyany_frameany,1.554880e+00,-7.328896e+00,479440
velmag_tail_flyfemale_frameany,1.695907e+00,-6.351098e+00,239720
velmag_tail_flymale_frameany,1.413988e+00,-7.290100e+00,239521
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.552966e-02,-3.128308e-02,725
