field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.243857e+00,-4.579381e-01,3305
du_ctr_flyany_framestop,1.369869e-01,1.389851e+00,141232
du_ctr_flyany_frametouch,2.008054e+00,-6.656272e-01,11510
du_ctr_flyany_framewalk,1.416964e+01,-2.206866e+00,173229
du_ctr_flyany_framewingextension,2.339436e+00,-6.443445e-01,383
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.271689e-01,-1.075316e+00,23939
du_ctr_flyfemale_frameany,5.951702e+00,-1.799099e+00,235725
du_ctr_flymale_frameany,7.054383e+00,-1.206531e+00,243406
du_ctr_flymale_framechase,1.359684e+01,-1.216370e+00,1019
du_tail_flyany_frameany,6.513410e+00,-1.598411e+00,479440
du_tail_flyany_framepivottail,3.377256e-01,-1.452727e+00,10422
du_tail_flyfemale_frameany,5.952587e+00,-1.797094e+00,235725
du_tail_flymale_frameany,7.059157e+00,-1.200137e+00,243406
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341563e-01,-9.989710e-02,1873
duration_flyany_framebodyturn,8.176351e-02,-5.566969e-01,5192
duration_flyany_framechase,1.665308e-01,-9.612373e-01,1148
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.333550e-01,2.134887e+00,69587
duration_flyany_framecrabwalkextreme,1.165877e-01,-3.698173e-01,1705
duration_flyany_framejump,8.140280e-02,-1.303568e+00,735
duration_flyany_framemove,1.781672e+00,6.388269e-01,338228
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.219820e-01,-8.598571e-01,10422
duration_flyany_framerighting,3.472984e-01,-1.171431e+00,3305
duration_flyany_framestop,7.519689e-01,-1.861269e-01,141232
duration_flyany_frametouch,1.632096e-01,-4.052345e-01,11510
duration_flyany_framewalk,5.365704e-01,-2.460641e+00,173230
duration_flyany_framewingextension,1.853381e-01,-9.696652e-01,383
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.905807e+00,-8.107583e-01,23939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367566e-01,-7.104520e-01,1045
duration_flyfemale_framebodyturn,7.998999e-02,-1.480043e+00,2248
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.004494e-01,2.874428e+00,27953
duration_flyfemale_framecrabwalkextreme,1.116368e-01,-8.323267e-01,593
duration_flyfemale_framejump,8.026047e-02,-2.141392e+00,420
duration_flyfemale_framemove,1.704980e+00,4.570147e-01,166378
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170371e-01,-1.149548e+00,4051
duration_flyfemale_framerighting,3.563320e-01,-1.158162e+00,2478
duration_flyfemale_framestop,7.163728e-01,-4.421191e-01,69347
duration_flyfemale_frametouch,1.752158e-01,1.217607e+00,6049
duration_flyfemale_framewalk,4.831183e-01,-2.909815e+00,76607
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.113909e+00,-1.080218e-01,12771
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311468e-01,3.365113e-01,818
duration_flymale_framebodyturn,8.348483e-02,2.876079e-01,2944
duration_flymale_framechase,2.527481e-01,-8.313106e-01,1019
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.654488e-01,1.399309e+00,41603
duration_flymale_framecrabwalkextreme,1.218233e-01,2.987627e-01,1112
duration_flymale_framejump,8.259655e-02,-4.861254e-01,315
duration_flymale_framemove,1.858777e+00,7.238026e-01,171550
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267819e-01,-4.271373e-01,6366
duration_flymale_framerighting,3.332033e-01,-4.851046e-01,819
duration_flymale_framestop,7.897992e-01,-5.190204e-02,71856
duration_flymale_frametouch,1.510464e-01,-1.149853e+00,5388
duration_flymale_framewalk,5.885510e-01,-1.761271e+00,96559
duration_flymale_framewingextension,1.865833e-01,-1.421030e+00,349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694135e+00,-1.143355e+00,11168
dv_cor_flyany_frameany,8.523125e-02,2.091040e+00,479440
dv_cor_flyfemale_frameany,2.744333e-01,4.465694e+00,235725
dv_cor_flymale_frameany,-9.804644e-02,-8.217509e-01,243406
dv_ctr_flyany_frameany,8.456798e-02,1.676608e+00,479440
dv_ctr_flyfemale_frameany,3.218683e-01,3.960040e+00,235725
dv_ctr_flymale_frameany,-1.454836e-01,-1.095012e+00,243406
dv_tail_flyany_frameany,9.242776e-02,2.926019e+00,479440
dv_tail_flyfemale_frameany,3.268111e-01,6.933235e+00,235725
dv_tail_flymale_frameany,-1.346020e-01,-1.800579e+00,243406
dwing_angle_diff_flyany_frameany,-9.935166e-05,-1.508915e+00,479440
dwing_angle_diff_flyany_framewingextension,-4.968568e-01,2.054846e+00,383
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.936757e-05,-1.692422e-01,235725
dwing_angle_diff_flymale_frameany,-2.506730e-04,-3.106679e-01,243406
dwing_angle_imbalance_flyany_frameany,-7.325740e-01,-1.219583e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.555100e+00,-1.485083e+00,383
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724097e+00,1.607406e+00,23939
dwing_angle_imbalance_flyfemale_frameany,-6.633418e-01,-1.646061e+00,235725
dwing_angle_imbalance_flymale_frameany,-8.001399e-01,-7.243269e-01,243406
ecc_flyany_frameany,3.376928e-01,-7.965724e-01,479460
ecc_flyfemale_frameany,3.376090e-01,-1.282154e+00,235734
ecc_flymale_frameany,3.377854e-01,-3.413512e-01,243416
fractime_flyany_frameattemptedcopulation,4.588495e-05,-7.252691e-01,479460
fractime_flyany_framebackup,3.906478e-03,-1.354682e-01,479460
fractime_flyany_framebackup_nearfly,2.363075e-03,-4.377955e-01,479460
fractime_flyany_framebackup_nearwall,3.860593e-03,-1.616565e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,2.460709e-01,479460
fractime_flyany_framebodyturn,1.082885e-02,7.936915e-01,479460
fractime_flyany_framebodyturn_nearfly,4.190131e-03,4.656399e-01,479460
fractime_flyany_framebodyturn_nearwall,1.027406e-02,7.569615e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692779e-04,1.557101e+00,479460
fractime_flyany_framechase,2.413131e-03,-1.477490e+00,479460
fractime_flyany_framechase_notwingextension,2.164936e-03,-1.567315e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479460
fractime_flyany_framecrabwalkall,1.451362e-01,2.396156e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.270846e-02,1.437481e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.435469e-01,2.329341e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.140867e-03,1.604986e+00,479460
fractime_flyany_framecrabwalkextreme,3.556084e-03,1.023870e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.981396e-03,-3.633300e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.376715e-03,2.146370e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-04,1.922523e+00,479460
fractime_flyany_framejump,1.532975e-03,-9.854562e-01,479460
fractime_flyany_framejump_nearfly,3.983648e-04,-9.908055e-01,479460
fractime_flyany_framejump_nearwall,7.028741e-04,-7.308013e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.279022e-04,-1.144662e+00,479460
fractime_flyany_framemove,7.054353e-01,9.565645e-01,479460
fractime_flyany_framemove_nearfly,2.805615e-01,7.371733e-01,479460
fractime_flyany_framemove_nearwall,6.361761e-01,9.061399e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.116256e-02,6.792502e-01,479460
fractime_flyany_framenotanybehavior,2.444291e-01,2.849662e+00,479460
fractime_flyany_framepivotcenter,2.565386e-04,-8.169999e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-4.759773e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-5.281248e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-9.332429e-01,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-5.374990e-01,479460
fractime_flyany_framepivottail,2.173695e-02,-2.425828e-01,479460
fractime_flyany_framepivottail_nearfly,9.454386e-03,-8.769384e-01,479460
fractime_flyany_framepivottail_nearwall,2.149502e-02,-2.665152e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.002253e-04,2.398854e+00,479460
fractime_flyany_framerighting,6.893171e-03,2.466208e+00,479460
fractime_flyany_framerighting_nearfly,2.277562e-03,3.188701e+00,479460
fractime_flyany_framerighting_nearwall,5.114087e-03,2.477357e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.616402e-03,2.541655e+00,479460
fractime_flyany_framestop,2.945647e-01,-9.565645e-01,479460
fractime_flyany_framestop_nearfly,1.132274e-01,1.306519e-01,479460
fractime_flyany_framestop_nearwall,2.128040e-01,-1.578102e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.591999e-02,-1.240385e+00,479460
fractime_flyany_framestop_notwinggrooming,2.452342e-01,-6.525147e-01,479460
fractime_flyany_frametouch,2.400617e-02,-5.478030e-01,479460
fractime_flyany_frametouch_notchase,2.337213e-02,-3.468032e-01,479460
fractime_flyany_framewalk,3.613023e-01,-1.250975e+00,479460
fractime_flyany_framewalk_nearfly,1.136445e-01,-1.483021e+00,479460
fractime_flyany_framewalk_nearwall,3.204668e-01,-1.432397e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.760481e-02,4.562554e-01,479460
fractime_flyany_framewingextension,8.196721e-04,-8.790105e-01,479460
fractime_flyany_framewingextension_nearfly,5.923330e-04,-9.064638e-01,479460
fractime_flyany_framewingextension_notchase,5.714762e-04,-8.920167e-01,479460
fractime_flyany_framewingextension_notnearfly,2.273391e-04,1.358559e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-7.311792e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-7.325926e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.697398e-01,479460
fractime_flyany_framewinggrooming,4.992909e-02,-1.151696e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.100780e-03,-6.937072e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.142202e-02,4.335003e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.678638e-02,-1.373994e+00,479460
fractime_flyfemale_firsthalf_framechase,4.632320e-04,-6.575157e-01,118731
fractime_flyfemale_firsthalf_frametouch,3.044698e-02,1.435361e+00,118731
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,235725
fractime_flyfemale_framebackup,4.433132e-03,-2.288158e-01,235725
fractime_flyfemale_framebodyturn,9.536536e-03,-1.212546e-03,235725
fractime_flyfemale_framechase,5.727012e-04,-3.921607e-01,235725
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,235725
fractime_flyfemale_framecrabwalkall,1.185831e-01,2.027253e+00,235725
fractime_flyfemale_framecrabwalkextreme,2.515643e-03,-2.153829e-01,235725
fractime_flyfemale_framejump,1.781737e-03,-9.298577e-01,235725
fractime_flyfemale_framemove,7.058140e-01,9.771343e-01,235725
fractime_flyfemale_framenotanybehavior,2.840301e-01,3.317567e+00,235725
fractime_flyfemale_framepivotcenter,2.799873e-04,-6.790803e-01,235725
fractime_flyfemale_framepivottail,1.718528e-02,-8.375492e-01,235725
fractime_flyfemale_framerighting,1.051225e-02,2.882221e+00,235725
fractime_flyfemale_framestop,2.941860e-01,-9.771343e-01,235725
fractime_flyfemale_frametouch,2.566126e-02,1.518096e+00,235725
fractime_flyfemale_framewalk,3.249846e-01,-1.822099e+00,235725
fractime_flyfemale_framewingextension,7.636017e-05,-3.283778e-01,235725
fractime_flyfemale_framewingflick,2.969562e-05,-6.805894e-01,235725
fractime_flyfemale_framewinggrooming,5.417754e-02,-1.297373e+00,235725
fractime_flyfemale_secondhalf_framechase,6.837958e-04,9.345974e-02,116994
fractime_flyfemale_secondhalf_frametouch,2.080449e-02,1.337465e+00,116994
fractime_flyfirsthalf_framebackup,4.083931e-03,-9.155141e-02,239720
fractime_flyfirsthalf_framebodyturn,1.209328e-02,1.086524e+00,239720
fractime_flyfirsthalf_framechase,3.412314e-03,-1.367493e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.393417e-01,2.197651e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.890873e-03,-8.172650e-01,239720
fractime_flyfirsthalf_framejump,2.027365e-03,-5.236754e-01,239720
fractime_flyfirsthalf_framemove,7.067245e-01,6.744160e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.294343e-04,-9.194431e-01,239720
fractime_flyfirsthalf_framepivottail,2.394877e-02,-2.503611e-01,239720
fractime_flyfirsthalf_framerighting,7.854997e-03,2.660946e+00,239720
fractime_flyfirsthalf_framestop,2.932755e-01,-6.744160e-01,239720
fractime_flyfirsthalf_frametouch,2.819122e-02,-5.396544e-01,239720
fractime_flyfirsthalf_framewalk,3.699733e-01,-1.342880e+00,239720
fractime_flyfirsthalf_framewingextension,1.243117e-03,-7.391108e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-6.253003e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.414567e-02,-3.044196e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.653152e-04,-5.961618e-01,120981
fractime_flymale_firsthalf_framechase,6.306775e-03,-1.329282e+00,120981
fractime_flymale_firsthalf_frametouch,2.597929e-02,-1.048701e+00,120981
fractime_flymale_frameattemptedcopulation,9.038397e-05,-7.177945e-01,243406
fractime_flymale_framebackup,3.360640e-03,-8.835598e-02,243406
fractime_flymale_framebodyturn,1.209502e-02,1.321592e+00,243406
fractime_flymale_framechase,4.198746e-03,-1.474977e+00,243406
fractime_flymale_framechase_notwingextension,3.709851e-03,-1.561527e+00,243406
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,243406
fractime_flymale_framecrabwalkall,1.709202e-01,2.221048e+00,243406
fractime_flymale_framecrabwalkextreme,4.568499e-03,3.161381e-01,243406
fractime_flymale_framejump,1.294134e-03,-8.537110e-01,243406
fractime_flymale_framemove,7.047895e-01,8.140283e-01,243406
fractime_flymale_framenotanybehavior,2.058372e-01,2.083981e+00,243406
fractime_flymale_framepivotcenter,2.341766e-04,-9.194289e-01,243406
fractime_flymale_framepivottail,2.615383e-02,4.075164e-01,243406
fractime_flymale_framerighting,3.364749e-03,1.277906e+00,243406
fractime_flymale_framestop,2.952105e-01,-8.140283e-01,243406
fractime_flymale_frametouch,2.213586e-02,-1.081567e+00,243406
fractime_flymale_frametouch_notchase,2.095265e-02,-1.062452e+00,243406
fractime_flymale_framewalk,3.966993e-01,-4.986480e-01,243406
fractime_flymale_framewingextension,1.450252e-03,-8.876541e-01,243406
fractime_flymale_framewingflick,6.984216e-05,-6.720153e-01,243406
fractime_flymale_framewinggrooming,4.588219e-02,-6.426461e-01,243406
fractime_flymale_secondhalf_frameattemptedcopulation,1.629965e-05,-8.078278e-01,122702
fractime_flymale_secondhalf_framechase,2.110805e-03,-1.477753e+00,122702
fractime_flymale_secondhalf_frametouch,1.869570e-02,-9.319760e-01,122702
fractime_flysecondhalf_framebackup,3.729351e-03,-1.640903e-01,239720
fractime_flysecondhalf_framebodyturn,9.565326e-03,4.736908e-01,239720
fractime_flysecondhalf_framechase,1.414150e-03,-1.435652e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.509261e-01,2.405226e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.221592e-03,9.576925e-01,239720
fractime_flysecondhalf_framejump,1.038712e-03,-1.368610e+00,239720
fractime_flysecondhalf_framemove,7.041215e-01,1.163245e+00,239720
fractime_flysecondhalf_framepivotcenter,2.836643e-04,-6.884930e-01,239720
fractime_flysecondhalf_framepivottail,1.952695e-02,-2.128975e-01,239720
fractime_flysecondhalf_framerighting,5.931921e-03,2.056442e+00,239720
fractime_flysecondhalf_framestop,2.958785e-01,-1.163245e+00,239720
fractime_flysecondhalf_frametouch,1.982313e-02,-4.759324e-01,239720
fractime_flysecondhalf_framewalk,3.526573e-01,-1.101683e+00,239720
fractime_flysecondhalf_framewingextension,3.962957e-04,-9.190680e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-7.687081e-01,239720
fractime_flysecondhalf_framewinggrooming,3.571667e-02,-1.917918e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.155871e+01,-1.355348e+00,188797
magveldiff_nose2ell_flyany_frametouch,8.908856e+00,-8.334147e-01,11510
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115543e+01,-1.390615e+00,90655
magveldiff_nose2ell_flyfemale_frametouch,8.414828e+00,-1.034500e+00,6049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.270184e+00,-1.441493e+00,1019
magveldiff_nose2ell_flymale_framenearfly,1.197444e+01,-1.240547e+00,97910
magveldiff_nose2ell_flymale_frametouch,9.440760e+00,-5.008713e-01,5388
magveldiff_nose2ell_flymale_framewingextension,8.541798e+00,6.892729e-01,349
max_absdwing_angle_flyany_frameany,1.503028e+00,1.230369e-01,479440
max_absdwing_angle_flyany_framechase,1.109710e+00,-9.216063e-01,1148
max_absdwing_angle_flyany_framenearfly,1.394120e+00,5.255047e-01,188797
max_absdwing_angle_flyany_frametouch,1.560564e+00,1.352128e+00,11510
max_absdwing_angle_flyany_framewingextension,6.290170e+00,1.240125e+00,383
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.591012e+00,1.854193e+00,23939
max_absdwing_angle_flyfemale_frameany,1.425454e+00,4.540594e-03,235725
max_absdwing_angle_flyfemale_framenearfly,1.280345e+00,1.161436e-01,90655
max_absdwing_angle_flyfemale_frametouch,1.328787e+00,2.831428e-01,6049
max_absdwing_angle_flymale_frameany,1.578485e+00,2.231806e-01,243406
max_absdwing_angle_flymale_framechase,1.399194e+00,-3.202863e-01,1019
max_absdwing_angle_flymale_framenearfly,1.501886e+00,7.614294e-01,97910
max_absdwing_angle_flymale_frametouch,1.784260e+00,1.993994e+00,5388
max_absdwing_area_flyany_frameany,3.422570e+00,8.700131e-01,479440
max_absdwing_area_flyany_framewingextension,7.610284e+00,1.627679e+00,383
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.998236e+00,5.189476e+00,23939
max_absdwing_area_flyfemale_frameany,3.514320e+00,3.967073e-01,235725
max_absdwing_area_flymale_frameany,3.333840e+00,1.033408e+00,243406
max_dwing_angle_in_flyany_frameany,1.126766e+00,1.312708e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.978875e+00,8.112706e-01,383
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043623e+00,1.016470e+00,235725
max_dwing_angle_in_flymale_frameany,1.207407e+00,1.325784e+00,243406
max_dwing_angle_out_flyany_frameany,1.126666e+00,1.311055e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.482018e+00,4.104778e+00,383
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.043693e+00,1.014140e+00,235725
max_dwing_angle_out_flymale_frameany,1.207157e+00,1.324153e+00,243406
max_wing_angle_flyany_frameany,8.385130e-02,-1.331096e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.580702e-02,-2.871880e-01,1148
max_wing_angle_flyany_framenearfly,7.829196e-02,-9.949088e-01,188806
max_wing_angle_flyany_frametouch,9.150910e-02,-3.255618e-01,11510
max_wing_angle_flyany_framewingextension,6.304506e-01,-1.638312e+00,383
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.109960e-01,-2.717590e+00,23939
max_wing_angle_flyfemale_frameany,8.439195e-02,-1.611885e+00,235734
max_wing_angle_flyfemale_framenearfly,7.865766e-02,-1.321735e+00,90660
max_wing_angle_flyfemale_frametouch,8.714731e-02,-7.294514e-02,6049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.328213e-02,-7.976103e-01,243416
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.494051e-02,1.939632e-01,1019
max_wing_angle_flymale_framenearfly,7.774349e-02,-6.171249e-01,97913
max_wing_angle_flymale_frametouch,9.448840e-02,-3.990637e-01,5388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.998601e-01,1.290451e+00,479460
max_wing_area_flyany_framewingextension,1.155645e+00,-2.316150e+00,383
max_wing_area_flyany_framewinggrooming,9.386141e-01,1.184296e+00,23939
max_wing_area_flyfemale_frameany,1.075357e+00,1.542940e+00,235734
max_wing_area_flymale_frameany,9.265195e-01,7.009135e-01,243416
mean_wing_angle_flyany_frameany,1.661572e-02,-1.643903e+00,479460
mean_wing_angle_flyany_framewingextension,3.342367e-01,-2.466718e+00,383
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.711952e-02,-1.561793e+00,235734
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.610858e-02,-1.275448e+00,243416
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.738472e-01,1.526456e+00,479460
mean_wing_area_flyany_framewingextension,8.800974e-01,-2.328639e+00,383
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.961278e-01,2.806387e+00,23939
mean_wing_area_flyfemale_frameany,1.045714e+00,1.861105e+00,235734
mean_wing_area_flymale_frameany,9.040291e-01,8.188552e-01,243416
min_absdwing_angle_flyany_frameany,1.020860e+00,1.644881e+00,479440
min_absdwing_angle_flyany_framewingextension,2.025114e+00,1.701973e+00,383
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.208411e-01,8.705329e-01,235725
min_absdwing_angle_flymale_frameany,1.117783e+00,2.076324e+00,243406
min_absdwing_area_flyany_frameany,2.270458e+00,2.220680e+00,479440
min_absdwing_area_flyany_framewingextension,2.608631e+00,-2.830743e-01,383
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.295814e+00,2.130422e+00,235725
min_absdwing_area_flymale_frameany,2.245689e+00,1.608397e+00,243406
min_dwing_angle_in_flyany_frameany,-1.126666e+00,-1.311055e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.482018e+00,-4.104778e+00,383
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.043693e+00,-1.014140e+00,235725
min_dwing_angle_in_flymale_frameany,-1.207157e+00,-1.324153e+00,243406
min_dwing_angle_out_flyany_frameany,-1.126766e+00,-1.312708e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.978875e+00,-8.112706e-01,383
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043623e+00,-1.016470e+00,235725
min_dwing_angle_out_flymale_frameany,-1.207407e+00,-1.325784e+00,243406
min_wing_angle_flyany_frameany,-5.061986e-02,-1.750667e+00,479460
min_wing_angle_flyany_framewingextension,3.802280e-02,-2.041102e+00,383
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.015290e-02,-9.275398e-01,235734
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.106497e-02,-1.967037e+00,243416
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.478344e-01,1.720806e+00,479460
min_wing_area_flyany_framewingextension,6.045498e-01,-1.480656e+00,383
min_wing_area_flyany_framewinggrooming,4.536414e-01,5.076232e+00,23939
min_wing_area_flyfemale_frameany,1.016072e+00,2.118464e+00,235734
min_wing_area_flymale_frameany,8.815388e-01,9.107275e-01,243416
nflies_close_flyany_frameany,4.461561e-01,-5.487181e-03,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.987539e-01,-1.207347e+00,462
nflies_close_flyany_framebodyturn,4.060545e-01,-1.530704e+00,5192
nflies_close_flyany_framebodyturnstart,4.120133e-01,-1.607330e+00,2084
nflies_close_flyany_framecrabwalkallstart,4.262781e-01,-8.297618e-01,6824
nflies_close_flyany_framecrabwalkextreme,6.519934e-01,-1.561997e+00,1705
nflies_close_flyany_framecrabwalkextremestart,6.346093e-01,-1.681579e+00,469
nflies_close_flyany_framejumpstart,4.602039e-01,2.404115e-01,292
nflies_close_flyany_framenearwall,5.006354e-01,-2.143280e-01,407052
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.956380e-01,-1.973953e+00,2798
nflies_close_flyany_framerightingstart,4.920154e-01,6.378145e-01,310
nflies_close_flyany_framestop,4.261008e-01,8.049735e-01,141232
nflies_close_flyany_frametouch,1.542457e+00,-1.925346e-01,11510
nflies_close_flyany_framewalk,3.414900e-01,-1.169262e+00,173230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.731843e-01,-3.704875e-01,23939
nflies_close_flyfemale_frameany,4.921013e-01,6.127290e-02,235734
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.009309e-01,-1.180274e-01,243416
nflies_close_flymale_framechase,1.204919e+00,6.061507e-02,1019
nflies_close_flymale_framewingextension,4.449647e-01,-2.178905e+00,349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032021e+00,-1.443892e+00,479460
nwingsdetected_flyany_framewingextension,1.928041e+00,-8.490016e-01,383
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399427e+00,-1.903023e+00,23939
nwingsdetected_flyfemale_frameany,1.029830e+00,-1.221143e+00,235734
nwingsdetected_flymale_frameany,1.034073e+00,-1.206803e+00,243416
phi_flyany_frameany,3.964183e-03,2.670070e-01,479460
phisideways_flyany_framemove,4.553018e-01,3.366632e+00,338228
phisideways_flyfemale_framemove,4.717380e-01,4.558939e+00,166387
phisideways_flymale_framemove,4.391946e-01,2.002446e+00,171560
theta_mm_flyany_frameany,-7.091004e-02,-2.876964e+00,479460
velmag_ctr_flyany_frameany,8.214342e+00,-1.251488e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.336794e+00,-1.114358e+00,1873
velmag_ctr_flyany_framebodyturn,1.019110e+01,-6.042218e-01,5192
velmag_ctr_flyany_framecrabwalkall,1.356823e+01,-1.024727e+00,69583
