field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.927437e+00,2.197239e+00,210469
du_ctr_flymale_frameany,8.528423e+00,1.990947e+00,244491
du_ctr_flymale_framechase,1.606816e+01,5.379958e-01,821
du_tail_flyany_frameany,8.242552e+00,2.282220e+00,455468
du_tail_flyany_framepivottail,2.156516e-01,-1.580017e+00,12435
du_tail_flyfemale_frameany,7.928601e+00,2.200637e+00,210469
du_tail_flymale_frameany,8.524549e+00,1.986248e+00,244491
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240875e-01,-2.280919e+00,2055
duration_flyany_framebodyturn,8.219255e-02,-4.198549e-01,5931
duration_flyany_framechase,1.422576e-01,-1.363500e+00,1116
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.882424e-01,-2.711080e-01,56740
duration_flyany_framecrabwalkextreme,1.184483e-01,-9.936686e-03,1583
duration_flyany_framejump,8.265943e-02,-1.073476e+00,446
duration_flyany_framemove,1.751310e+00,1.983876e+00,324209
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.218374e-01,-1.702546e+00,12435
duration_flyany_framerighting,3.120146e-01,-2.747691e+00,710
duration_flyany_framestop,6.952350e-01,-6.930097e-01,131278
duration_flyany_frametouch,1.548234e-01,-1.842597e+00,12261
duration_flyany_framewalk,5.831545e-01,-5.948137e-01,205257
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.998312e+00,3.872533e-01,14251
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275991e-01,-1.873635e+00,1151
duration_flyfemale_framebodyturn,8.152939e-02,-8.823212e-01,2714
duration_flyfemale_framechase,9.129928e-02,-3.864351e-01,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810676e-01,1.970567e+00,24964
duration_flyfemale_framecrabwalkextreme,1.164860e-01,-3.627226e-02,617
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.807328e+00,2.688468e+00,154626
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196590e-01,-1.524087e+00,5371
duration_flyfemale_framerighting,3.061543e-01,-2.625533e+00,460
duration_flyfemale_framestop,6.541482e-01,-1.251071e+00,55843
duration_flyfemale_frametouch,1.566472e-01,-1.145665e+00,5909
duration_flyfemale_framewalk,5.698666e-01,-3.825147e-01,96674
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.284948e+00,1.541087e+00,4945
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213771e-01,-1.851560e+00,900
duration_flymale_framebodyturn,8.274759e-02,-4.180147e-02,3215
duration_flymale_framechase,1.876454e-01,-1.523059e+00,821
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.943449e-01,-1.301071e+00,31776
duration_flymale_framecrabwalkextreme,1.199008e-01,-1.440476e-01,965
duration_flymale_framejump,8.120047e-02,-1.086076e+00,276
duration_flymale_framemove,1.704941e+00,1.106675e+00,169326
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237950e-01,-1.747319e+00,7042
duration_flymale_framerighting,3.160868e-01,-1.778704e+00,250
duration_flymale_framestop,7.296852e-01,-3.365049e-01,75165
duration_flymale_frametouch,1.535280e-01,-1.704205e+00,6341
duration_flymale_framewalk,5.953201e-01,-7.055585e-01,108511
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.729630e+00,-7.359804e-01,9207
dv_cor_flyany_frameany,1.912370e-01,4.002661e+00,455468
dv_cor_flyfemale_frameany,2.458303e-01,3.953755e+00,210469
dv_cor_flymale_frameany,1.447088e-01,2.036128e+00,244491
dv_ctr_flyany_frameany,2.453209e-01,3.973528e+00,455468
dv_ctr_flyfemale_frameany,3.269814e-01,3.946150e+00,210469
dv_ctr_flymale_frameany,1.756981e-01,1.951159e+00,244491
dv_tail_flyany_frameany,5.306862e-02,1.697098e+00,455468
dv_tail_flyfemale_frameany,5.678212e-02,1.332504e+00,210469
dv_tail_flymale_frameany,4.965285e-02,1.215855e+00,244491
dwing_angle_diff_flyany_frameany,-3.595921e-05,-5.370499e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.193163e-05,-8.632400e-01,210469
dwing_angle_diff_flymale_frameany,-5.994375e-05,9.346964e-01,244491
dwing_angle_imbalance_flyany_frameany,-5.373620e-01,3.759700e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.796012e+00,-1.377328e+00,14250
dwing_angle_imbalance_flyfemale_frameany,-4.171955e-01,4.025838e+00,210469
dwing_angle_imbalance_flymale_frameany,-6.409616e-01,2.994539e+00,244491
ecc_flyany_frameany,3.533903e-01,5.807709e-01,455487
ecc_flyfemale_frameany,3.513089e-01,9.082555e-02,210477
ecc_flymale_frameany,3.551847e-01,8.452282e-01,244502
fractime_flyany_frameattemptedcopulation,4.390905e-06,-8.170162e-01,455487
fractime_flyany_framebackup,4.511655e-03,4.714872e-01,455487
fractime_flyany_framebackup_nearfly,2.838720e-03,5.531449e-01,455487
fractime_flyany_framebackup_nearwall,4.507264e-03,4.900014e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-4.087063e-01,455487
fractime_flyany_framebodyturn,1.302123e-02,2.790279e+00,455487
fractime_flyany_framebodyturn_nearfly,4.948550e-03,2.192939e+00,455487
fractime_flyany_framebodyturn_nearwall,1.281925e-02,3.153117e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.536817e-04,-1.908244e+00,455487
fractime_flyany_framechase,2.461102e-03,-9.228136e-01,455487
fractime_flyany_framechase_notwingextension,2.461102e-03,-9.389085e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,1.245700e-01,2.049220e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.943911e-02,1.773688e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.243724e-01,2.084483e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.220900e-05,-1.138159e+00,455487
fractime_flyany_framecrabwalkextreme,3.475401e-03,1.180471e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.228384e-03,1.537154e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.449056e-03,1.285124e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,1.256839e-01,455487
fractime_flyany_framejump,9.989308e-04,-1.693609e+00,455487
fractime_flyany_framejump_nearfly,3.073633e-04,-1.339324e+00,455487
fractime_flyany_framejump_nearwall,4.939768e-04,-1.158142e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.742177e-04,-1.904824e+00,455487
fractime_flyany_framemove,7.117854e-01,2.917729e+00,455487
fractime_flyany_framemove_nearfly,2.869390e-01,2.238873e+00,455487
fractime_flyany_framemove_nearwall,6.794354e-01,3.679238e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.015454e-02,-1.272071e+00,455487
fractime_flyany_framenotanybehavior,1.758931e-01,7.324265e-01,455487
fractime_flyany_framepivotcenter,1.953953e-04,-1.613462e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.207499e-04,-1.337805e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.800271e-04,-9.729962e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.536817e-05,-1.679629e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-05,-1.967600e+00,455487
fractime_flyany_framepivottail,2.730045e-02,7.796702e-01,455487
fractime_flyany_framepivottail_nearfly,1.295976e-02,9.572432e-01,455487
fractime_flyany_framepivottail_nearwall,2.725874e-02,8.256647e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-7.044867e-01,455487
fractime_flyany_framerighting,1.571944e-03,-8.619275e-01,455487
fractime_flyany_framerighting_nearfly,3.863996e-04,-1.032653e+00,455487
fractime_flyany_framerighting_nearwall,1.453389e-03,-4.391922e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.031863e-04,-1.602566e+00,455487
fractime_flyany_framestop,2.882146e-01,-2.917729e+00,455487
fractime_flyany_framestop_nearfly,1.051358e-01,-1.444928e+00,455487
fractime_flyany_framestop_nearwall,2.294094e-01,-5.809402e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.458334e-02,-2.837947e+00,455487
fractime_flyany_framestop_notwinggrooming,2.573487e-01,-1.647144e+00,455487
fractime_flyany_frametouch,2.691844e-02,-1.134585e-01,455487
fractime_flyany_frametouch_notchase,2.652106e-02,2.181481e-01,455487
fractime_flyany_framewalk,4.506320e-01,3.582383e+00,455487
fractime_flyany_framewalk_nearfly,1.560923e-01,2.848851e+00,455487
fractime_flyany_framewalk_nearwall,4.271340e-01,4.258794e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.208845e-02,-6.034466e-01,455487
fractime_flyany_framewingextension,5.049540e-05,-8.750607e-01,455487
fractime_flyany_framewingextension_nearfly,2.414998e-05,-8.435911e-01,455487
fractime_flyany_framewingextension_notchase,5.049540e-05,-9.742608e-01,455487
fractime_flyany_framewingextension_notnearfly,2.634543e-05,-1.925792e+00,455487
fractime_flyany_framewingflick,1.514862e-04,-2.482214e-02,455487
fractime_flyany_framewingflick_nearfly,1.141635e-04,1.479789e-01,455487
fractime_flyany_framewingflick_notnearfly,3.732269e-05,-8.622151e-01,455487
fractime_flyany_framewinggrooming,3.128739e-02,-4.575567e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.331627e-03,-3.726166e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.352838e-02,-2.424830e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.725406e-02,-3.783800e+00,455487
fractime_flyfemale_firsthalf_framechase,1.584920e-03,5.866932e-01,106630
fractime_flyfemale_firsthalf_frametouch,3.035731e-02,1.250684e+00,106630
fractime_flyfemale_frameattemptedcopulation,9.502587e-06,-4.085463e-01,210469
fractime_flyfemale_framebackup,5.468739e-03,1.281783e+00,210469
fractime_flyfemale_framebodyturn,1.289501e-02,2.751299e+00,210469
fractime_flyfemale_framechase,1.420637e-03,9.817942e-01,210469
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,210469
fractime_flyfemale_framecrabwalkall,1.186113e-01,3.136094e+00,210469
fractime_flyfemale_framecrabwalkextreme,2.931548e-03,2.004922e+00,210469
fractime_flyfemale_framejump,8.457303e-04,-1.916931e+00,210469
fractime_flyfemale_framemove,7.346735e-01,3.125791e+00,210469
fractime_flyfemale_framenotanybehavior,1.959053e-01,8.884344e-01,210469
fractime_flyfemale_framepivotcenter,3.468444e-04,-9.985836e-01,210469
fractime_flyfemale_framepivottail,2.551920e-02,6.424464e-01,210469
fractime_flyfemale_framerighting,2.195098e-03,-5.735410e-01,210469
fractime_flyfemale_framestop,2.653265e-01,-3.125791e+00,210469
fractime_flyfemale_frametouch,2.807539e-02,2.139398e+00,210469
fractime_flyfemale_framewalk,4.593266e-01,3.804788e+00,210469
fractime_flyfemale_framewingextension,2.850776e-05,-4.454229e-01,210469
fractime_flyfemale_framewingflick,1.092798e-04,6.027920e-01,210469
fractime_flyfemale_framewinggrooming,2.349515e-02,-4.515633e+00,210469
fractime_flyfemale_secondhalf_framechase,1.251938e-03,1.329865e+00,103839
fractime_flyfemale_secondhalf_frametouch,2.573214e-02,3.198041e+00,103839
fractime_flyfirsthalf_framebackup,4.245828e-03,-1.172299e-02,227753
fractime_flyfirsthalf_framebodyturn,1.342683e-02,2.486623e+00,227753
fractime_flyfirsthalf_framechase,2.963737e-03,-8.579126e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.128284e-01,1.160174e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.038379e-03,5.151373e-01,227753
fractime_flyfirsthalf_framejump,1.308435e-03,-1.458909e+00,227753
fractime_flyfirsthalf_framemove,7.072179e-01,2.456525e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.019732e-04,-1.334271e+00,227753
fractime_flyfirsthalf_framepivottail,2.839041e-02,3.644319e-01,227753
fractime_flyfirsthalf_framerighting,2.204142e-03,-4.515198e-01,227753
fractime_flyfirsthalf_framestop,2.927821e-01,-2.456525e+00,227753
fractime_flyfirsthalf_frametouch,2.859677e-02,-5.035495e-01,227753
fractime_flyfirsthalf_framewalk,4.384311e-01,2.946663e+00,227753
fractime_flyfirsthalf_framewingextension,2.195361e-05,-7.962276e-01,227753
fractime_flyfirsthalf_framewingflick,1.844103e-04,2.503423e-02,227753
fractime_flyfirsthalf_framewinggrooming,4.087762e-02,-3.805958e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,121123
fractime_flymale_firsthalf_framechase,4.177572e-03,-9.125390e-01,121123
fractime_flymale_firsthalf_frametouch,2.704689e-02,-9.504686e-01,121123
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,244491
fractime_flymale_framebackup,3.681117e-03,-3.694466e-01,244491
fractime_flymale_framebodyturn,1.314977e-02,2.332546e+00,244491
fractime_flymale_framechase,3.362087e-03,-1.003410e+00,244491
fractime_flymale_framechase_notwingextension,3.362087e-03,-1.031411e+00,244491
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,244491
fractime_flymale_framecrabwalkall,1.299680e-01,8.961692e-01,244491
fractime_flymale_framecrabwalkextreme,3.946976e-03,4.911959e-01,244491
fractime_flymale_framejump,1.132966e-03,-1.023871e+00,244491
fractime_flymale_framemove,6.925654e-01,2.396906e+00,244491
fractime_flymale_framenotanybehavior,1.584271e-01,6.021189e-01,244491
fractime_flymale_framepivotcenter,6.544208e-05,-2.311772e+00,244491
fractime_flymale_framepivottail,2.880270e-02,6.897393e-01,244491
fractime_flymale_framerighting,1.038893e-03,-1.142664e+00,244491
fractime_flymale_framestop,3.074346e-01,-2.396906e+00,244491
fractime_flymale_frametouch,2.593552e-02,-7.653029e-01,244491
fractime_flymale_frametouch_notchase,2.527700e-02,-6.141455e-01,244491
fractime_flymale_framewalk,4.438241e-01,2.774079e+00,244491
fractime_flymale_framewingextension,6.953221e-05,-8.652354e-01,244491
fractime_flymale_framewingflick,1.881460e-04,-2.201821e-01,244491
fractime_flymale_framewinggrooming,3.765783e-02,-3.233815e+00,244491
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,123778
fractime_flymale_secondhalf_framechase,2.552958e-03,-9.949983e-01,123778
fractime_flymale_secondhalf_frametouch,2.485094e-02,-3.812291e-01,123778
fractime_flysecondhalf_framebackup,4.777902e-03,9.060834e-01,227715
fractime_flysecondhalf_framebodyturn,1.261665e-02,2.975849e+00,227715
fractime_flysecondhalf_framechase,1.958589e-03,-8.907461e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.363239e-01,2.737346e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.908394e-03,1.728715e+00,227715
fractime_flysecondhalf_framejump,6.894583e-04,-1.763709e+00,227715
fractime_flysecondhalf_framemove,7.163296e-01,3.184409e+00,227715
fractime_flysecondhalf_framepivotcenter,1.888325e-04,-1.721502e+00,227715
fractime_flysecondhalf_framepivottail,2.621259e-02,1.144726e+00,227715
fractime_flysecondhalf_framerighting,9.397712e-04,-1.327953e+00,227715
fractime_flysecondhalf_framestop,2.836704e-01,-3.184409e+00,227715
fractime_flysecondhalf_frametouch,2.524208e-02,4.662229e-01,227715
fractime_flysecondhalf_framewalk,4.628637e-01,3.969938e+00,227715
fractime_flysecondhalf_framewingextension,7.904618e-05,-8.369432e-01,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,-8.758013e-02,227715
fractime_flysecondhalf_framewinggrooming,2.169378e-02,-4.864467e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.434532e+01,2.079175e+00,178576
magveldiff_nose2ell_flyany_frametouch,1.030630e+01,1.390462e+00,12261
magveldiff_nose2ell_flyfemale_framechase,8.858936e+00,-4.277355e-01,295
magveldiff_nose2ell_flyfemale_framenearfly,1.377501e+01,1.891202e+00,85392
magveldiff_nose2ell_flyfemale_frametouch,9.590486e+00,1.052298e+00,5909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.009690e+01,7.496956e-01,821
magveldiff_nose2ell_flymale_framenearfly,1.483895e+01,2.080963e+00,92991
magveldiff_nose2ell_flymale_frametouch,1.092235e+01,1.370333e+00,6341
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.210319e+00,-3.878823e+00,455468
max_absdwing_angle_flyany_framechase,1.291659e+00,-2.510298e-01,1116
max_absdwing_angle_flyany_framenearfly,1.141719e+00,-3.573882e+00,178576
max_absdwing_angle_flyany_frametouch,1.242370e+00,-2.352423e+00,12261
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.200480e+00,-1.353402e+00,14250
max_absdwing_angle_flyfemale_frameany,1.050979e+00,-4.161360e+00,210469
max_absdwing_angle_flyfemale_framenearfly,1.052764e+00,-3.322987e+00,85392
max_absdwing_angle_flyfemale_frametouch,1.167873e+00,-2.080316e+00,5909
max_absdwing_angle_flymale_frameany,1.347079e+00,-2.789418e+00,244491
max_absdwing_angle_flymale_framechase,1.120570e+00,-1.929770e+00,821
max_absdwing_angle_flymale_framenearfly,1.218976e+00,-3.035873e+00,92991
max_absdwing_angle_flymale_frametouch,1.306258e+00,-2.110987e+00,6341
max_absdwing_area_flyany_frameany,2.732439e+00,-3.659501e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.203445e+00,-6.270391e-01,14250
max_absdwing_area_flyfemale_frameany,2.726127e+00,-3.384847e+00,210469
max_absdwing_area_flymale_frameany,2.736534e+00,-2.651982e+00,244491
max_dwing_angle_in_flyany_frameany,9.747979e-01,-2.885078e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.640336e-01,-3.279634e+00,210469
max_dwing_angle_in_flymale_frameany,1.070173e+00,-2.134577e+00,244491
max_dwing_angle_out_flyany_frameany,9.747620e-01,-2.885194e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.639817e-01,-3.279585e+00,210469
max_dwing_angle_out_flymale_frameany,1.070113e+00,-2.130006e+00,244491
max_wing_angle_flyany_frameany,7.604692e-02,-3.109905e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.873433e-02,-7.171922e-01,1116
max_wing_angle_flyany_framenearfly,7.056809e-02,-2.344864e+00,178585
max_wing_angle_flyany_frametouch,7.554249e-02,-1.518021e+00,12261
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.303907e-01,-2.571595e+00,14251
max_wing_angle_flyfemale_frameany,7.398079e-02,-3.445061e+00,210477
max_wing_angle_flyfemale_framenearfly,7.302996e-02,-2.333353e+00,85395
max_wing_angle_flyfemale_frametouch,7.993882e-02,-7.901992e-01,5909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.767930e-02,-2.091876e+00,244502
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.377739e-02,-1.040743e+00,821
max_wing_angle_flymale_framenearfly,6.837054e-02,-1.843875e+00,92997
max_wing_angle_flymale_frametouch,7.166961e-02,-1.512797e+00,6341
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.318123e-01,-3.652485e-03,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.253113e-01,-2.105616e+00,14251
max_wing_area_flyfemale_frameany,9.893238e-01,1.035810e-01,210477
max_wing_area_flymale_frameany,8.820929e-01,7.368735e-02,244502
mean_wing_angle_flyany_frameany,1.095710e-02,-4.067847e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.814061e-03,-4.414762e+00,210477
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.359765e-02,-2.827486e+00,244502
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.173712e-01,7.408481e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867335e-01,-1.707495e+00,14251
mean_wing_area_flyfemale_frameany,9.743417e-01,8.867741e-01,210477
mean_wing_area_flymale_frameany,8.681829e-01,6.408240e-01,244502
min_absdwing_angle_flyany_frameany,9.209989e-01,-1.413344e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.169915e-01,-1.771386e+00,210469
min_absdwing_angle_flymale_frameany,1.010793e+00,-1.042872e+00,244491
min_absdwing_area_flyany_frameany,2.062336e+00,-2.252463e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044531e+00,-2.001437e+00,210469
min_absdwing_area_flymale_frameany,2.078268e+00,-1.803415e+00,244491
min_dwing_angle_in_flyany_frameany,-9.747620e-01,2.885194e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.639817e-01,3.279585e+00,210469
min_dwing_angle_in_flymale_frameany,-1.070113e+00,2.130006e+00,244491
min_dwing_angle_out_flyany_frameany,-9.747979e-01,2.885078e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.640336e-01,3.279634e+00,210469
min_dwing_angle_out_flymale_frameany,-1.070173e+00,2.134577e+00,244491
min_wing_angle_flyany_frameany,-5.413272e-02,-4.679708e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.835266e-02,-4.558066e+00,210477
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.048400e-02,-3.684837e+00,244502
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029301e-01,1.451909e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.481557e-01,-8.460930e-01,14251
min_wing_area_flyfemale_frameany,9.593597e-01,1.636547e+00,210477
min_wing_area_flymale_frameany,8.542729e-01,1.169044e+00,244502
nflies_close_flyany_frameany,4.921326e-01,6.002824e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.735370e-01,-2.210909e-02,539
nflies_close_flyany_framebodyturn,4.621612e-01,-7.709784e-01,5931
nflies_close_flyany_framebodyturnstart,4.732108e-01,-7.422085e-01,2378
nflies_close_flyany_framecrabwalkallstart,4.792464e-01,-3.819289e-01,6414
nflies_close_flyany_framecrabwalkextreme,8.038354e-01,1.352785e-02,1583
nflies_close_flyany_framecrabwalkextremestart,7.857075e-01,-2.257222e-01,436
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.320671e-01,6.303066e-02,413967
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.172119e-01,2.591462e-01,3346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.625846e-01,1.130085e+00,131278
nflies_close_flyany_frametouch,1.545431e+00,-4.028298e-01,12261
nflies_close_flyany_framewalk,4.292244e-01,1.674677e-01,205257
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.634842e-01,-1.537576e+00,14251
nflies_close_flyfemale_frameany,5.806288e-01,1.153002e+00,210477
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.160866e-01,1.196244e-01,244502
nflies_close_flymale_framechase,1.198234e+00,-5.865401e-01,821
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018282e+00,-3.911590e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403122e+00,-3.195356e+00,14251
nwingsdetected_flyfemale_frameany,1.004799e+00,-4.400244e+00,210477
nwingsdetected_flymale_frameany,1.029783e+00,-2.686692e+00,244502
phi_flyany_frameany,4.733645e-02,4.338076e+00,455487
phisideways_flyany_framemove,3.948772e-01,-1.370604e+00,324209
phisideways_flyfemale_framemove,4.065920e-01,-7.795891e-01,154634
phisideways_flymale_framemove,3.846973e-01,-1.408262e+00,169337
theta_mm_flyany_frameany,2.531778e-02,8.531268e-01,455487
velmag_ctr_flyany_frameany,9.888451e+00,2.255415e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.740562e+00,1.190140e+00,2055
velmag_ctr_flyany_framebodyturn,1.118702e+01,6.461561e-01,5931
velmag_ctr_flyany_framecrabwalkall,1.469106e+01,1.907601e-01,56740
velmag_ctr_flyany_framecrabwalkextreme,8.100170e+00,1.275870e+00,1582
velmag_ctr_flyany_framejump,4.787407e+01,-3.375699e-01,446
velmag_ctr_flyany_framemove,1.363873e+01,2.154235e-01,324190
velmag_ctr_flyany_framenearfly,8.916504e+00,1.769558e+00,178576
velmag_ctr_flyany_framenearwall,1.014108e+01,1.167954e+00,413949
velmag_ctr_flyany_framenotnearfly_notnearwall,8.429365e+00,3.116276e+00,38596
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.010465e+01,5.148673e-01,12435
velmag_ctr_flyany_framerighting,1.746433e+01,1.755045e+00,710
velmag_ctr_flyany_framestop,7.202340e-01,4.292830e-01,131278
velmag_ctr_flyany_frametouch,6.151007e+00,1.351487e+00,12261
velmag_ctr_flyany_framewalk,1.683932e+01,-7.060203e-01,205255
velmag_ctr_flyany_framewingextension,NaN,NaN,0
