field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.963096e+00,2.259051e+00,228386
du_ctr_flymale_frameany,8.002778e+00,1.295100e+00,250437
du_ctr_flymale_framechase,1.622588e+01,6.610746e-01,403
du_tail_flyany_frameany,7.978112e+00,1.883083e+00,479440
du_tail_flyany_framepivottail,5.250393e-01,-2.208676e-01,12976
du_tail_flyfemale_frameany,7.959659e+00,2.255984e+00,228386
du_tail_flymale_frameany,8.008317e+00,1.302415e+00,250437
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380573e-01,1.188785e+00,2669
duration_flyany_framebodyturn,8.140240e-02,-1.002567e+00,5837
duration_flyany_framechase,1.067720e-01,-2.278567e+00,567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.541495e-01,-2.196263e+00,45640
duration_flyany_framecrabwalkextreme,1.090578e-01,-2.777834e+00,838
duration_flyany_framejump,8.820094e-02,9.026838e-01,766
duration_flyany_framemove,1.842536e+00,2.609304e+00,325199
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251319e-01,-9.149488e-01,12976
duration_flyany_framerighting,3.886074e-01,-7.130610e-01,744
duration_flyany_framestop,8.759067e-01,-3.400324e-01,154261
duration_flyany_frametouch,1.518523e-01,-2.346689e+00,11714
duration_flyany_framewalk,6.791190e-01,1.366986e+00,210454
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056470e+00,1.464141e+00,25909
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340550e-01,-7.235393e-01,1013
duration_flyfemale_framebodyturn,8.168015e-02,-7.301181e-01,2832
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.497131e-01,-5.885306e-01,22108
duration_flyfemale_framecrabwalkextreme,1.087293e-01,-1.711759e+00,350
duration_flyfemale_framejump,8.410259e-02,-1.069318e+00,362
duration_flyfemale_framemove,1.676287e+00,1.710076e+00,159393
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214240e-01,-1.101547e+00,5172
duration_flyfemale_framerighting,4.136174e-01,-5.354091e-01,610
duration_flyfemale_framestop,7.169794e-01,-1.044327e+00,68993
duration_flyfemale_frametouch,1.534099e-01,-1.349637e+00,5192
duration_flyfemale_framewalk,6.554186e-01,1.340166e+00,101824
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.253072e+00,1.736137e+00,10474
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434008e-01,3.032867e+00,1645
duration_flymale_framebodyturn,8.102082e-02,-1.189262e+00,3001
duration_flymale_framechase,1.293590e-01,-2.579990e+00,403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.566782e-01,-2.526351e+00,23519
duration_flymale_framecrabwalkextreme,1.114348e-01,-2.169869e+00,481
duration_flymale_framejump,9.186199e-02,1.753899e+00,398
duration_flymale_framemove,1.982270e+00,2.622908e+00,165571
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.280445e-01,-7.666367e-01,7802
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.018102e+00,-3.634849e-02,84866
duration_flymale_frametouch,1.505437e-01,-2.243560e+00,6496
duration_flymale_framewalk,6.960570e-01,1.154184e+00,108557
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.740896e+00,-3.890029e-01,15262
dv_cor_flyany_frameany,-6.747408e-02,-1.229742e+00,479440
dv_cor_flyfemale_frameany,-8.775838e-02,-1.478618e+00,228386
dv_cor_flymale_frameany,-4.898411e-02,-4.148894e-01,250437
dv_ctr_flyany_frameany,-8.076691e-02,-1.159415e+00,479440
dv_ctr_flyfemale_frameany,-9.794672e-02,-1.243848e+00,228386
dv_ctr_flymale_frameany,-6.494328e-02,-4.726035e-01,250437
dv_tail_flyany_frameany,-2.193725e-02,-1.693005e-01,479440
dv_tail_flyfemale_frameany,-4.881117e-02,-8.233181e-01,228386
dv_tail_flymale_frameany,1.982148e-03,4.185377e-01,250437
dwing_angle_diff_flyany_frameany,-2.277157e-04,-3.852909e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.951175e-04,1.474288e+00,228386
dwing_angle_diff_flymale_frameany,-9.577898e-04,-2.879433e+00,250437
dwing_angle_imbalance_flyany_frameany,-5.515795e-01,3.374867e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881595e+00,-2.125471e+00,25908
dwing_angle_imbalance_flyfemale_frameany,-4.384068e-01,3.472330e+00,228386
dwing_angle_imbalance_flymale_frameany,-6.535213e-01,2.712042e+00,250437
ecc_flyany_frameany,3.505984e-01,7.156047e-01,479460
ecc_flyfemale_frameany,3.508567e-01,9.229007e-01,228395
ecc_flymale_frameany,3.503290e-01,4.872505e-01,250448
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,5.566679e-03,1.938375e+00,479460
fractime_flyany_framebackup_nearfly,3.766738e-03,2.346377e+00,479460
fractime_flyany_framebackup_nearwall,5.554165e-03,1.953479e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.489477e-01,479460
fractime_flyany_framebodyturn,1.217411e-02,2.321085e+00,479460
fractime_flyany_framebodyturn_nearfly,4.682351e-03,1.827839e+00,479460
fractime_flyany_framebodyturn_nearwall,1.195720e-02,2.655788e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.793685e-04,-1.657335e+00,479460
fractime_flyany_framechase,1.186752e-03,-1.481620e+00,479460
fractime_flyany_framechase_notwingextension,1.178409e-03,-1.523911e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,9.519042e-02,-3.513965e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.046761e-02,-9.269260e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.486506e-02,-2.842400e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-1.037798e+00,479460
fractime_flyany_framecrabwalkextreme,1.747800e-03,-1.798569e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.140867e-03,-1.414567e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.743628e-03,-1.673797e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479460
fractime_flyany_framejump,1.599716e-03,-5.332067e-01,479460
fractime_flyany_framejump_nearfly,3.670796e-04,-8.480919e-01,479460
fractime_flyany_framejump_nearwall,7.258165e-04,-2.557703e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.029867e-04,-5.491111e-01,479460
fractime_flyany_framemove,6.782610e-01,2.099909e+00,479460
fractime_flyany_framemove_nearfly,2.616152e-01,1.100580e+00,479460
fractime_flyany_framemove_nearwall,6.363033e-01,2.615016e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.859342e-02,-5.892607e-01,479460
fractime_flyany_framenotanybehavior,1.649960e-01,2.249082e-01,479460
fractime_flyany_framepivotcenter,3.608226e-04,-1.054372e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-1.372028e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.794811e-04,-4.974256e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299879e-05,-1.089242e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-1.283096e+00,479460
fractime_flyany_framepivottail,2.706378e-02,1.079628e+00,479460
fractime_flyany_framepivottail_nearfly,1.324615e-02,1.401391e+00,479460
fractime_flyany_framepivottail_nearwall,2.702624e-02,1.132245e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-1.056648e+00,479460
fractime_flyany_framerighting,1.566345e-03,-9.951257e-01,479460
fractime_flyany_framerighting_nearfly,2.732240e-04,-1.478525e+00,479460
fractime_flyany_framerighting_nearwall,1.059525e-03,-9.880309e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.609352e-04,-6.393384e-01,479460
fractime_flyany_framestop,3.217390e-01,-2.099909e+00,479460
fractime_flyany_framestop_nearfly,1.116589e-01,-1.269033e+00,479460
fractime_flyany_framestop_nearwall,2.369728e-01,-3.483329e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.793559e-02,-1.920571e+00,479460
fractime_flyany_framestop_notwinggrooming,2.690235e-01,-1.412460e+00,479460
fractime_flyany_frametouch,2.443165e-02,-7.207615e-01,479460
fractime_flyany_frametouch_notchase,2.432111e-02,-3.953812e-01,479460
fractime_flyany_framewalk,4.389396e-01,3.134041e+00,479460
fractime_flyany_framewalk_nearfly,1.444020e-01,1.869731e+00,479460
fractime_flyany_framewalk_nearwall,4.103679e-01,3.612369e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.655905e-02,-1.128827e-01,479460
fractime_flyany_framewingextension,2.085680e-04,-1.177863e+00,479460
fractime_flyany_framewingextension_nearfly,9.594127e-05,-1.177401e+00,479460
fractime_flyany_framewingextension_notchase,2.002253e-04,-1.230874e+00,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,-2.562956e-01,479460
fractime_flyany_framewingflick,3.962791e-05,-1.543297e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.283327e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-1.867087e+00,479460
fractime_flyany_framewinggrooming,5.403788e-02,-2.530553e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.922538e-03,-2.301179e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.943854e-02,-1.387676e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.236975e-02,-1.924133e+00,479460
fractime_flyfemale_firsthalf_framechase,5.794645e-04,-5.191125e-01,115624
fractime_flyfemale_firsthalf_frametouch,2.464021e-02,2.333312e-01,115624
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,228386
fractime_flyfemale_framebackup,4.435473e-03,1.496138e-02,228386
fractime_flyfemale_framebodyturn,1.240006e-02,2.516566e+00,228386
fractime_flyfemale_framechase,7.268396e-04,-5.524626e-02,228386
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,228386
fractime_flyfemale_framecrabwalkall,9.680103e-02,1.049945e+00,228386
fractime_flyfemale_framecrabwalkextreme,1.532493e-03,-1.060778e+00,228386
fractime_flyfemale_framejump,1.589414e-03,-8.201087e-01,228386
fractime_flyfemale_framemove,6.979106e-01,2.316242e+00,228386
fractime_flyfemale_framenotanybehavior,1.824543e-01,3.076371e-01,228386
fractime_flyfemale_framepivotcenter,5.079120e-04,-6.800177e-01,228386
fractime_flyfemale_framepivottail,2.264587e-02,1.395626e-01,228386
fractime_flyfemale_framerighting,2.688431e-03,-4.597013e-01,228386
fractime_flyfemale_framestop,3.020894e-01,-2.316242e+00,228386
fractime_flyfemale_frametouch,2.273344e-02,8.313986e-01,228386
fractime_flyfemale_framewalk,4.458417e-01,3.313621e+00,228386
fractime_flyfemale_framewingextension,2.145491e-04,1.528278e-01,228386
fractime_flyfemale_framewingflick,1.313566e-05,-1.902263e+00,228386
fractime_flyfemale_framewinggrooming,4.586095e-02,-2.877235e+00,228386
fractime_flyfemale_secondhalf_framechase,8.798201e-04,6.277504e-01,112523
fractime_flyfemale_secondhalf_frametouch,2.082241e-02,1.658139e+00,112523
fractime_flyfirsthalf_framebackup,5.797948e-03,1.985233e+00,239740
fractime_flyfirsthalf_framebodyturn,1.306415e-02,2.392246e+00,239740
fractime_flyfirsthalf_framechase,1.501627e-03,-1.441630e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.741553e-02,-9.128281e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.756069e-03,-1.731794e+00,239740
fractime_flyfirsthalf_framejump,1.847835e-03,-4.101821e-01,239740
fractime_flyfirsthalf_framemove,6.821640e-01,1.793271e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.587219e-04,-7.575433e-01,239740
fractime_flyfirsthalf_framepivottail,2.968633e-02,1.096052e+00,239740
fractime_flyfirsthalf_framerighting,1.897889e-03,-8.168002e-01,239740
fractime_flyfirsthalf_framestop,3.178360e-01,-1.793271e+00,239740
fractime_flyfirsthalf_frametouch,2.709602e-02,-9.479908e-01,239740
fractime_flyfirsthalf_framewalk,4.369150e-01,2.801487e+00,239740
fractime_flyfirsthalf_framewingextension,1.543339e-04,-1.165540e+00,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-1.367838e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.173772e-02,-2.108640e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,123706
fractime_flymale_firsthalf_framechase,2.368519e-03,-1.427897e+00,123706
fractime_flymale_firsthalf_frametouch,2.948119e-02,-1.111306e+00,123706
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,250437
fractime_flymale_framebackup,6.568518e-03,3.451081e+00,250437
fractime_flymale_framebodyturn,1.199903e-02,1.772046e+00,250437
fractime_flymale_framechase,1.609187e-03,-1.506216e+00,250437
fractime_flymale_framechase_notwingextension,1.593215e-03,-1.550093e+00,250437
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,250437
fractime_flymale_framecrabwalkall,9.392781e-02,-1.206062e+00,250437
fractime_flymale_framecrabwalkextreme,1.948594e-03,-1.954438e+00,250437
fractime_flymale_framejump,1.601201e-03,-2.177810e-02,250437
fractime_flymale_framemove,6.611283e-01,1.649853e+00,250437
fractime_flymale_framenotanybehavior,1.489716e-01,1.723056e-01,250437
fractime_flymale_framepivotcenter,2.276022e-04,-1.476922e+00,250437
fractime_flymale_framepivottail,3.115354e-02,1.760851e+00,250437
fractime_flymale_framerighting,5.470438e-04,-1.700413e+00,250437
fractime_flymale_framestop,3.388717e-01,-1.649853e+00,250437
fractime_flymale_frametouch,2.593866e-02,-1.053224e+00,250437
fractime_flymale_frametouch_notchase,2.576696e-02,-8.243794e-01,250437
fractime_flymale_framewalk,4.334703e-01,2.431733e+00,250437
fractime_flymale_framewingextension,1.956580e-04,-1.205626e+00,250437
fractime_flymale_framewingflick,6.388832e-05,-1.318487e+00,250437
fractime_flymale_framewinggrooming,6.094147e-02,-1.388704e+00,250437
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,126832
fractime_flymale_secondhalf_framechase,8.672890e-04,-1.406073e+00,126832
fractime_flymale_secondhalf_frametouch,2.246279e-02,-8.114172e-01,126832
fractime_flysecondhalf_framebackup,5.335836e-03,1.689534e+00,239700
fractime_flysecondhalf_framebodyturn,1.128494e-02,2.155988e+00,239700
fractime_flysecondhalf_framechase,8.719232e-04,-1.335063e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.029746e-01,2.047741e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.739675e-03,-1.756909e+00,239700
fractime_flysecondhalf_framejump,1.351690e-03,-6.067259e-01,239700
fractime_flysecondhalf_framemove,6.743304e-01,2.269311e+00,239700
fractime_flysecondhalf_framepivotcenter,3.629537e-04,-1.211543e+00,239700
fractime_flysecondhalf_framepivottail,2.444305e-02,9.762382e-01,239700
fractime_flysecondhalf_framerighting,1.234877e-03,-1.156440e+00,239700
fractime_flysecondhalf_framestop,3.256696e-01,-2.269311e+00,239700
fractime_flysecondhalf_frametouch,2.176888e-02,-2.856229e-01,239700
fractime_flysecondhalf_framewalk,4.409971e-01,3.272119e+00,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-1.001930e+00,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.558644e+00,239700
fractime_flysecondhalf_framewinggrooming,4.633709e-02,-2.686274e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.417239e+01,2.126182e+00,178964
magveldiff_nose2ell_flyany_frametouch,1.015319e+01,1.485691e+00,11714
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.402993e+01,2.331504e+00,83157
magveldiff_nose2ell_flyfemale_frametouch,9.295540e+00,7.787828e-01,5192
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.632436e+00,2.959155e-01,403
magveldiff_nose2ell_flymale_framenearfly,1.431411e+01,1.819113e+00,95588
magveldiff_nose2ell_flymale_frametouch,1.094797e+01,1.828883e+00,6496
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.289503e+00,-3.230881e+00,479440
max_absdwing_angle_flyany_framechase,1.071235e+00,-2.127852e+00,567
max_absdwing_angle_flyany_framenearfly,1.129169e+00,-4.075531e+00,178964
max_absdwing_angle_flyany_frametouch,1.168767e+00,-3.438806e+00,11714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.592446e+00,2.106150e+00,25908
max_absdwing_angle_flyfemale_frameany,1.148721e+00,-3.294397e+00,228386
max_absdwing_angle_flyfemale_framenearfly,1.001180e+00,-4.084579e+00,83157
max_absdwing_angle_flyfemale_frametouch,1.057071e+00,-3.160679e+00,5192
max_absdwing_angle_flymale_frameany,1.415205e+00,-2.424799e+00,250437
max_absdwing_angle_flymale_framechase,1.200808e+00,-2.185598e+00,403
max_absdwing_angle_flymale_framenearfly,1.238922e+00,-3.247914e+00,95588
max_absdwing_angle_flymale_frametouch,1.260249e+00,-3.019183e+00,6496
max_absdwing_area_flyany_frameany,2.576670e+00,-5.317091e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.203238e+00,-1.271755e+00,25908
max_absdwing_area_flyfemale_frameany,2.472591e+00,-5.230429e+00,228386
max_absdwing_area_flymale_frameany,2.668944e+00,-3.587944e+00,250437
max_dwing_angle_in_flyany_frameany,9.752950e-01,-3.001179e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.838588e-01,-2.909751e+00,228386
max_dwing_angle_in_flymale_frameany,1.057782e+00,-2.503474e+00,250437
max_dwing_angle_out_flyany_frameany,9.750673e-01,-3.005524e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.843540e-01,-2.897838e+00,228386
max_dwing_angle_out_flymale_frameany,1.056824e+00,-2.515905e+00,250437
max_wing_angle_flyany_frameany,8.499735e-02,-2.409451e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.181843e-02,-1.170699e+00,567
max_wing_angle_flyany_framenearfly,7.391941e-02,-2.560178e+00,178970
max_wing_angle_flyany_frametouch,7.669341e-02,-2.177609e+00,11714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.778012e-01,6.825102e-01,25909
max_wing_angle_flyfemale_frameany,8.203231e-02,-2.702891e+00,228395
max_wing_angle_flyfemale_framenearfly,7.257306e-02,-2.943721e+00,83159
max_wing_angle_flyfemale_frametouch,7.482244e-02,-2.194518e+00,5192
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.755135e-02,-1.606595e+00,250448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.612085e-02,-1.619678e+00,403
max_wing_angle_flymale_framenearfly,7.473427e-02,-1.853929e+00,95592
max_wing_angle_flymale_frametouch,7.722002e-02,-1.931952e+00,6496
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.474730e-01,-3.418644e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.439918e-01,-2.256284e+00,25909
max_wing_area_flyfemale_frameany,8.976847e-01,-3.002704e+00,228395
max_wing_area_flymale_frameany,8.017076e-01,-3.228480e+00,250448
mean_wing_angle_flyany_frameany,2.062680e-02,-2.610878e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.661070e-02,-2.909595e+00,228395
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.415824e-02,-1.780326e+00,250448
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.281644e-01,-2.728505e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.075812e-01,-1.445118e+00,25909
mean_wing_area_flyfemale_frameany,8.777745e-01,-2.282330e+00,228395
mean_wing_area_flymale_frameany,7.830278e-01,-2.703822e+00,250448
min_absdwing_angle_flyany_frameany,9.060454e-01,-1.913030e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.187087e-01,-1.688910e+00,228386
min_absdwing_angle_flymale_frameany,9.857849e-01,-1.810786e+00,250437
min_absdwing_area_flyany_frameany,1.900185e+00,-5.068966e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860159e+00,-4.537705e+00,228386
min_absdwing_area_flymale_frameany,1.937340e+00,-4.010735e+00,250437
min_dwing_angle_in_flyany_frameany,-9.750673e-01,3.005524e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.843540e-01,2.897838e+00,228386
min_dwing_angle_in_flymale_frameany,-1.056824e+00,2.515905e+00,250437
min_dwing_angle_out_flyany_frameany,-9.752950e-01,3.001179e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.838588e-01,2.909751e+00,228386
min_dwing_angle_out_flymale_frameany,-1.057782e+00,2.503474e+00,250437
min_wing_angle_flyany_frameany,-4.374375e-02,-2.222006e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.881091e-02,-2.250713e+00,228395
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.923487e-02,-1.715849e+00,250448
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.088558e-01,-1.987251e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.711706e-01,5.169772e-02,25909
min_wing_area_flyfemale_frameany,8.578642e-01,-1.495212e+00,228395
min_wing_area_flymale_frameany,7.643480e-01,-2.128726e+00,250448
nflies_close_flyany_frameany,4.743774e-01,6.975132e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.917220e-01,1.325223e+00,621
nflies_close_flyany_framebodyturn,4.762248e-01,-5.962823e-01,5837
nflies_close_flyany_framebodyturnstart,4.869710e-01,-5.830454e-01,2355
nflies_close_flyany_framecrabwalkallstart,4.671841e-01,-6.311982e-01,5866
nflies_close_flyany_framecrabwalkextreme,9.247202e-01,1.410284e+00,838
nflies_close_flyany_framecrabwalkextremestart,9.198405e-01,1.443469e+00,251
nflies_close_flyany_framejumpstart,4.628907e-01,1.469508e-02,287
nflies_close_flyany_framenearwall,5.323282e-01,-1.205957e-01,418701
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.466214e-01,5.654566e-01,3397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.240832e-01,1.819415e-01,154261
nflies_close_flyany_frametouch,1.615772e+00,2.183583e-01,11714
nflies_close_flyany_framewalk,4.160322e-01,-2.399400e-01,210454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.126010e-01,-6.684023e-01,25909
nflies_close_flyfemale_frameany,5.150332e-01,-1.087574e-01,228395
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.369170e-01,3.066494e-01,250448
nflies_close_flymale_framechase,1.249501e+00,-9.842574e-02,403
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043720e+00,-2.304640e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520501e+00,2.602117e+00,25909
nwingsdetected_flyfemale_frameany,1.028341e+00,-2.597209e+00,228395
nwingsdetected_flymale_frameany,1.057489e+00,-1.604173e+00,250448
phi_flyany_frameany,-4.263519e-02,-4.254717e+00,479460
phisideways_flyany_framemove,3.834608e-01,-1.962962e+00,325199
phisideways_flyfemale_framemove,3.906437e-01,-1.985471e+00,159402
phisideways_flymale_framemove,3.771890e-01,-1.535952e+00,165582
theta_mm_flyany_frameany,-4.651618e-03,-2.885221e-01,479460
velmag_ctr_flyany_frameany,9.473042e+00,1.718784e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.942201e+00,-2.068647e-01,2669
velmag_ctr_flyany_framebodyturn,1.022228e+01,-8.787627e-01,5837
velmag_ctr_flyany_framecrabwalkall,1.483543e+01,3.792071e-01,45640
velmag_ctr_flyany_framecrabwalkextreme,7.290094e+00,-8.710206e-01,838
velmag_ctr_flyany_framejump,4.715877e+01,-9.048632e-01,766
velmag_ctr_flyany_framemove,1.359656e+01,2.528227e-01,325179
velmag_ctr_flyany_framenearfly,8.495254e+00,1.235397e+00,178964
velmag_ctr_flyany_framenearwall,9.829629e+00,8.011033e-01,418685
velmag_ctr_flyany_framenotnearfly_notnearwall,7.376734e+00,1.953274e+00,55868
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.284353e+00,-7.063557e-01,12976
velmag_ctr_flyany_framerighting,1.556308e+01,-6.028340e-01,744
velmag_ctr_flyany_framestop,7.393361e-01,8.939471e-01,154261
velmag_ctr_flyany_frametouch,5.814599e+00,7.115684e-01,11714
velmag_ctr_flyany_framewalk,1.700872e+01,-4.524731e-01,210453
