field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.232891e+00,-6.753861e-01,94757
du_ctr_flyany_framepivotcenter,2.924563e-01,8.676676e-02,235
du_ctr_flyany_framerighting,3.365335e+00,-1.543909e+00,1129
du_ctr_flyany_framestop,5.652893e-02,-3.954193e+00,261716
du_ctr_flyany_frametouch,1.806742e+00,-1.913464e+00,17692
du_ctr_flyany_framewalk,1.329336e+01,-2.420005e+00,114217
du_ctr_flyany_framewingextension,5.483340e+00,1.869514e+00,1691
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.968473e-02,-2.408899e+00,34624
du_ctr_flyfemale_frameany,3.896195e+00,-2.491793e+00,235731
du_ctr_flymale_frameany,3.742063e+00,-3.446372e+00,242552
du_ctr_flymale_framechase,1.187138e+01,-1.840196e+00,3591
du_tail_flyany_frameany,3.815549e+00,-3.243012e+00,479566
du_tail_flyany_framepivottail,-4.511146e-01,-4.324715e+00,11731
du_tail_flyfemale_frameany,3.894359e+00,-2.493229e+00,235731
du_tail_flymale_frameany,3.741017e+00,-3.447795e+00,242552
duration_flyany_frameattemptedcopulation,5.949523e-01,-6.860046e-01,216
duration_flyany_framebackup,1.366222e-01,1.769363e+00,2422
duration_flyany_framebodyturn,8.188401e-02,-1.066203e+00,2837
duration_flyany_framechase,2.866511e-01,9.737856e-01,4408
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.803111e-01,-9.636198e-02,30767
duration_flyany_framecrabwalkextreme,1.208745e-01,9.076498e-01,871
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.324166e+00,-8.423199e-01,217871
duration_flyany_framepivotcenter,8.582647e-02,2.590043e-01,235
duration_flyany_framepivottail,1.389942e-01,1.588214e+00,11731
duration_flyany_framerighting,3.613436e-01,-1.275068e+00,1129
duration_flyany_framestop,1.757871e+00,1.330257e+00,261716
duration_flyany_frametouch,2.580432e-01,5.438532e+00,17692
duration_flyany_framewalk,5.226463e-01,-7.502159e-01,114218
duration_flyany_framewingextension,4.047194e-01,1.345602e+00,1691
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.191923e+00,2.149815e+00,34624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326110e-01,-8.416748e-02,1373
duration_flyfemale_framebodyturn,8.327920e-02,3.551814e-01,1557
duration_flyfemale_framechase,1.496130e-01,6.446447e-01,817
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.096685e-01,-2.973983e+00,10649
duration_flyfemale_framecrabwalkextreme,1.215410e-01,1.325551e+00,334
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.422063e+00,4.860378e-01,113501
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.386569e-01,1.801544e+00,6196
duration_flyfemale_framerighting,4.459508e-01,3.355340e-01,680
duration_flyfemale_framestop,1.612521e+00,1.770779e+00,122208
duration_flyfemale_frametouch,2.470316e-01,6.596916e+00,8374
duration_flyfemale_framewalk,5.200206e-01,-1.673835e-01,61048
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.473175e+00,2.569515e+00,12274
duration_flymale_frameattemptedcopulation,6.674039e-01,-4.622864e-01,210
duration_flymale_framebackup,1.411713e-01,3.149635e+00,1044
duration_flymale_framebodyturn,8.051034e-02,-2.147335e+00,1266
duration_flymale_framechase,4.499306e-01,1.806366e+00,3591
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.471623e-01,1.242244e+00,20091
duration_flymale_framecrabwalkextreme,1.198215e-01,2.229916e-02,534
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.213384e+00,-1.707900e+00,103576
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389805e-01,1.149486e+00,5535
duration_flymale_framerighting,2.798051e-01,-2.031891e+00,393
duration_flymale_framestop,1.872086e+00,8.059743e-01,138976
duration_flymale_frametouch,2.599741e-01,3.194823e+00,9166
duration_flymale_framewalk,5.216871e-01,-1.230793e+00,52947
duration_flymale_framewingextension,4.055188e-01,9.029136e-01,1500
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.685989e+00,-1.187988e+00,22015
dv_cor_flyany_frameany,3.974283e-02,1.406777e+00,479566
dv_cor_flyfemale_frameany,1.417747e-03,1.609028e-01,235731
dv_cor_flymale_frameany,7.587404e-02,1.624501e+00,242552
dv_ctr_flyany_frameany,5.562192e-02,1.449365e+00,479566
dv_ctr_flyfemale_frameany,9.831212e-03,2.620363e-01,235731
dv_ctr_flymale_frameany,9.847684e-02,1.629190e+00,242552
dv_tail_flyany_frameany,-3.790386e-02,-3.325037e-01,479566
dv_tail_flyfemale_frameany,2.671977e-03,4.063617e-01,235731
dv_tail_flymale_frameany,-7.654163e-02,-7.809023e-01,242552
dwing_angle_diff_flyany_frameany,-1.260609e-04,-1.770376e+00,479566
dwing_angle_diff_flyany_framewingextension,-1.085586e+00,2.164522e-01,1691
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.640138e-06,-1.026604e+00,235731
dwing_angle_diff_flymale_frameany,-1.046778e-04,1.037419e+00,242552
dwing_angle_imbalance_flyany_frameany,-7.432762e-01,-1.640949e-01,479566
dwing_angle_imbalance_flyany_framewingextension,-1.636015e+00,-4.246024e-01,1691
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.704549e+00,-7.387554e-01,34624
dwing_angle_imbalance_flyfemale_frameany,-5.854053e-01,8.012627e-01,235731
dwing_angle_imbalance_flymale_frameany,-8.936440e-01,-8.103413e-01,242552
ecc_flyany_frameany,3.591039e-01,5.513504e-01,479587
ecc_flyfemale_frameany,3.579965e-01,5.377169e-01,235742
ecc_flymale_frameany,3.601466e-01,5.033738e-01,242562
fractime_flyany_frameattemptedcopulation,4.566429e-04,3.920311e-01,479587
fractime_flyany_framebackup,5.050179e-03,4.123058e-01,479587
fractime_flyany_framebackup_nearfly,2.646027e-03,-1.957453e-01,479587
fractime_flyany_framebackup_nearwall,4.925071e-03,3.048420e-01,479587
fractime_flyany_framebackup_notnearfly_notnearwall,9.174561e-05,4.501322e+00,479587
fractime_flyany_framebodyturn,5.915506e-03,-3.485915e+00,479587
fractime_flyany_framebodyturn_nearfly,2.279044e-03,-2.966263e+00,479587
fractime_flyany_framebodyturn_nearwall,5.544354e-03,-3.495652e+00,479587
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939168e-04,-1.766012e+00,479587
fractime_flyany_framechase,9.201667e-03,5.904989e-01,479587
fractime_flyany_framechase_notwingextension,8.221657e-03,6.212657e-01,479587
fractime_flyany_framecopulation,1.146820e-04,8.736743e+00,479587
fractime_flyany_framecrabwalkall,6.415312e-02,-2.714725e+00,479587
fractime_flyany_framecrabwalkall_nearfly,2.123077e-02,-1.771544e+00,479587
fractime_flyany_framecrabwalkall_nearwall,6.220769e-02,-2.751795e+00,479587
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.904355e-04,1.132051e+00,479587
fractime_flyany_framecrabwalkextreme,1.816146e-03,-1.757423e+00,479587
fractime_flyany_framecrabwalkextreme_nearfly,9.257966e-04,-1.783938e+00,479587
fractime_flyany_framecrabwalkextreme_nearwall,1.730656e-03,-1.684376e+00,479587
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919178e-05,-1.614705e+00,479587
fractime_flyany_framejump,1.605548e-04,-2.821971e+00,479587
fractime_flyany_framejump_nearfly,5.212819e-05,-2.584567e+00,479587
fractime_flyany_framejump_nearwall,9.383073e-05,-2.275248e+00,479587
fractime_flyany_framejump_notnearfly_notnearwall,5.838357e-05,-3.087695e+00,479587
fractime_flyany_framemove,4.542888e-01,-2.881504e+00,479587
fractime_flyany_framemove_nearfly,2.017152e-01,-8.267539e-01,479587
fractime_flyany_framemove_nearwall,3.968185e-01,-3.107525e+00,479587
fractime_flyany_framemove_notnearfly_notnearwall,3.896478e-02,-7.024873e-01,479587
fractime_flyany_framenotanybehavior,1.396118e-01,-1.324518e+00,479587
fractime_flyany_framepivotcenter,5.025157e-04,-4.578212e-01,479587
fractime_flyany_framepivotcenter_nearfly,3.252799e-04,1.155416e+00,479587
fractime_flyany_framepivotcenter_nearwall,3.231947e-04,5.375751e-02,479587
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105118e-04,-1.259420e+00,479587
fractime_flyany_framepivotcenter_stop,1.397035e-04,-5.595702e-01,479587
fractime_flyany_framepivottail,2.446063e-02,-1.340772e+00,479587
fractime_flyany_framepivottail_nearfly,1.061121e-02,-1.125781e+00,479587
fractime_flyany_framepivottail_nearwall,2.404986e-02,-1.383155e+00,479587
fractime_flyany_framepivottail_notnearfly_notnearwall,1.897466e-04,4.624368e-01,479587
fractime_flyany_framerighting,2.362449e-03,-3.489660e-01,479587
fractime_flyany_framerighting_nearfly,9.341371e-04,3.490309e-01,479587
fractime_flyany_framerighting_nearwall,1.768188e-03,5.873147e-02,479587
fractime_flyany_framerighting_notnearfly_notnearwall,3.774081e-04,-1.538007e+00,479587
fractime_flyany_framestop,5.457112e-01,2.881504e+00,479587
fractime_flyany_framestop_nearfly,2.267951e-01,4.323988e+00,479587
fractime_flyany_framestop_nearwall,3.103670e-01,1.429082e+00,479587
fractime_flyany_framestop_notnearfly_notnearwall,1.586261e-01,7.989640e-01,479587
fractime_flyany_framestop_notwinggrooming,4.741475e-01,3.328608e+00,479587
fractime_flyany_frametouch,3.689007e-02,1.729488e+00,479587
fractime_flyany_frametouch_notchase,3.324736e-02,1.842172e+00,479587
fractime_flyany_framewalk,2.381591e-01,-2.925228e+00,479587
fractime_flyany_framewalk_nearfly,8.774633e-02,-1.335079e+00,479587
fractime_flyany_framewalk_nearwall,2.035522e-01,-3.372516e+00,479587
fractime_flyany_framewalk_notnearfly_notnearwall,2.629763e-02,9.553432e-02,479587
fractime_flyany_framewingextension,3.525950e-03,7.722521e-01,479587
fractime_flyany_framewingextension_nearfly,3.519695e-03,8.055021e-01,479587
fractime_flyany_framewingextension_notchase,2.545941e-03,1.069561e+00,479587
fractime_flyany_framewingextension_notnearfly,6.255382e-06,-1.702637e+00,479587
fractime_flyany_framewingflick,3.127691e-04,1.818738e+00,479587
fractime_flyany_framewingflick_nearfly,2.898327e-04,2.489802e+00,479587
fractime_flyany_framewingflick_notnearfly,2.293640e-05,-2.623582e+00,479587
fractime_flyany_framewinggrooming,7.219545e-02,-9.658825e-01,479587
fractime_flyany_framewinggrooming_nearfly,1.330103e-02,-8.583515e-01,479587
fractime_flyany_framewinggrooming_nearwall,2.144137e-02,-9.915317e-01,479587
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.587489e-02,-3.921271e-01,479587
fractime_flyfemale_firsthalf_framechase,3.747065e-03,3.376886e+00,126499
fractime_flyfemale_firsthalf_frametouch,3.743903e-02,2.866589e+00,126499
fractime_flyfemale_frameattemptedcopulation,1.272637e-05,-3.846383e-01,235731
fractime_flyfemale_framebackup,5.824435e-03,1.033973e+00,235731
fractime_flyfemale_framebodyturn,6.604986e-03,-2.475625e+00,235731
fractime_flyfemale_framechase,3.470057e-03,4.493507e+00,235731
fractime_flyfemale_framecopulation,1.442322e-04,1.073856e+01,235731
fractime_flyfemale_framecrabwalkall,4.517437e-02,-3.218572e+00,235731
fractime_flyfemale_framecrabwalkextreme,1.416869e-03,-1.597213e+00,235731
fractime_flyfemale_framejump,1.018110e-04,-2.790876e+00,235731
fractime_flyfemale_framemove,4.815786e-01,-1.846512e+00,235731
fractime_flyfemale_framenotanybehavior,1.504978e-01,-1.374103e+00,235731
fractime_flyfemale_framepivotcenter,6.023815e-04,-6.563861e-01,235731
fractime_flyfemale_framepivottail,2.628420e-02,-3.269618e-01,235731
fractime_flyfemale_framerighting,2.893128e-03,-3.863059e-01,235731
fractime_flyfemale_framestop,5.184214e-01,1.846512e+00,235731
fractime_flyfemale_frametouch,3.552354e-02,4.316640e+00,235731
fractime_flyfemale_framewalk,2.589732e-01,-1.582434e+00,235731
fractime_flyfemale_framewingextension,8.102456e-04,2.191892e+00,235731
fractime_flyfemale_framewingflick,4.242123e-05,-2.138730e+00,235731
fractime_flyfemale_framewinggrooming,5.206782e-02,-2.522907e+00,235731
fractime_flyfemale_secondhalf_framechase,3.149260e-03,5.095300e+00,109232
fractime_flyfemale_secondhalf_frametouch,3.330526e-02,5.838094e+00,109232
fractime_flyfirsthalf_framebackup,5.428198e-03,7.658906e-01,250912
fractime_flyfirsthalf_framebodyturn,6.396665e-03,-3.594922e+00,250912
fractime_flyfirsthalf_framechase,4.049228e-03,-3.805728e-01,250912
fractime_flyfirsthalf_framecopulation,2.192004e-04,8.851897e+00,250912
fractime_flyfirsthalf_framecrabwalkall,7.066621e-02,-1.960924e+00,250912
fractime_flyfirsthalf_framecrabwalkextreme,1.924978e-03,-1.398770e+00,250912
fractime_flyfirsthalf_framejump,1.474621e-04,-2.819225e+00,250912
fractime_flyfirsthalf_framemove,4.788412e-01,-2.625712e+00,250912
fractime_flyfirsthalf_framepivotcenter,5.101390e-04,-1.635261e-01,250912
fractime_flyfirsthalf_framepivottail,2.759533e-02,-9.915229e-01,250912
fractime_flyfirsthalf_framerighting,2.957212e-03,-1.237553e-02,250912
fractime_flyfirsthalf_framestop,5.211588e-01,2.625712e+00,250912
fractime_flyfirsthalf_frametouch,3.391229e-02,3.494774e-01,250912
fractime_flyfirsthalf_framewalk,2.532641e-01,-2.683685e+00,250912
fractime_flyfirsthalf_framewingextension,3.228223e-04,-5.545167e-01,250912
fractime_flyfirsthalf_framewingflick,1.076074e-04,-1.127722e+00,250912
fractime_flyfirsthalf_framewinggrooming,8.544828e-02,-3.894130e-01,250912
fractime_flymale_firsthalf_frameattemptedcopulation,9.196070e-04,2.225102e-01,123966
fractime_flymale_firsthalf_framechase,4.372167e-03,-5.789381e-01,123966
fractime_flymale_firsthalf_frametouch,2.959682e-02,-6.168022e-01,123966
fractime_flymale_frameattemptedcopulation,8.657937e-04,3.954363e-01,242552
fractime_flymale_framebackup,4.312477e-03,-3.325461e-01,242552
fractime_flymale_framebodyturn,5.244236e-03,-3.755802e+00,242552
fractime_flymale_framechase,1.482156e-02,3.787885e-01,242552
fractime_flymale_framechase_notwingextension,1.299103e-02,3.762268e-01,242552
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,242552
fractime_flymale_framecrabwalkall,8.283172e-02,-1.870891e+00,242552
fractime_flymale_framecrabwalkextreme,2.201590e-03,-1.607780e+00,242552
fractime_flymale_framejump,2.185098e-04,-2.228507e+00,242552
fractime_flymale_framemove,4.270260e-01,-3.680478e+00,242552
fractime_flymale_framenotanybehavior,1.281705e-01,-1.191550e+00,242552
fractime_flymale_framepivotcenter,4.081599e-04,3.075734e-02,242552
fractime_flymale_framepivottail,2.281985e-02,-2.110565e+00,242552
fractime_flymale_framerighting,1.628517e-03,-4.526297e-01,242552
fractime_flymale_framestop,5.729740e-01,3.680478e+00,242552
fractime_flymale_frametouch,3.778983e-02,5.622649e-01,242552
fractime_flymale_frametouch_notchase,3.167980e-02,4.378300e-01,242552
fractime_flymale_framewalk,2.182913e-01,-3.683129e+00,242552
fractime_flymale_framewingextension,6.184241e-03,6.681843e-01,242552
fractime_flymale_framewingflick,5.771958e-04,2.703887e+00,242552
fractime_flymale_framewinggrooming,9.076404e-02,1.052956e+00,242552
fractime_flymale_secondhalf_frameattemptedcopulation,8.064042e-04,6.174505e-01,119047
fractime_flymale_secondhalf_framechase,2.564533e-02,1.819560e+00,119047
fractime_flymale_secondhalf_frametouch,4.657824e-02,2.280034e+00,119047
fractime_flysecondhalf_framebackup,4.635825e-03,-3.018245e-02,228654
fractime_flysecondhalf_framebodyturn,5.388054e-03,-3.262400e+00,228654
fractime_flysecondhalf_framechase,1.485651e-02,2.052446e+00,228654
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,228654
fractime_flysecondhalf_framecrabwalkall,5.701190e-02,-3.279077e+00,228654
fractime_flysecondhalf_framecrabwalkextreme,1.696887e-03,-2.012672e+00,228654
fractime_flysecondhalf_framejump,1.749368e-04,-2.529057e+00,228654
fractime_flysecondhalf_framemove,4.272963e-01,-3.010632e+00,228654
fractime_flysecondhalf_framepivotcenter,4.941965e-04,-6.565790e-01,228654
fractime_flysecondhalf_framepivottail,2.102303e-02,-1.674449e+00,228654
fractime_flysecondhalf_framerighting,1.710007e-03,-8.105225e-01,228654
fractime_flysecondhalf_framestop,5.727037e-01,3.010632e+00,228654
fractime_flysecondhalf_frametouch,4.016112e-02,3.522111e+00,228654
fractime_flysecondhalf_framewalk,2.216012e-01,-3.034415e+00,228654
fractime_flysecondhalf_framewingextension,7.041206e-03,2.538166e+00,228654
fractime_flysecondhalf_framewingflick,5.379307e-04,5.981645e+00,228654
fractime_flysecondhalf_framewinggrooming,5.765917e-02,-1.559162e+00,228654
magveldiff_nose2ell_flyany_framenearfly,7.137474e+00,-3.943199e+00,205501
magveldiff_nose2ell_flyany_frametouch,6.530022e+00,-4.146291e+00,17692
magveldiff_nose2ell_flyfemale_framechase,7.919513e+00,-1.287641e+00,817
magveldiff_nose2ell_flyfemale_framenearfly,7.186393e+00,-3.476060e+00,102361
magveldiff_nose2ell_flyfemale_frametouch,6.350420e+00,-3.734376e+00,8374
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.732197e+00,-2.235749e+00,3591
magveldiff_nose2ell_flymale_framenearfly,7.160859e+00,-4.141975e+00,102805
magveldiff_nose2ell_flymale_frametouch,6.732487e+00,-3.974446e+00,9166
magveldiff_nose2ell_flymale_framewingextension,5.488266e+00,-7.703445e-01,1500
max_absdwing_angle_flyany_frameany,1.515824e+00,-1.702273e-01,479566
max_absdwing_angle_flyany_framechase,1.720108e+00,1.931886e+00,4408
max_absdwing_angle_flyany_framenearfly,1.408956e+00,8.180230e-02,205501
max_absdwing_angle_flyany_frametouch,1.718203e+00,1.870351e+00,17692
max_absdwing_angle_flyany_framewingextension,5.465187e+00,5.202421e-01,1691
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386036e+00,1.264715e+00,34624
max_absdwing_angle_flyfemale_frameany,1.219209e+00,-2.163413e+00,235731
max_absdwing_angle_flyfemale_framenearfly,1.172390e+00,-1.825963e+00,102361
max_absdwing_angle_flyfemale_frametouch,1.498936e+00,5.400618e-01,8374
max_absdwing_angle_flymale_frameany,1.797925e+00,1.480813e+00,242552
max_absdwing_angle_flymale_framechase,2.494144e+00,4.134378e+00,3591
max_absdwing_angle_flymale_framenearfly,1.614586e+00,1.460448e+00,102805
max_absdwing_angle_flymale_frametouch,1.918757e+00,2.521028e+00,9166
max_absdwing_area_flyany_frameany,2.990311e+00,-1.390001e+00,479566
max_absdwing_area_flyany_framewingextension,6.413301e+00,4.151103e-01,1691
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.692074e+00,-2.484729e+00,34624
max_absdwing_area_flyfemale_frameany,2.733676e+00,-2.914488e+00,235731
max_absdwing_area_flymale_frameany,3.232166e+00,6.026236e-01,242552
max_dwing_angle_in_flyany_frameany,1.067686e+00,-2.442777e-01,479566
max_dwing_angle_in_flyany_framewingextension,3.367664e+00,2.507643e-01,1691
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.241161e-01,-1.627088e+00,235731
max_dwing_angle_in_flymale_frameany,1.204611e+00,9.334873e-01,242552
max_dwing_angle_out_flyany_frameany,1.067560e+00,-2.462521e-01,479566
max_dwing_angle_out_flyany_framewingextension,2.282078e+00,6.662805e-01,1691
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.241207e-01,-1.630234e+00,235731
max_dwing_angle_out_flymale_frameany,1.204506e+00,9.379599e-01,242552
max_wing_angle_flyany_frameany,8.878851e-02,-4.976061e-01,479587
max_wing_angle_flyany_frameattemptedcopulation,4.412215e-01,5.985331e-01,216
max_wing_angle_flyany_framechase,9.073455e-02,1.314213e+00,4408
max_wing_angle_flyany_framenearfly,7.944952e-02,-2.876622e-01,205508
max_wing_angle_flyany_frametouch,9.151186e-02,4.570661e-01,17692
max_wing_angle_flyany_framewingextension,7.617500e-01,1.574987e+00,1691
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.534393e-01,-1.558929e-02,34624
max_wing_angle_flyfemale_frameany,7.408876e-02,-2.527704e+00,235742
max_wing_angle_flyfemale_framenearfly,6.763353e-02,-2.437783e+00,102364
max_wing_angle_flyfemale_frametouch,6.420675e-02,-2.959617e+00,8374
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.026049e-01,9.775047e-01,242562
max_wing_angle_flymale_frameattemptedcopulation,3.645752e-01,-5.673163e-01,210
max_wing_angle_flymale_framechase,1.176557e-01,2.295948e+00,3591
max_wing_angle_flymale_framenearfly,8.903341e-02,8.866491e-01,102809
max_wing_angle_flymale_frametouch,1.087358e-01,1.035767e+00,9166
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.436263e-01,-2.392030e+00,479587
max_wing_area_flyany_framewingextension,1.220466e+00,2.343248e-02,1691
max_wing_area_flyany_framewinggrooming,7.734498e-01,-3.150843e+00,34624
max_wing_area_flyfemale_frameany,8.854124e-01,-2.423500e+00,235742
max_wing_area_flymale_frameany,8.032848e-01,-1.915338e+00,242562
mean_wing_angle_flyany_frameany,2.808302e-02,-2.650070e-01,479587
mean_wing_angle_flyany_framewingextension,4.261280e-01,1.895720e+00,1691
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.745288e-02,-2.116239e+00,235742
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.811616e-02,1.043221e+00,242562
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.183342e-01,-2.153056e+00,479587
mean_wing_area_flyany_framewingextension,9.258839e-01,-3.037012e-01,1691
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.642610e-01,-2.113061e+00,34624
mean_wing_area_flyfemale_frameany,8.633111e-01,-1.984357e+00,235742
mean_wing_area_flymale_frameany,7.751771e-01,-1.969201e+00,242562
min_absdwing_angle_flyany_frameany,9.455161e-01,-5.129875e-01,479566
min_absdwing_angle_flyany_framewingextension,1.755679e+00,8.634551e-01,1691
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.284884e-01,-1.507612e+00,235731
min_absdwing_angle_flymale_frameany,1.059303e+00,5.639068e-01,242552
min_absdwing_area_flyany_frameany,2.100012e+00,-1.544294e+00,479566
min_absdwing_area_flyany_framewingextension,2.529097e+00,4.590517e-01,1691
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990182e+00,-2.856931e+00,235731
min_absdwing_area_flymale_frameany,2.206424e+00,2.288096e-01,242552
min_dwing_angle_in_flyany_frameany,-1.067560e+00,2.462521e-01,479566
min_dwing_angle_in_flyany_framewingextension,-2.282078e+00,-6.662805e-01,1691
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.241207e-01,1.630234e+00,235731
min_dwing_angle_in_flymale_frameany,-1.204506e+00,-9.379599e-01,242552
min_dwing_angle_out_flyany_frameany,-1.067686e+00,2.442777e-01,479566
min_dwing_angle_out_flyany_framewingextension,-3.367664e+00,-2.507643e-01,1691
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.241161e-01,1.627088e+00,235731
min_dwing_angle_out_flymale_frameany,-1.204611e+00,-9.334873e-01,242552
min_wing_angle_flyany_frameany,-3.262246e-02,2.528628e-01,479587
min_wing_angle_flyany_framewingextension,9.050605e-02,8.756772e-01,1691
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.918299e-02,-6.582006e-01,235742
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.637259e-02,9.300985e-01,242562
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.930421e-01,-1.867331e+00,479587
min_wing_area_flyany_framewingextension,6.313022e-01,-6.628736e-01,1691
min_wing_area_flyany_framewinggrooming,3.550722e-01,-1.645230e-01,34624
min_wing_area_flyfemale_frameany,8.412099e-01,-1.485864e+00,235742
min_wing_area_flymale_frameany,7.470693e-01,-1.969330e+00,242562
nflies_close_flyany_frameany,6.125375e-01,2.991095e+00,479587
nflies_close_flyany_frameattemptedcopulation,1.841342e+00,2.986450e+00,216
nflies_close_flyany_framebackupstart,7.529805e-01,3.617760e-01,575
nflies_close_flyany_framebodyturn,5.876010e-01,2.587430e+00,2837
nflies_close_flyany_framebodyturnstart,5.882946e-01,2.367301e+00,1135
nflies_close_flyany_framecrabwalkallstart,6.372581e-01,2.678231e+00,3534
nflies_close_flyany_framecrabwalkextreme,8.403039e-01,1.038284e+00,871
nflies_close_flyany_framecrabwalkextremestart,8.337356e-01,1.058945e+00,229
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.929300e-01,3.060652e+00,339157
nflies_close_flyany_framepivotcenter,9.881741e-01,2.876694e+00,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.321966e-01,1.167529e+00,2762
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.747446e-01,3.400893e+00,261716
nflies_close_flyany_frametouch,1.937727e+00,3.701214e+00,17692
nflies_close_flyany_framewalk,5.368756e-01,2.503682e+00,114218
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.675990e-01,7.617660e-01,34624
nflies_close_flyfemale_frameany,6.955400e-01,3.120197e+00,235742
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.328122e-01,2.678443e+00,242562
nflies_close_flymale_framechase,1.624430e+00,2.768970e+00,3591
nflies_close_flymale_framewingextension,1.308466e+00,1.904133e+00,1500
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064989e+00,2.977957e-01,479587
nwingsdetected_flyany_framewingextension,1.955828e+00,-2.461937e-01,1691
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469010e+00,1.220561e+00,34624
nwingsdetected_flyfemale_frameany,1.031170e+00,-1.826252e+00,235742
nwingsdetected_flymale_frameany,1.097872e+00,1.548909e+00,242562
phi_flyany_frameany,5.777089e-02,5.557375e+00,479587
phisideways_flyany_framemove,4.362135e-01,8.389874e-02,217871
phisideways_flyfemale_framemove,4.153311e-01,-2.124012e+00,113512
phisideways_flymale_framemove,4.556775e-01,1.375079e+00,103586
theta_mm_flyany_frameany,-4.397526e-03,-1.245044e-01,479587
velmag_ctr_flyany_frameany,5.063908e+00,-3.385320e+00,479566
velmag_ctr_flyany_frameattemptedcopulation,2.781691e+00,-9.240894e-01,216
velmag_ctr_flyany_framebackup,8.582701e+00,5.372982e-01,2422
