field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.051865e+01,8.201779e-02,4.414000e-01,5.586000e-01,2,8,3136897
dcenter_flyany_framepivotcenter,1.091337e+01,7.853401e-01,2.453000e-01,7.547000e-01,1,3,815
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.012082e+01,-4.155327e-01,7.228000e-01,2.772000e-01,2,8,30020
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.143377e+01,2.233468e-01,3.809000e-01,6.191000e-01,2,8,1575517
dcenter_flyany_frametouch,2.957557e+00,1.834363e-01,3.907000e-01,6.093000e-01,2,8,84311
dcenter_flyany_framewalk,1.196346e+01,-3.408063e-01,6.925000e-01,3.075000e-01,2,8,1305190
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.378909e+01,4.854672e-01,2.391000e-01,7.609000e-01,2,8,332677
dcenter_flyfemale_frameany,1.123406e+01,9.699725e-02,4.512000e-01,5.488000e-01,2,8,1883061
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.125777e+01,-1.385870e-02,5.014000e-01,4.986000e-01,2,8,1944546
dcenter_flymale_framewingextension,4.397002e+00,-1.355078e+00,9.279000e-01,7.210000e-02,1,2,544
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.714677e-01,5.108795e-02,4.783000e-01,5.217000e-01,2,8,2259742
ddcenter_flyany_framenearfly,4.945459e-01,9.517365e-01,8.870000e-02,9.113000e-01,2,8,1364147
ddcenter_flyfemale_framenearfly,4.763927e-01,1.081619e+00,6.610000e-02,9.339000e-01,2,8,672380
ddcenter_flymale_framenearfly,5.135439e-01,7.906674e-01,1.261000e-01,8.739000e-01,2,8,689251
ddell2nose_flyany_framenearfly,1.356921e+00,9.697791e-01,7.910000e-02,9.209000e-01,2,8,1364147
ddell2nose_flyfemale_framenearfly,1.318336e+00,1.022866e+00,6.880000e-02,9.312000e-01,2,8,672380
ddell2nose_flymale_framenearfly,1.400694e+00,8.951967e-01,9.620000e-02,9.038000e-01,2,8,689251
ddist2wall_flyany_framenearwall,1.876453e-02,-1.428091e-02,4.904000e-01,5.096000e-01,2,8,3136769
ddist2wall_flyfemale_framenearwall,2.298293e-02,3.652090e-01,2.835000e-01,7.165000e-01,2,8,1510866
ddist2wall_flymale_framenearwall,1.448496e-02,-3.310110e-01,6.870000e-01,3.130000e-01,2,8,1619552
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.360062e+00,9.216398e-01,8.940000e-02,9.106000e-01,2,8,1364147
ddnose2ell_flyfemale_framenearfly,1.358029e+00,1.065636e+00,6.080000e-02,9.392000e-01,2,8,672380
ddnose2ell_flymale_framechase,-1.818885e+00,-1.164514e+00,9.323000e-01,6.770000e-02,2,6,6464
ddnose2ell_flymale_framenearfly,1.366813e+00,7.238205e-01,1.459000e-01,8.541000e-01,2,8,689251
decc_flyany_frameany,2.497834e-06,-3.504374e-01,6.970000e-01,3.030000e-01,2,8,3835259
decc_flyfemale_frameany,-5.605800e-06,-1.299805e+00,9.745000e-01,2.550000e-02,2,8,1882982
decc_flymale_frameany,1.275245e-05,9.636833e-01,5.480000e-02,9.452000e-01,2,8,1944466
dell2nose_flyany_frameany,1.033686e+01,6.985847e-02,4.574000e-01,5.426000e-01,2,8,3835419
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.029465e+01,2.233544e-01,3.808000e-01,6.192000e-01,2,8,1883061
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.037947e+01,-7.707138e-02,5.392000e-01,4.608000e-01,2,8,1944546
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.099397e+01,-9.417995e-01,9.178000e-01,8.220000e-02,2,8,3835419
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.416869e+00,-8.713726e-01,9.047000e-01,9.530000e-02,2,8,4406
dist2wall_flyany_framebodyturnstart,6.862747e+00,-1.328095e+00,9.756000e-01,2.440000e-02,2,8,16652
dist2wall_flyany_framecrabwalkall,6.339666e+00,-1.477029e+00,9.851000e-01,1.490000e-02,2,8,480815
dist2wall_flyany_framecrabwalkextreme,6.748963e+00,-1.477634e+00,9.901000e-01,9.900000e-03,2,8,12505
dist2wall_flyany_framejump,1.667041e+01,-1.410582e+00,9.852000e-01,1.480000e-02,2,8,7730
dist2wall_flyany_framejumpstart,1.515021e+01,-1.426762e+00,9.924000e-01,7.600000e-03,2,8,2803
dist2wall_flyany_framemove,8.287085e+00,-1.273911e+00,9.768000e-01,2.320000e-02,2,8,2259902
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.950567e+00,-1.192201e+00,9.610000e-01,3.900000e-02,2,8,30020
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.456950e+01,-6.466560e-01,8.117000e-01,1.883000e-01,2,8,1575517
dist2wall_flyany_frametouch,7.724077e+00,-1.750058e+00,9.989000e-01,1.100000e-03,2,8,84311
dist2wall_flyany_framewalk,8.104579e+00,-1.180108e+00,9.721000e-01,2.790000e-02,2,8,1305190
dist2wall_flyany_framewinggrooming,1.968456e+01,-1.725261e-01,5.833000e-01,4.167000e-01,2,8,332677
dist2wall_flyfemale_frameany,1.164386e+01,-8.428622e-01,8.902000e-01,1.098000e-01,2,8,1883061
dist2wall_flymale_frameany,1.033839e+01,-9.209813e-01,9.143000e-01,8.570000e-02,2,8,1944546
dmax_wing_angle_flyany_frameany,6.133142e-03,1.914378e-01,3.210000e-01,6.790000e-01,2,8,3835259
dmax_wing_angle_flyany_framewingextension,-4.240428e-01,2.808552e-01,4.145000e-01,5.855000e-01,1,2,593
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.722797e-03,4.416411e-01,2.358000e-01,7.642000e-01,2,8,1882982
dmax_wing_angle_flymale_frameany,6.322785e-03,-7.435058e-02,5.214000e-01,4.786000e-01,2,8,1944466
dmax_wing_area_flyany_frameany,-3.451239e-01,-9.321658e-01,9.241000e-01,7.590000e-02,2,8,3835259
dmax_wing_area_flyany_framewingextension,-8.626269e-01,-7.996481e-01,8.093000e-01,1.907000e-01,1,2,593
dmax_wing_area_flyfemale_frameany,-3.715645e-01,-1.203321e+00,9.547000e-01,4.530000e-02,2,8,1882982
dmax_wing_area_flymale_frameany,-3.186600e-01,-3.447751e-01,7.025000e-01,2.975000e-01,2,8,1944466
dmin_wing_angle_flyany_frameany,-6.216019e-03,-2.004545e-01,6.852000e-01,3.148000e-01,2,8,3835259
dmin_wing_angle_flyany_framewingextension,-6.652332e-01,4.083806e-03,5.102000e-01,4.898000e-01,1,2,593
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.647671e-03,-4.591270e-01,7.729000e-01,2.271000e-01,2,8,1882982
dmin_wing_angle_flymale_frameany,-6.631207e-03,7.442642e-02,4.793000e-01,5.207000e-01,2,8,1944466
dmin_wing_area_flyany_frameany,3.452475e-01,9.330228e-01,7.570000e-02,9.243000e-01,2,8,3835259
dmin_wing_area_flyany_framewingextension,9.560743e-01,1.304597e+00,9.510000e-02,9.049000e-01,1,2,593
dmin_wing_area_flyfemale_frameany,3.722242e-01,1.200129e+00,4.600000e-02,9.540000e-01,2,8,1882982
dmin_wing_area_flymale_frameany,3.184165e-01,3.494000e-01,2.952000e-01,7.048000e-01,2,8,1944466
dnose2ell_angle_30tomin30_flyany_frameany,1.086642e+01,-1.466104e-02,5.084000e-01,4.916000e-01,2,8,3835419
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085504e+01,-4.004639e-02,5.264000e-01,4.736000e-01,2,8,1883061
dnose2ell_angle_30tomin30_flymale_frameany,1.087986e+01,8.895955e-03,4.918000e-01,5.082000e-01,2,8,1944546
dnose2ell_angle_min20to20_flyany_frameany,4.167312e+01,1.281567e-01,4.214000e-01,5.786000e-01,2,8,3835419
dnose2ell_angle_min20to20_flyfemale_frameany,3.938281e+01,-3.684697e-01,7.076000e-01,2.924000e-01,2,8,1883061
dnose2ell_angle_min20to20_flymale_frameany,4.398066e+01,5.109850e-01,2.297000e-01,7.703000e-01,2,8,1944546
dnose2ell_angle_min30to30_flyany_frameany,3.345684e+01,5.320778e-02,4.633000e-01,5.367000e-01,2,8,3835419
dnose2ell_angle_min30to30_flyfemale_frameany,3.177620e+01,-4.422304e-01,7.423000e-01,2.577000e-01,2,8,1883061
dnose2ell_angle_min30to30_flymale_frameany,3.514803e+01,4.634890e-01,2.513000e-01,7.487000e-01,2,8,1944546
dnose2ell_flyany_frameany,1.032643e+01,4.505685e-02,4.704000e-01,5.296000e-01,2,8,3835419
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.769265e+00,-4.353968e-01,7.407000e-01,2.593000e-01,2,8,4406
dnose2ell_flyany_framebodyturn,9.870504e+00,-1.222922e+00,9.664000e-01,3.360000e-02,2,8,41503
dnose2ell_flyany_framebodyturnstart,9.800945e+00,-1.168382e+00,9.588000e-01,4.120000e-02,2,8,16652
dnose2ell_flyany_framecrabwalkallstart,1.046319e+01,1.321068e-01,4.160000e-01,5.840000e-01,2,8,46574
dnose2ell_flyany_framecrabwalkextreme,8.135261e+00,1.464449e+00,1.850000e-02,9.815000e-01,2,8,12505
dnose2ell_flyany_framecrabwalkextremestart,7.990905e+00,1.278246e+00,3.490000e-02,9.651000e-01,2,8,3237
dnose2ell_flyany_framejumpstart,1.014844e+01,-8.121183e-01,9.390000e-01,6.100000e-02,2,8,2836
dnose2ell_flyany_framenearwall,9.573136e+00,1.074957e-01,4.283000e-01,5.717000e-01,2,8,3136897
dnose2ell_flyany_framepivotcenter,1.010002e+01,7.688878e-01,2.533000e-01,7.467000e-01,1,3,815
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.214100e+00,-5.104016e-01,7.665000e-01,2.335000e-01,2,8,30020
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.052632e+01,2.334853e-01,3.757000e-01,6.243000e-01,2,8,1575517
dnose2ell_flyany_frametouch,1.143593e+00,1.090200e+00,3.980000e-02,9.602000e-01,2,8,84311
dnose2ell_flyany_framewalk,1.105834e+01,-3.241248e-01,6.831000e-01,3.169000e-01,2,8,1305190
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.293069e+01,4.850034e-01,2.376000e-01,7.624000e-01,2,8,332677
dnose2ell_flyfemale_frameany,1.029047e+01,1.272983e-03,4.982000e-01,5.018000e-01,2,8,1883061
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.036373e+01,7.227465e-02,4.548000e-01,5.452000e-01,2,8,1944546
dnose2ell_flymale_framechase,2.496251e+00,2.156783e+00,7.100000e-03,9.929000e-01,2,6,6464
dnose2ell_flymale_framewingextension,2.580455e+00,-1.212475e+00,8.811000e-01,1.189000e-01,1,2,544
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.123153e+01,4.537729e-02,4.722000e-01,5.278000e-01,2,8,3835419
dnose2tail_flyany_framemove,1.106961e+01,-1.696256e-01,5.862000e-01,4.138000e-01,2,8,2259902
dnose2tail_flyfemale_frameany,1.116400e+01,-8.282321e-02,5.469000e-01,4.531000e-01,2,8,1883061
dnose2tail_flymale_frameany,1.129968e+01,1.380677e-01,4.184000e-01,5.816000e-01,2,8,1944546
dnwingsdetected_flyany_frameany,-9.572557e-05,-1.176874e+00,9.589000e-01,4.110000e-02,2,8,3835259
dnwingsdetected_flyfemale_frameany,1.449995e-05,-9.763729e-01,9.595000e-01,4.050000e-02,2,8,1882982
dnwingsdetected_flymale_frameany,-2.824520e-04,2.569848e-01,4.052000e-01,5.948000e-01,2,8,1944466
dphi_flyany_framemove,4.155468e-03,-2.169372e-02,5.007000e-01,4.993000e-01,2,8,2259742
dphi_flyfemale_framemove,2.768867e-02,4.008788e-01,2.768000e-01,7.232000e-01,2,8,1119793
dphi_flymale_framemove,-2.123898e-02,-4.678221e-01,7.619000e-01,2.381000e-01,2,8,1137808
dtheta_flyany_frameany,-6.162181e-04,8.431781e-02,4.344000e-01,5.656000e-01,2,8,3835259
dtheta_flyfemale_frameany,-6.428216e-03,-5.685883e-01,8.095000e-01,1.905000e-01,2,8,1882982
dtheta_flymale_frameany,5.275376e-03,6.801642e-01,1.393000e-01,8.607000e-01,2,8,1944466
du_cor_flyany_frameany,6.171886e+00,3.866484e-01,2.783000e-01,7.217000e-01,2,8,3835259
du_cor_flyfemale_frameany,5.978095e+00,6.496312e-01,1.748000e-01,8.252000e-01,2,8,1882982
du_cor_flymale_frameany,6.378207e+00,1.065532e-01,4.327000e-01,5.673000e-01,2,8,1944466
du_ctr_flyany_frameany,6.546568e+00,3.926786e-01,2.755000e-01,7.245000e-01,2,8,3835259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.132678e+00,-7.608015e-01,8.699000e-01,1.301000e-01,2,8,16737
du_ctr_flyany_framebodyturn,6.050435e+00,1.866900e+00,2.800000e-03,9.972000e-01,2,8,41503
du_ctr_flyany_framecrabwalkall,1.205672e+01,8.430679e-01,1.059000e-01,8.941000e-01,2,8,480801
du_ctr_flyany_framecrabwalkextreme,1.481287e+00,4.148096e+00,0.000000e+00,1.000000e+00,2,8,12504
du_ctr_flyany_framejump,3.386659e+01,6.569571e-01,1.715000e-01,8.285000e-01,2,8,7730
du_ctr_flyany_framemove,1.095546e+01,1.507261e-01,4.348000e-01,5.652000e-01,2,8,2259742
du_ctr_flyany_framenearfly,6.000901e+00,5.169420e-01,2.189000e-01,7.811000e-01,2,8,1364147
du_ctr_flyany_framenearwall,7.207479e+00,2.427536e-01,3.637000e-01,6.363000e-01,2,8,3136769
du_ctr_flyany_framenotnearfly_notnearwall,4.630966e+00,5.128338e-01,2.143000e-01,7.857000e-01,2,8,600202
du_ctr_flyany_framepivotcenter,2.689576e-01,-3.671816e-02,4.152000e-01,5.848000e-01,1,3,815
du_ctr_flyany_framerighting,5.082116e+00,6.174206e-01,1.711000e-01,8.289000e-01,2,8,11289
du_ctr_flyany_framestop,1.080399e-01,5.546119e-01,2.211000e-01,7.789000e-01,2,8,1575517
du_ctr_flyany_frametouch,2.535914e+00,1.187113e+00,4.370000e-02,9.563000e-01,2,8,84311
du_ctr_flyany_framewalk,1.627548e+01,1.888274e-01,4.178000e-01,5.822000e-01,2,8,1305176
du_ctr_flyany_framewingextension,3.291800e+00,9.680448e-02,4.312000e-01,5.688000e-01,1,2,593
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.382957e-01,5.852436e-01,1.597000e-01,8.403000e-01,2,8,332673
du_ctr_flyfemale_frameany,6.354436e+00,6.345925e-01,1.813000e-01,8.187000e-01,2,8,1882982
du_ctr_flymale_frameany,6.751942e+00,1.270348e-01,4.202000e-01,5.798000e-01,2,8,1944466
du_ctr_flymale_framechase,1.647386e+01,1.070970e+00,7.980000e-02,9.202000e-01,2,6,6464
du_tail_flyany_frameany,6.545085e+00,3.915646e-01,2.762000e-01,7.238000e-01,2,8,3835259
du_tail_flyany_framepivottail,8.508990e-01,2.038752e+00,4.100000e-03,9.959000e-01,2,8,116127
du_tail_flyfemale_frameany,6.353191e+00,6.345753e-01,1.812000e-01,8.188000e-01,2,8,1882982
du_tail_flymale_frameany,6.750081e+00,1.250398e-01,4.212000e-01,5.788000e-01,2,8,1944466
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.246976e-01,-1.940578e+00,9.975000e-01,2.500000e-03,2,8,16737
duration_flyany_framebodyturn,8.194068e-02,-9.648764e-01,9.138000e-01,8.620000e-02,2,8,41503
duration_flyany_framechase,1.430860e-01,-1.325074e+00,9.810000e-01,1.900000e-02,2,6,7214
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.358746e-01,2.815312e+00,1.000000e-04,9.999000e-01,2,8,480815
duration_flyany_framecrabwalkextreme,1.223895e-01,1.098655e+00,5.860000e-02,9.414000e-01,2,8,12505
duration_flyany_framejump,8.786338e-02,3.103689e-01,3.344000e-01,6.656000e-01,2,8,7730
duration_flyany_framemove,1.414687e+00,-1.701272e-01,5.616000e-01,4.384000e-01,2,8,2259902
duration_flyany_framepivotcenter,8.723213e-02,1.511569e-01,4.426000e-01,5.574000e-01,1,3,815
duration_flyany_framepivottail,1.273083e-01,-1.210302e+00,9.554000e-01,4.460000e-02,2,8,116128
duration_flyany_framerighting,4.338166e-01,4.088784e-01,2.593000e-01,7.407000e-01,2,8,11290
duration_flyany_framestop,9.843873e-01,-2.790445e-01,7.890000e-01,2.110000e-01,2,8,1575517
duration_flyany_frametouch,1.558629e-01,-1.878231e+00,1.000000e+00,0.000000e+00,2,8,84311
duration_flyany_framewalk,5.308608e-01,-1.062710e+00,9.482000e-01,5.180000e-02,2,8,1305190
duration_flyany_framewingextension,2.592231e-01,-3.147436e-01,6.178000e-01,3.822000e-01,1,2,593
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.046815e+00,9.689338e-01,6.770000e-02,9.323000e-01,2,8,332677
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.276805e-01,-1.527599e+00,9.862000e-01,1.380000e-02,2,8,8234
duration_flyfemale_framebodyturn,8.150245e-02,-1.103564e+00,9.440000e-01,5.600000e-02,2,8,19533
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.155570e-01,4.877833e+00,0.000000e+00,1.000000e+00,2,8,222525
duration_flyfemale_framecrabwalkextreme,1.217965e-01,1.120155e+00,5.140000e-02,9.486000e-01,2,8,5163
duration_flyfemale_framejump,9.076916e-02,9.195258e-01,7.500000e-02,9.250000e-01,2,8,5192
duration_flyfemale_framemove,1.369022e+00,-6.416808e-02,5.012000e-01,4.988000e-01,2,8,1119793
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,220
duration_flyfemale_framepivottail,1.247248e-01,-1.218603e+00,9.596000e-01,4.040000e-02,2,8,53529
duration_flyfemale_framerighting,4.432630e-01,3.399794e-01,2.553000e-01,7.447000e-01,2,8,8425
duration_flyfemale_framestop,9.249450e-01,-7.669536e-01,9.791000e-01,2.090000e-02,2,8,763189
duration_flyfemale_frametouch,1.557260e-01,-1.326355e+00,9.906000e-01,9.400000e-03,2,8,38059
duration_flyfemale_framewalk,5.297510e-01,-5.592478e-01,7.942000e-01,2.058000e-01,2,8,642500
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.205784e+00,1.027538e+00,6.340000e-02,9.366000e-01,2,8,171113
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.218933e-01,-1.764622e+00,9.941000e-01,5.900000e-03,2,8,8492
duration_flymale_framebodyturn,8.239166e-02,-7.232846e-01,8.504000e-01,1.496000e-01,2,8,21950
duration_flymale_framechase,1.779636e-01,-1.432540e+00,9.870000e-01,1.300000e-02,2,6,6464
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.560074e-01,1.237512e+00,3.890000e-02,9.611000e-01,2,8,258124
duration_flymale_framecrabwalkextreme,1.224560e-01,4.193636e-01,2.515000e-01,7.485000e-01,2,8,7294
duration_flymale_framejump,8.480386e-02,-3.583568e-01,7.569000e-01,2.431000e-01,2,7,2322
duration_flymale_framemove,1.458802e+00,-2.061531e-01,5.835000e-01,4.165000e-01,2,8,1137808
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.297967e-01,-1.072760e+00,9.310000e-01,6.900000e-02,2,8,62556
duration_flymale_framerighting,4.328527e-01,5.950881e-01,1.530000e-01,8.470000e-01,2,6,2657
duration_flymale_framestop,1.039833e+00,-6.416422e-02,4.610000e-01,5.390000e-01,2,8,806650
duration_flymale_frametouch,1.555366e-01,-1.699178e+00,9.998000e-01,2.000000e-04,2,8,46187
duration_flymale_framewalk,5.316480e-01,-1.370994e+00,9.814000e-01,1.860000e-02,2,8,662156
duration_flymale_framewingextension,2.923752e-01,-2.496503e-01,5.848000e-01,4.152000e-01,1,2,544
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.797899e+00,1.540306e-01,4.232000e-01,5.768000e-01,2,8,158833
dv_cor_flyany_frameany,-1.255412e-02,5.522350e-02,4.720000e-01,5.280000e-01,2,8,3835259
dv_cor_flyfemale_frameany,-1.477853e-03,-7.271386e-02,5.545000e-01,4.455000e-01,2,8,1882982
dv_cor_flymale_frameany,-2.455293e-02,1.140721e-01,4.373000e-01,5.627000e-01,2,8,1944466
dv_ctr_flyany_frameany,-1.649821e-02,3.187921e-02,4.832000e-01,5.168000e-01,2,8,3835259
dv_ctr_flyfemale_frameany,-7.846779e-03,-1.349682e-01,5.897000e-01,4.103000e-01,2,8,1882982
dv_ctr_flymale_frameany,-2.638507e-02,1.415135e-01,4.190000e-01,5.810000e-01,2,8,1944466
dv_tail_flyany_frameany,-3.946822e-02,-4.966614e-01,7.883000e-01,2.117000e-01,2,8,3835259
dv_tail_flyfemale_frameany,-1.898643e-02,-2.013939e-01,6.280000e-01,3.720000e-01,2,8,1882982
dv_tail_flymale_frameany,-6.066347e-02,-5.323886e-01,7.861000e-01,2.139000e-01,2,8,1944466
dwing_angle_diff_flyany_frameany,-8.287681e-05,-1.099723e+00,9.489000e-01,5.110000e-02,2,8,3835259
dwing_angle_diff_flyany_framewingextension,-1.089276e+00,1.782777e-01,4.586000e-01,5.414000e-01,1,2,593
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.512576e-05,-4.498569e-01,7.335000e-01,2.665000e-01,2,8,1882982
dwing_angle_diff_flymale_frameany,-3.084219e-04,3.425174e-03,5.734000e-01,4.266000e-01,2,8,1944466
dwing_angle_imbalance_flyany_frameany,-7.701612e-01,-1.023290e+00,9.184000e-01,8.160000e-02,2,8,3835259
dwing_angle_imbalance_flyany_framewingextension,-1.481148e+00,-2.122976e-01,6.100000e-01,3.900000e-01,1,2,593
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.810795e+00,-1.971795e+00,9.942000e-01,5.800000e-03,2,8,332673
dwing_angle_imbalance_flyfemale_frameany,-6.210930e-01,-3.744064e-01,6.991000e-01,3.009000e-01,2,8,1882982
dwing_angle_imbalance_flymale_frameany,-9.125996e-01,-1.244524e+00,9.549000e-01,4.510000e-02,2,8,1944466
ecc_flyany_frameany,3.531658e-01,-9.066112e-01,9.059000e-01,9.410000e-02,2,8,3835419
ecc_flyfemale_frameany,3.533708e-01,-5.514594e-01,7.950000e-01,2.050000e-01,2,8,1883061
ecc_flymale_frameany,3.528524e-01,-1.087986e+00,9.399000e-01,6.010000e-02,2,8,1944546
fractime_flyany_frameattemptedcopulation,5.518608e-05,-6.186977e-01,8.932000e-01,1.068000e-01,2,8,3835419
fractime_flyany_framebackup,4.362601e-03,-4.804846e-01,7.679000e-01,2.321000e-01,2,8,3835419
fractime_flyany_framebackup_nearfly,2.578922e-03,-3.631804e-01,7.046000e-01,2.954000e-01,2,8,3835419
fractime_flyany_framebackup_nearwall,4.351759e-03,-4.783866e-01,7.656000e-01,2.344000e-01,2,8,3835419
fractime_flyany_framebackup_notnearfly_notnearwall,8.988955e-06,9.828814e-02,3.451000e-01,6.549000e-01,2,8,3835419
fractime_flyany_framebodyturn,1.080744e-02,6.721281e-01,1.575000e-01,8.425000e-01,2,8,3835419
fractime_flyany_framebodyturn_nearfly,4.379962e-03,1.031896e+00,6.540000e-02,9.346000e-01,2,8,3835419
fractime_flyany_framebodyturn_nearwall,1.048782e-02,8.103381e-01,1.126000e-01,8.874000e-01,2,8,3835419
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.302412e-04,-7.094949e-01,8.680000e-01,1.320000e-01,2,8,3835419
fractime_flyany_framechase,1.988151e-03,-8.013310e-01,9.228000e-01,7.720000e-02,2,8,3835419
fractime_flyany_framechase_notwingextension,1.907572e-03,-7.851126e-01,9.145000e-01,8.550000e-02,2,8,3835419
fractime_flyany_framecopulation,0.000000e+00,-3.600870e-01,8.852000e-01,1.148000e-01,2,8,3835419
fractime_flyany_framecrabwalkall,1.253910e-01,2.097818e+00,3.000000e-04,9.997000e-01,2,8,3835419
fractime_flyany_framecrabwalkall_nearfly,3.555397e-02,9.694280e-01,8.730000e-02,9.127000e-01,2,8,3835419
fractime_flyany_framecrabwalkall_nearwall,1.250190e-01,2.101361e+00,2.000000e-04,9.998000e-01,2,8,3835419
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523312e-04,-3.284469e-01,7.147000e-01,2.853000e-01,2,8,3835419
fractime_flyany_framecrabwalkextreme,3.262498e-03,7.668789e-01,1.283000e-01,8.717000e-01,2,8,3835419
fractime_flyany_framecrabwalkextreme_nearfly,1.600555e-03,-7.909934e-02,5.263000e-01,4.737000e-01,2,8,3835419
fractime_flyany_framecrabwalkextreme_nearwall,3.230927e-03,8.420075e-01,1.098000e-01,8.902000e-01,2,8,3835419
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.125708e-05,8.571226e-02,3.727000e-01,6.273000e-01,2,8,3835419
fractime_flyany_framejump,2.012455e-03,3.231034e-01,3.053000e-01,6.947000e-01,2,8,3835419
fractime_flyany_framejump_nearfly,6.072338e-04,7.791912e-01,1.451000e-01,8.549000e-01,2,8,3835419
fractime_flyany_framejump_nearwall,1.115276e-03,8.926254e-01,1.136000e-01,8.864000e-01,2,8,3835419
fractime_flyany_framejump_notnearfly_notnearwall,7.783838e-04,-2.383897e-01,6.189000e-01,3.811000e-01,2,8,3835419
fractime_flyany_framemove,5.891218e-01,4.190234e-01,2.782000e-01,7.218000e-01,2,8,3835419
fractime_flyany_framemove_nearfly,2.287558e-01,1.821635e-01,3.839000e-01,6.161000e-01,2,8,3835419
fractime_flyany_framemove_nearwall,5.515616e-01,6.973445e-01,1.500000e-01,8.500000e-01,2,8,3835419
fractime_flyany_framemove_notnearfly_notnearwall,3.243068e-02,-5.695589e-01,8.268000e-01,1.732000e-01,2,8,3835419
fractime_flyany_framenotanybehavior,1.608686e-01,2.290970e-01,3.570000e-01,6.430000e-01,2,8,3835419
