field,value,zscore,nflyframes
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.727369e+02,1.756021e+03,239713
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.091345e-01,-8.894935e+00,256
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.466196e+02,3.553715e+02,239628
duration_flymale_frametouch,7.899944e+02,3.750692e+04,23972
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.507777e-01,-1.180970e+01,340
dv_cor_flyany_frameany,-3.675521e-05,4.641258e-01,479440
dv_cor_flyfemale_frameany,-7.012183e-05,1.613442e-01,239720
dv_cor_flymale_frameany,-3.388601e-06,4.609166e-01,239720
dv_ctr_flyany_frameany,5.862174e-05,4.794269e-01,479440
dv_ctr_flyfemale_frameany,5.636014e-05,1.800268e-01,239720
dv_ctr_flymale_frameany,6.088334e-05,4.721807e-01,239720
dv_tail_flyany_frameany,-6.391892e-05,2.804340e-01,479440
dv_tail_flyfemale_frameany,-4.013490e-05,2.141741e-01,239720
dv_tail_flymale_frameany,-8.770293e-05,2.060522e-01,239720
dwing_angle_diff_flyany_frameany,-3.085256e-04,-5.471916e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.739975e-04,-2.362697e+00,239720
dwing_angle_diff_flymale_frameany,-2.430537e-04,3.986047e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.803160e-01,-2.833525e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.388564e+00,-9.663002e+00,362
dwing_angle_imbalance_flyfemale_frameany,-7.698886e-01,-3.218719e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.907434e-01,-2.032165e+00,239720
ecc_flyany_frameany,3.283502e-01,-8.983974e+00,479460
ecc_flyfemale_frameany,3.153407e-01,-1.367614e+01,239730
ecc_flymale_frameany,3.413597e-01,-4.218246e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479460
fractime_flyany_framebackup,8.342719e-06,-5.630441e+00,479460
fractime_flyany_framebackup_nearfly,8.342719e-06,-4.734945e+00,479460
fractime_flyany_framebackup_nearwall,4.171359e-06,-5.625720e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.662033e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.082051e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.559468e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.607501e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.629535e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.658667e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479460
fractime_flyany_framecrabwalkall,1.257665e-03,-8.469429e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.819046e-04,-6.659369e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.546782e-04,-8.363867e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.172486e-04,4.809867e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.129297e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.694483e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.034126e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479460
fractime_flyany_framejump,0.000000e+00,-3.489494e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.731014e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.200090e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.409088e+00,479460
fractime_flyany_framemove,2.481959e-04,-1.324326e+01,479460
fractime_flyany_framemove_nearfly,2.085680e-04,-8.968771e+00,479460
fractime_flyany_framemove_nearwall,1.772828e-04,-1.299670e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.337088e-05,-3.678229e+00,479460
fractime_flyany_framenotanybehavior,2.085680e-04,-6.707873e+00,479460
fractime_flyany_framepivotcenter,1.668544e-05,-3.150027e+00,479460
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-3.154923e+00,479460
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-3.078352e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-2.228180e+00,479460
fractime_flyany_framepivotcenter_stop,1.668544e-05,-2.833143e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-8.526210e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.549189e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.478095e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.575509e+00,479460
fractime_flyany_framerighting,4.171359e-06,-1.941289e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-1.878838e+00,479460
fractime_flyany_framerighting_nearwall,4.171359e-06,-1.829927e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.846887e+00,479460
fractime_flyany_framestop,9.997518e-01,1.324326e+01,479460
fractime_flyany_framestop_nearfly,4.497914e-01,1.473805e+01,479460
fractime_flyany_framestop_nearwall,2.998227e-01,8.252785e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.499666e-01,1.129975e+01,479460
fractime_flyany_framestop_notwinggrooming,9.990176e-01,1.618021e+01,479460
fractime_flyany_frametouch,4.999791e-02,3.185258e+00,479460
fractime_flyany_frametouch_notchase,4.999791e-02,4.744662e+00,479460
fractime_flyany_framewalk,0.000000e+00,-1.142786e+01,479460
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.210421e+00,479460
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.149349e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.869010e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.451424e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.418203e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.559892e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-3.216808e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.412226e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.188240e+00,479460
fractime_flyany_framewinggrooming,7.696158e-04,-7.153614e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.550161e-04,-4.811535e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.755350e-04,-4.617218e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.342719e-06,-5.711998e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.087400e+00,119870
fractime_flyfemale_firsthalf_frametouch,0.000000e+00,-4.869433e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,239720
fractime_flyfemale_framebackup,8.343067e-06,-5.031306e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-7.384934e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.153739e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239720
fractime_flyfemale_framecrabwalkall,1.447522e-03,-7.973548e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.623285e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.180565e+00,239720
fractime_flyfemale_framemove,2.920073e-05,-1.170762e+01,239720
fractime_flyfemale_framenotanybehavior,2.920073e-05,-6.433369e+00,239720
fractime_flyfemale_framepivotcenter,2.502920e-05,-2.784362e+00,239720
fractime_flyfemale_framepivottail,0.000000e+00,-7.255269e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.620733e+00,239720
fractime_flyfemale_framestop,9.999708e-01,1.170762e+01,239720
fractime_flyfemale_frametouch,0.000000e+00,-5.551487e+00,239720
fractime_flyfemale_framewalk,0.000000e+00,-1.038234e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.971839e+00,239720
fractime_flyfemale_framewinggrooming,9.177374e-05,-6.081537e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,119850
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.634519e+00,119850
fractime_flyfirsthalf_framebackup,1.668474e-05,-5.314360e+00,239740
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-7.957010e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.504613e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.351464e-03,-8.102472e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.949988e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.193067e+00,239740
fractime_flyfirsthalf_framemove,1.376491e-04,-1.374412e+01,239740
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-3.105635e+00,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.631137e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.672210e+00,239740
fractime_flyfirsthalf_framestop,9.998624e-01,1.374412e+01,239740
fractime_flyfirsthalf_frametouch,5.000000e-02,1.860542e+00,239740
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.191606e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.310973e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.938370e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.586135e-04,-6.960993e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.489287e+00,119870
fractime_flymale_firsthalf_frametouch,1.000000e-01,3.730396e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,239720
fractime_flymale_framebackup,8.343067e-06,-5.103688e+00,239720
fractime_flymale_framebodyturn,0.000000e+00,-6.601434e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.615848e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.638463e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,239720
fractime_flymale_framecrabwalkall,1.067913e-03,-7.224711e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.700363e+00,239720
fractime_flymale_framejump,0.000000e+00,-3.131283e+00,239720
fractime_flymale_framemove,3.837811e-04,-1.329759e+01,239720
fractime_flymale_framenotanybehavior,3.045219e-04,-6.483891e+00,239720
fractime_flymale_framepivotcenter,8.343067e-06,-3.223048e+00,239720
fractime_flymale_framepivottail,0.000000e+00,-8.313651e+00,239720
fractime_flymale_framerighting,8.343067e-06,-2.156101e+00,239720
fractime_flymale_framestop,9.996162e-01,1.329759e+01,239720
fractime_flymale_frametouch,1.000000e-01,5.388650e+00,239720
fractime_flymale_frametouch_notchase,1.000000e-01,8.106444e+00,239720
fractime_flymale_framewalk,0.000000e+00,-1.041818e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.438213e+00,239720
fractime_flymale_framewingflick,0.000000e+00,-2.744080e+00,239720
fractime_flymale_framewinggrooming,1.447522e-03,-6.019483e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,119850
fractime_flymale_secondhalf_frametouch,1.000000e-01,7.069459e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-5.356541e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.044147e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.577110e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.163955e-03,-8.197620e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.004892e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.440468e+00,239700
fractime_flysecondhalf_framemove,2.753442e-04,-1.208908e+01,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-05,-2.988647e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.703891e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-2.158751e+00,239700
fractime_flysecondhalf_framestop,9.997247e-01,1.208908e+01,239700
fractime_flysecondhalf_frametouch,5.000000e-02,4.647322e+00,239700
fractime_flysecondhalf_framewalk,0.000000e+00,-1.039082e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.388499e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.120173e+00,239700
fractime_flysecondhalf_framewinggrooming,1.280768e-03,-6.531386e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.875095e-01,-1.044487e+01,215748
magveldiff_nose2ell_flyany_frametouch,4.238573e-01,-1.315419e+01,23972
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.668426e-01,-1.015683e+01,71916
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.978429e-01,-1.023256e+01,143832
magveldiff_nose2ell_flymale_frametouch,4.238573e-01,-1.198748e+01,23972
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.370597e+00,-2.562282e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.711918e-01,-9.563923e+00,215748
max_absdwing_angle_flyany_frametouch,3.183075e-01,-1.146139e+01,23972
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.130898e+00,1.742630e+01,362
max_absdwing_angle_flyfemale_frameany,1.373093e+00,-1.242681e+00,239720
max_absdwing_angle_flyfemale_framenearfly,9.494766e-01,-4.785726e+00,71916
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.368100e+00,-2.972061e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.320495e-01,-1.009857e+01,143832
max_absdwing_angle_flymale_frametouch,3.183075e-01,-1.024437e+01,23972
max_absdwing_area_flyany_frameany,9.030044e-01,-1.409625e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.018641e+00,-4.359948e+00,362
max_absdwing_area_flyfemale_frameany,8.456306e-01,-1.207851e+01,239720
max_absdwing_area_flymale_frameany,9.603783e-01,-1.115233e+01,239720
max_dwing_angle_in_flyany_frameany,7.398235e-01,-8.295243e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.227985e-01,-6.255147e+00,239720
max_dwing_angle_in_flymale_frameany,7.568485e-01,-8.139712e+00,239720
max_dwing_angle_out_flyany_frameany,7.395150e-01,-8.301494e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.224245e-01,-6.258849e+00,239720
max_dwing_angle_out_flymale_frameany,7.566054e-01,-8.136446e+00,239720
max_wing_angle_flyany_frameany,1.833922e-01,9.562829e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.071312e-01,1.932211e+00,215757
max_wing_angle_flyany_frametouch,3.816604e-02,-5.540347e+00,23972
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440553e-01,-1.973078e+00,362
max_wing_angle_flyfemale_frameany,2.022024e-01,1.237126e+01,239730
max_wing_angle_flyfemale_framenearfly,5.984125e-02,-4.619172e+00,71919
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.645819e-01,5.155279e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.307762e-01,3.424946e+00,143838
max_wing_angle_flymale_frametouch,3.816604e-02,-4.068821e+00,23972
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.497906e-01,-1.453283e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.581352e-01,-7.114574e+00,362
max_wing_area_flyfemale_frameany,4.302153e-01,-1.376469e+01,239730
max_wing_area_flymale_frameany,4.693659e-01,-1.284996e+01,239730
mean_wing_angle_flyany_frameany,7.739913e-02,7.109238e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.217488e-02,1.051329e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.262337e-02,2.952557e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.827826e-01,-1.545448e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.372694e-01,-7.780837e+00,362
mean_wing_area_flyfemale_frameany,3.304605e-01,-1.536283e+01,239730
mean_wing_area_flymale_frameany,4.351048e-01,-1.284985e+01,239730
min_absdwing_angle_flyany_frameany,1.864296e-01,-2.354677e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.230795e-01,-2.020118e+01,239720
min_absdwing_angle_flymale_frameany,2.497796e-01,-2.135671e+01,239720
min_absdwing_area_flyany_frameany,3.573735e-01,-2.782320e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.786732e-01,-2.401563e+01,239720
min_absdwing_area_flymale_frameany,4.360739e-01,-2.269282e+01,239720
min_dwing_angle_in_flyany_frameany,-7.395150e-01,8.301494e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.224245e-01,6.258849e+00,239720
min_dwing_angle_in_flymale_frameany,-7.566054e-01,8.136446e+00,239720
min_dwing_angle_out_flyany_frameany,-7.398235e-01,8.295243e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.227985e-01,6.255147e+00,239720
min_dwing_angle_out_flymale_frameany,-7.568485e-01,8.139712e+00,239720
min_wing_angle_flyany_frameany,-2.859391e-02,3.747429e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.785263e-02,3.594206e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.933519e-02,-2.354801e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.157746e-01,-1.598521e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.164036e-01,-7.871470e+00,362
min_wing_area_flyfemale_frameany,2.307056e-01,-1.646630e+01,239730
min_wing_area_flymale_frameany,4.008437e-01,-1.251282e+01,239730
nflies_close_flyany_frameany,8.622909e-01,7.268799e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.061378e+00,9.619409e+00,210
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.660632e+00,2.009299e+01,143838
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.621590e-01,8.347822e+00,479341
nflies_close_flyany_frametouch,2.749458e+00,1.258671e+01,23972
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.743333e+00,3.177308e+01,362
nflies_close_flyfemale_frameany,5.324156e-01,3.498925e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.192166e+00,1.497249e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.732428e-01,-3.090505e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.284071e+00,-9.394725e+00,362
nwingsdetected_flyfemale_frameany,5.436533e-01,-4.321542e+01,239730
nwingsdetected_flymale_frameany,8.028324e-01,-1.522541e+01,239730
phi_flyany_frameany,8.117473e-02,7.720667e+00,479460
phisideways_flyany_framemove,NaN,NaN,0
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-1.496915e-02,-8.782162e-01,479460
velmag_ctr_flyany_frameany,2.635010e-01,-1.029559e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.362964e-01,-1.604304e+01,597
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,NaN,NaN,0
velmag_ctr_flyany_framenearfly,2.871054e-01,-1.022574e+01,215748
velmag_ctr_flyany_framenearwall,3.191127e-01,-1.110819e+01,143832
velmag_ctr_flyany_framenotnearfly_notnearwall,2.319421e-01,-4.481813e+00,215748
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.631303e-01,-1.220059e+01,479341
velmag_ctr_flyany_frametouch,3.769044e-01,-1.446148e+01,23972
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.593312e-01,-6.612721e+00,362
velmag_ctr_flyfemale_frameany,2.304726e-01,-9.633151e+00,239720
velmag_ctr_flymale_frameany,2.965293e-01,-9.561855e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.766054e-02,-9.789561e+00,479440
velmag_flyfemale_frameany,8.689160e-02,-9.176816e+00,239720
velmag_flymale_frameany,1.084295e-01,-9.071581e+00,239720
velmag_nose_flyany_frameany,4.114898e-01,-1.056196e+01,479440
velmag_nose_flyfemale_frameany,3.518842e-01,-9.905317e+00,239720
velmag_nose_flymale_frameany,4.710955e-01,-9.802949e+00,239720
velmag_tail_flyany_frameany,4.005088e-01,-1.055395e+01,479440
velmag_tail_flyfemale_frameany,3.505322e-01,-9.892861e+00,239720
velmag_tail_flymale_frameany,4.504853e-01,-9.794265e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.030065e-02,-8.133698e-01,279
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.752943e-03,-5.651019e+00,215748
veltoward_nose2ell_flyany_frametouch,2.802005e-04,-5.293704e+00,23972
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.961886e-04,4.337344e-01,71916
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.531320e-03,-3.646411e+00,143832
veltoward_nose2ell_flymale_frametouch,2.802005e-04,-4.514206e+00,23972
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.547983e-01,7.109238e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.489969e-02,1.995704e+00,215757
wing_angle_diff_flyany_frametouch,0.000000e+00,-3.952374e+00,23972
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.674636e-01,-4.342767e+00,362
wing_angle_diff_flyfemale_frameany,1.843498e-01,1.051329e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.902655e-02,-2.197023e+00,71919
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.252467e-01,2.952557e+00,239730
