field,value,zscore,nflyframes
du_tail_flyany_frameany,5.063898e+00,-1.738360e+00,479440
du_tail_flyany_framepivottail,3.211890e-01,-3.547760e-01,9881
du_tail_flyfemale_frameany,5.279143e+00,-9.067214e-01,239251
du_tail_flymale_frameany,4.842179e+00,-2.239776e+00,239312
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338947e-01,8.722213e-01,1759
duration_flyany_framebodyturn,8.353408e-02,-1.611533e-01,4214
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.312711e-01,-3.852384e+00,25959
duration_flyany_framecrabwalkextreme,1.071670e-01,-3.080573e+00,301
duration_flyany_framejump,9.462301e-02,2.011752e+00,1754
duration_flyany_framemove,1.155204e+00,-1.721465e+00,257813
duration_flyany_framepivotcenter,8.195199e-02,-1.405441e+00,297
duration_flyany_framepivottail,1.243518e-01,-2.175166e+00,9881
duration_flyany_framerighting,3.583563e-01,-1.787599e+00,1895
duration_flyany_framestop,9.861142e-01,-2.287473e-01,221647
duration_flyany_frametouch,1.676355e-01,-1.120853e+00,8155
duration_flyany_framewalk,4.729947e-01,-2.397347e+00,132516
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.433497e+00,5.128297e+00,40681
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427376e-01,2.057968e+00,1032
duration_flyfemale_framebodyturn,8.325467e-02,-9.606488e-02,1955
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303914e-01,-2.239551e+00,14450
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.114051e-02,4.970020e-01,649
duration_flyfemale_framemove,1.249903e+00,-6.755795e-01,142306
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182858e-01,-2.867860e+00,3973
duration_flyfemale_framerighting,3.628680e-01,-1.623771e+00,1406
duration_flyfemale_framestop,8.404137e-01,-7.598524e-01,96945
duration_flyfemale_frametouch,1.702067e-01,1.517860e-01,4607
duration_flyfemale_framewalk,4.547192e-01,-2.327000e+00,72058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.911892e+00,6.145681e+00,15479
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.249776e-01,-6.201651e-01,727
duration_flymale_framebodyturn,8.391205e-02,-1.304113e-01,2251
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.312030e-01,-3.805536e+00,11403
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.831819e-02,2.627853e+00,1096
duration_flymale_framemove,1.062458e+00,-2.120841e+00,114926
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305555e-01,-1.147954e+00,5891
duration_flymale_framerighting,3.569988e-01,-9.811005e-01,480
duration_flymale_framestop,1.132216e+00,8.835007e-03,124386
duration_flymale_frametouch,1.651320e-01,-1.460861e+00,3544
duration_flymale_framewalk,4.904499e-01,-2.200265e+00,60124
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.953254e+00,1.847140e+00,25096
dv_cor_flyany_frameany,3.891539e-02,1.238541e+00,479440
dv_cor_flyfemale_frameany,1.157488e-01,2.255531e+00,239251
dv_cor_flymale_frameany,-4.135217e-02,-2.536271e-01,239312
dv_ctr_flyany_frameany,6.121145e-02,1.421461e+00,479440
dv_ctr_flyfemale_frameany,1.810916e-01,2.609627e+00,239251
dv_ctr_flymale_frameany,-6.303258e-02,-3.888599e-01,239312
dv_tail_flyany_frameany,1.459974e-02,7.398683e-01,479440
dv_tail_flyfemale_frameany,6.842762e-02,1.827892e+00,239251
dv_tail_flymale_frameany,-4.562965e-02,-6.654455e-01,239312
dwing_angle_diff_flyany_frameany,8.663114e-05,2.304031e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.322621e-05,-5.855965e-01,239251
dwing_angle_diff_flymale_frameany,2.268331e-04,2.262528e+00,239312
dwing_angle_imbalance_flyany_frameany,-8.990079e-01,-2.931692e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793484e+00,-1.426685e+00,40678
dwing_angle_imbalance_flyfemale_frameany,-6.348015e-01,-2.735238e-01,239251
dwing_angle_imbalance_flymale_frameany,-1.162327e+00,-4.382863e+00,239312
ecc_flyany_frameany,3.520435e-01,-1.100318e+00,479460
ecc_flyfemale_frameany,3.493502e-01,-1.597423e+00,239260
ecc_flymale_frameany,3.547761e-01,-5.396825e-01,239321
fractime_flyany_frameattemptedcopulation,8.342719e-06,-7.798774e-01,479460
fractime_flyany_framebackup,3.668711e-03,-1.239625e+00,479460
fractime_flyany_framebackup_nearfly,1.785342e-03,-1.781894e+00,479460
fractime_flyany_framebackup_nearwall,3.637425e-03,-1.262267e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.632087e+00,479460
fractime_flyany_framebodyturn,8.789054e-03,-9.952266e-01,479460
fractime_flyany_framebodyturn_nearfly,2.890752e-03,-1.865781e+00,479460
fractime_flyany_framebodyturn_nearwall,8.052809e-03,-1.223846e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.881617e-04,3.073959e+00,479460
fractime_flyany_framechase,2.627956e-04,-1.178615e+00,479460
fractime_flyany_framechase_notwingextension,2.627956e-04,-1.210773e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479460
fractime_flyany_framecrabwalkall,5.414216e-02,-3.691964e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.556960e-02,-3.102034e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.382305e-02,-3.606710e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835398e-04,-6.941945e-01,479460
fractime_flyany_framecrabwalkextreme,6.695032e-04,-3.659540e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.524799e-04,-3.407875e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.569891e-04,-3.588230e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-5.178567e-01,479460
fractime_flyany_framejump,3.658282e-03,2.598476e+00,479460
fractime_flyany_framejump_nearfly,8.676428e-04,1.698538e+00,479460
fractime_flyany_framejump_nearwall,1.478747e-03,1.590618e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.977224e-03,3.764939e+00,479460
fractime_flyany_framemove,5.377153e-01,-5.317524e-01,479460
fractime_flyany_framemove_nearfly,1.973074e-01,-9.753359e-01,479460
fractime_flyany_framemove_nearwall,4.935135e-01,-4.595568e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.843908e-02,-7.037045e-02,479460
fractime_flyany_framenotanybehavior,1.909210e-01,1.722757e+00,479460
fractime_flyany_framepivotcenter,6.340466e-04,2.624231e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.565386e-04,9.315200e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.837651e-04,4.257616e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,2.376776e-01,479460
fractime_flyany_framepivotcenter_stop,1.668544e-04,2.151260e-01,479460
fractime_flyany_framepivottail,2.060860e-02,-2.661425e+00,479460
fractime_flyany_framepivottail_nearfly,8.250949e-03,-2.980026e+00,479460
fractime_flyany_framepivottail_nearwall,2.036875e-02,-2.676095e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-04,2.703139e+00,479460
fractime_flyany_framerighting,3.952363e-03,1.255623e+00,479460
fractime_flyany_framerighting_nearfly,9.343845e-04,5.468746e-01,479460
fractime_flyany_framerighting_nearwall,2.269220e-03,6.291026e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.547574e-03,3.079345e+00,479460
fractime_flyany_framestop,4.622847e-01,5.317524e-01,479460
fractime_flyany_framestop_nearfly,1.352855e-01,-3.987935e-01,479460
fractime_flyany_framestop_nearwall,2.942289e-01,3.463321e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.522025e-01,7.580142e-01,479460
fractime_flyany_framestop_notwinggrooming,3.782192e-01,7.766327e-01,479460
fractime_flyany_frametouch,1.700872e-02,-1.673154e+00,479460
fractime_flyany_frametouch_notchase,1.695240e-02,-1.640327e+00,479460
fractime_flyany_framewalk,2.763859e-01,-1.622748e+00,479460
fractime_flyany_framewalk_nearfly,8.550661e-02,-1.767322e+00,479460
fractime_flyany_framewalk_nearwall,2.519418e-01,-1.662922e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.131565e-02,-2.150753e-01,479460
fractime_flyany_framewingextension,1.543403e-04,-8.962986e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-8.800991e-01,479460
fractime_flyany_framewingextension_notchase,1.543403e-04,-9.028117e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-1.078595e+00,479460
fractime_flyany_framewingflick,4.463355e-04,2.949138e+00,479460
fractime_flyany_framewingflick_nearfly,1.334835e-04,-3.330006e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-04,1.731437e+01,479460
fractime_flyany_framewinggrooming,8.484754e-02,-7.405618e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.206566e-02,-1.952615e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.817753e-02,-1.002590e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.273224e-02,5.630282e-02,479460
fractime_flyfemale_firsthalf_framechase,4.588687e-04,-5.010063e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.266811e-02,-2.134996e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239251
fractime_flyfemale_framebackup,4.313462e-03,-6.136500e-01,239251
fractime_flyfemale_framebodyturn,8.171335e-03,-1.080415e+00,239251
fractime_flyfemale_framechase,2.884000e-04,-5.658278e-01,239251
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239251
fractime_flyfemale_framecrabwalkall,6.039682e-02,-2.234050e+00,239251
fractime_flyfemale_framecrabwalkextreme,6.353160e-04,-3.196049e+00,239251
fractime_flyfemale_framejump,2.712632e-03,3.220547e-01,239251
fractime_flyfemale_framemove,5.947979e-01,8.290615e-01,239251
fractime_flyfemale_framenotanybehavior,2.211903e-01,2.202087e+00,239251
fractime_flyfemale_framepivotcenter,8.234030e-04,3.042346e-01,239251
fractime_flyfemale_framepivottail,1.660599e-02,-3.107612e+00,239251
fractime_flyfemale_framerighting,5.876673e-03,1.828728e+00,239251
fractime_flyfemale_framestop,4.052021e-01,-8.290615e-01,239251
fractime_flyfemale_frametouch,1.925593e-02,-2.001517e-01,239251
fractime_flyfemale_framewalk,3.011816e-01,-4.208399e-01,239251
fractime_flyfemale_framewingextension,0.000000e+00,-6.640566e-01,239251
fractime_flyfemale_framewingflick,3.761740e-05,-2.809312e+00,239251
fractime_flyfemale_framewinggrooming,6.469774e-02,-2.232074e+00,239251
fractime_flyfemale_secondhalf_framechase,1.168624e-04,-6.214862e-01,119799
fractime_flyfemale_secondhalf_frametouch,1.579312e-02,-1.476993e-01,119799
fractime_flyfirsthalf_framebackup,3.708493e-03,-1.091331e+00,239720
fractime_flyfirsthalf_framebodyturn,1.016186e-02,-2.897016e-01,239720
fractime_flyfirsthalf_framechase,4.171533e-04,-1.207285e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.274070e-02,-3.481529e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.299016e-04,-3.585051e+00,239720
fractime_flyfirsthalf_framejump,3.829468e-03,2.842952e+00,239720
fractime_flyfirsthalf_framemove,5.466753e-01,-5.330516e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,4.587161e-02,239720
fractime_flyfirsthalf_framepivottail,2.369014e-02,-2.093542e+00,239720
fractime_flyfirsthalf_framerighting,3.825296e-03,9.468285e-01,239720
fractime_flyfirsthalf_framestop,4.533247e-01,5.330516e-01,239720
fractime_flyfirsthalf_frametouch,2.042383e-02,-1.682022e+00,239720
fractime_flyfirsthalf_framewalk,2.915109e-01,-1.312506e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-9.664541e-01,239720
fractime_flyfirsthalf_framewingflick,4.338395e-04,1.790866e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.072668e-02,-5.488862e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-7.326928e-01,119860
fractime_flymale_firsthalf_framechase,3.754380e-04,-1.209946e+00,119860
fractime_flymale_firsthalf_frametouch,1.817954e-02,-1.802336e+00,119860
fractime_flymale_frameattemptedcopulation,1.671458e-05,-7.462662e-01,239312
fractime_flymale_framebackup,3.037875e-03,-1.663168e+00,239312
fractime_flymale_framebodyturn,9.406131e-03,-7.635661e-01,239312
fractime_flymale_framechase,2.381828e-04,-1.184107e+00,239312
fractime_flymale_framechase_notwingextension,2.381828e-04,-1.215100e+00,239312
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239312
fractime_flymale_framecrabwalkall,4.764909e-02,-4.011387e+00,239312
fractime_flymale_framecrabwalkextreme,7.061911e-04,-3.408043e+00,239312
fractime_flymale_framejump,4.579795e-03,5.225986e+00,239312
fractime_flymale_framemove,4.802350e-01,-1.994393e+00,239312
fractime_flymale_framenotanybehavior,1.607525e-01,1.026097e+00,239312
fractime_flymale_framepivotcenter,4.471151e-04,1.122731e-01,239312
fractime_flymale_framepivottail,2.461640e-02,-1.723029e+00,239312
fractime_flymale_framerighting,2.005750e-03,-4.865098e-02,239312
fractime_flymale_framestop,5.197650e-01,1.994393e+00,239312
fractime_flymale_frametouch,1.480912e-02,-1.802661e+00,239312
fractime_flymale_frametouch_notchase,1.473390e-02,-1.874283e+00,239312
fractime_flymale_framewalk,2.512369e-01,-2.519286e+00,239312
fractime_flymale_framewingextension,3.092198e-04,-8.750794e-01,239312
fractime_flymale_framewingflick,8.440864e-04,4.192087e+00,239312
fractime_flymale_framewinggrooming,1.048673e-01,1.236194e+00,239312
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,119921
fractime_flymale_secondhalf_framechase,1.000659e-04,-9.628803e-01,119921
fractime_flymale_secondhalf_frametouch,1.139917e-02,-1.537165e+00,119921
fractime_flysecondhalf_framebackup,3.629234e-03,-1.259639e+00,239720
fractime_flysecondhalf_framebodyturn,7.416986e-03,-1.646018e+00,239720
fractime_flysecondhalf_framechase,1.084599e-04,-9.602643e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.554397e-02,-3.623892e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.091607e-04,-3.521195e+00,239720
fractime_flysecondhalf_framejump,3.487402e-03,2.067043e+00,239720
fractime_flysecondhalf_framemove,5.287168e-01,-5.004657e-01,239720
fractime_flysecondhalf_framepivotcenter,7.383614e-04,4.046932e-01,239720
fractime_flysecondhalf_framepivottail,1.752878e-02,-3.019064e+00,239720
fractime_flysecondhalf_framerighting,4.075588e-03,1.563671e+00,239720
fractime_flysecondhalf_framestop,4.712832e-01,5.004657e-01,239720
fractime_flysecondhalf_frametouch,1.359503e-02,-1.394321e+00,239720
fractime_flysecondhalf_framewalk,2.612798e-01,-1.815571e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-6.483116e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-04,4.148209e+00,239720
fractime_flysecondhalf_framewinggrooming,7.896296e-02,-8.577609e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.053569e+01,-1.082723e+00,159458
magveldiff_nose2ell_flyany_frametouch,8.156689e+00,-1.813811e+00,8155
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.031141e+01,-9.058160e-01,84263
magveldiff_nose2ell_flyfemale_frametouch,7.428946e+00,-2.219404e+00,4607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.075038e+01,-1.219274e+00,74987
magveldiff_nose2ell_flymale_frametouch,8.866197e+00,-1.279680e+00,3544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.806874e+00,1.859111e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.572239e+00,1.003424e+00,159458
max_absdwing_angle_flyany_frametouch,1.916539e+00,2.973851e+00,8155
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.345624e+00,1.886355e-01,40678
max_absdwing_angle_flyfemale_frameany,1.295816e+00,-1.905046e+00,239251
max_absdwing_angle_flyfemale_framenearfly,1.191534e+00,-2.134805e+00,84263
max_absdwing_angle_flyfemale_frametouch,1.292696e+00,-1.333778e+00,4607
max_absdwing_angle_flymale_frameany,2.315140e+00,4.580433e+00,239312
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.952889e+00,3.535050e+00,74987
max_absdwing_angle_flymale_frametouch,2.531810e+00,5.982589e+00,3544
max_absdwing_area_flyany_frameany,3.200107e+00,-1.316462e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.602269e+00,-2.629035e+00,40678
max_absdwing_area_flyfemale_frameany,2.673506e+00,-3.880320e+00,239251
max_absdwing_area_flymale_frameany,3.722854e+00,1.786438e+00,239312
max_dwing_angle_in_flyany_frameany,1.177494e+00,1.527811e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.433625e-01,-1.506908e+00,239251
max_dwing_angle_in_flymale_frameany,1.410538e+00,3.827329e+00,239312
max_dwing_angle_out_flyany_frameany,1.177581e+00,1.530404e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.434058e-01,-1.507886e+00,239251
max_dwing_angle_out_flymale_frameany,1.410765e+00,3.836757e+00,239312
max_wing_angle_flyany_frameany,1.250873e-01,2.667102e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.096828e-01,2.444114e+00,159465
max_wing_angle_flyany_frametouch,1.274110e-01,2.788111e+00,8155
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727694e-01,4.118138e-01,40681
max_wing_angle_flyfemale_frameany,7.821052e-02,-2.990929e+00,239260
max_wing_angle_flyfemale_framenearfly,6.962992e-02,-3.103459e+00,84265
max_wing_angle_flyfemale_frametouch,7.591344e-02,-1.513909e+00,4607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.719531e-01,5.925511e+00,239321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.498161e-01,5.362442e+00,74991
max_wing_angle_flymale_frametouch,1.787715e-01,3.946686e+00,3544
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.995328e-01,-8.911780e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.145102e-01,-1.679753e+00,40681
max_wing_area_flyfemale_frameany,9.009716e-01,-2.067944e+00,239260
max_wing_area_flymale_frameany,8.981472e-01,7.200950e-01,239321
mean_wing_angle_flyany_frameany,6.130803e-02,4.422415e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.014410e-02,-2.456614e+00,239260
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.025016e-01,8.134669e+00,239321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.669149e-01,-6.928148e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.640067e-01,-1.988985e+00,40681
mean_wing_area_flyfemale_frameany,8.770466e-01,-1.514190e+00,239260
mean_wing_area_flymale_frameany,8.568572e-01,4.094729e-01,239321
min_absdwing_angle_flyany_frameany,1.073132e+00,2.585321e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.600549e-01,-9.553063e-01,239251
min_absdwing_angle_flymale_frameany,1.284980e+00,5.521484e+00,239312
min_absdwing_area_flyany_frameany,2.181023e+00,-1.071937e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020937e+00,-2.727102e+00,239251
min_absdwing_area_flymale_frameany,2.339277e+00,9.273296e-01,239312
min_dwing_angle_in_flyany_frameany,-1.177581e+00,-1.530404e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.434058e-01,1.507886e+00,239251
min_dwing_angle_in_flymale_frameany,-1.410765e+00,-3.836757e+00,239312
min_dwing_angle_out_flyany_frameany,-1.177494e+00,-1.527811e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.433625e-01,1.506908e+00,239251
min_dwing_angle_out_flymale_frameany,-1.410538e+00,-3.827329e+00,239312
min_wing_angle_flyany_frameany,-2.471254e-03,6.437243e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.792232e-02,-6.653305e-01,239260
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.305009e-02,1.079504e+01,239321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.342970e-01,-4.819577e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.135032e-01,-2.237068e+00,40681
min_wing_area_flyfemale_frameany,8.531216e-01,-9.166885e-01,239260
min_wing_area_flymale_frameany,8.155671e-01,1.002259e-01,239321
nflies_close_flyany_frameany,4.070121e-01,-9.117637e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.016387e-01,-1.676671e+00,432
nflies_close_flyany_framebodyturn,4.028087e-01,-1.684257e+00,4214
nflies_close_flyany_framebodyturnstart,4.114184e-01,-1.673840e+00,1659
nflies_close_flyany_framecrabwalkallstart,3.997142e-01,-1.634556e+00,3539
nflies_close_flyany_framecrabwalkextreme,6.341686e-01,-1.816981e+00,301
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.464771e-01,-1.628868e+00,586
nflies_close_flyany_framenearwall,4.827389e-01,-7.724725e-01,377691
nflies_close_flyany_framepivotcenter,5.052663e-01,-5.895345e-01,297
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.742208e-01,-1.888450e+00,2596
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.608896e-01,-6.513874e-01,221647
nflies_close_flyany_frametouch,1.514881e+00,-4.595608e-01,8155
nflies_close_flyany_framewalk,3.751935e-01,-1.050198e+00,132516
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.905575e-01,-1.177025e+00,40681
nflies_close_flyfemale_frameany,4.962551e-01,-2.790654e-01,239260
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.182755e-01,-1.611868e+00,239321
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109456e+00,2.540568e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437892e+00,-9.408491e-01,40681
nwingsdetected_flyfemale_frameany,1.029750e+00,-2.735748e+00,239260
nwingsdetected_flymale_frameany,1.189252e+00,5.291584e+00,239321
phi_flyany_frameany,3.164239e-02,2.889246e+00,479460
phisideways_flyany_framemove,4.051868e-01,-1.630765e+00,257813
phisideways_flyfemale_framemove,4.106086e-01,-1.727808e+00,142315
phisideways_flymale_framemove,3.997184e-01,-1.260409e+00,114935
theta_mm_flyany_frameany,-2.593496e-02,-1.155512e+00,479460
velmag_ctr_flyany_frameany,6.458528e+00,-1.804814e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.059528e+00,-7.685966e-01,1759
velmag_ctr_flyany_framebodyturn,9.273323e+00,-2.744003e+00,4214
velmag_ctr_flyany_framecrabwalkall,1.220603e+01,-2.555739e+00,25958
velmag_ctr_flyany_framecrabwalkextreme,6.724306e+00,-3.094852e+00,301
velmag_ctr_flyany_framejump,5.824910e+01,2.665676e+00,1754
velmag_ctr_flyany_framemove,1.166671e+01,-1.790701e+00,257793
velmag_ctr_flyany_framenearfly,6.213697e+00,-1.629865e+00,159458
velmag_ctr_flyany_framenearwall,7.198290e+00,-1.934012e+00,377675
velmag_ctr_flyany_framenotnearfly_notnearwall,4.041808e+00,-9.287527e-01,91401
velmag_ctr_flyany_framepivotcenter,2.452022e+00,-3.036164e-01,297
velmag_ctr_flyany_framepivottail,8.931576e+00,-1.715739e+00,9881
velmag_ctr_flyany_framerighting,1.842785e+01,2.578833e+00,1894
velmag_ctr_flyany_framestop,6.442647e-01,-1.240020e+00,221647
velmag_ctr_flyany_frametouch,4.837455e+00,-2.325866e+00,8155
velmag_ctr_flyany_framewalk,1.514954e+01,-2.306610e+00,132515
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.220291e-01,-1.585427e+00,40678
velmag_ctr_flyfemale_frameany,6.698133e+00,-9.511480e-01,239251
velmag_ctr_flymale_frameany,6.212403e+00,-2.373081e+00,239312
