field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.142746e-02,-5.012025e+00,267299
du_ctr_flyany_frametouch,2.083102e+00,-5.531192e-01,7495
du_ctr_flyany_framewalk,1.536893e+01,-1.711255e-01,91354
du_ctr_flyany_framewingextension,2.494407e+00,-7.090747e-01,857
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.834290e-02,-2.631732e+00,32170
du_ctr_flyfemale_frameany,3.661578e+00,-2.526890e+00,223549
du_ctr_flymale_frameany,3.811895e+00,-3.032797e+00,206674
du_ctr_flymale_framechase,1.376199e+01,-5.955209e-01,1252
du_tail_flyany_frameany,3.724804e+00,-3.035677e+00,431496
du_tail_flyany_framepivottail,1.238384e-01,-1.325397e+00,10038
du_tail_flyfemale_frameany,3.661129e+00,-2.526090e+00,223549
du_tail_flymale_frameany,3.812143e+00,-3.032519e+00,206674
duration_flyany_frameattemptedcopulation,1.189650e+00,1.964759e+00,229
duration_flyany_framebackup,1.193308e-01,-3.007738e+00,1183
duration_flyany_framebodyturn,8.152069e-02,-1.761611e+00,2424
duration_flyany_framechase,4.009678e-01,2.446951e+00,1305
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.696168e-01,-9.475008e-01,23533
duration_flyany_framecrabwalkextreme,1.243262e-01,2.032367e+00,676
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.298577e+00,-7.616614e-01,164215
duration_flyany_framepivotcenter,9.275963e-02,1.938805e+00,247
duration_flyany_framepivottail,1.394658e-01,1.222302e+00,10038
duration_flyany_framerighting,2.764193e-01,-3.852819e+00,790
duration_flyany_framestop,2.347922e+00,2.255481e+00,267299
duration_flyany_frametouch,1.869078e-01,1.695367e-01,7495
duration_flyany_framewalk,5.483574e-01,-3.828484e-01,91355
duration_flyany_framewingextension,2.945356e-01,-4.400815e-01,858
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.669176e+00,-3.198071e+00,32171
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324379e-01,-2.366861e-01,723
duration_flyfemale_framebodyturn,8.262018e-02,-6.039551e-01,1397
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388693e-01,-7.952267e-01,11466
duration_flyfemale_framecrabwalkextreme,1.111464e-01,-1.063950e+00,293
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.519630e+00,1.261564e+00,88358
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.354977e-01,6.799917e-01,4787
duration_flyfemale_framerighting,2.575723e-01,-3.776060e+00,455
duration_flyfemale_framestop,2.941492e+00,5.531431e+00,135191
duration_flyfemale_frametouch,1.975877e-01,2.340136e+00,3519
duration_flyfemale_framewalk,5.548425e-01,4.108454e-01,51111
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744785e+00,-2.700080e+00,14551
duration_flymale_frameattemptedcopulation,1.118322e+00,1.515863e+00,207
duration_flymale_framebackup,1.057514e-01,-5.031060e+00,455
duration_flymale_framebodyturn,8.034565e-02,-2.598941e+00,1027
duration_flymale_framechase,3.790561e-01,7.090937e-01,1252
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.971284e-01,-8.731386e-01,12046
duration_flymale_framecrabwalkextreme,1.375185e-01,4.012778e+00,378
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.040653e+00,-2.307402e+00,75608
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.443052e-01,1.925697e+00,5245
duration_flymale_framerighting,2.778317e-01,-2.348074e+00,335
duration_flymale_framestop,1.957083e+00,7.847794e-01,131066
duration_flymale_frametouch,1.774632e-01,-8.987127e-01,3968
duration_flymale_framewalk,5.344531e-01,-1.150981e+00,40205
duration_flymale_framewingextension,3.230999e-01,-4.169035e-01,827
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.447106e+00,-3.251769e+00,16944
dv_cor_flyany_frameany,1.829277e-02,9.103979e-01,431496
dv_cor_flyfemale_frameany,-2.208571e-02,-6.640895e-02,223549
dv_cor_flymale_frameany,6.256100e-02,1.251651e+00,206674
dv_ctr_flyany_frameany,2.006782e-02,8.359284e-01,431496
dv_ctr_flyfemale_frameany,-3.881015e-02,-1.790517e-01,223549
dv_ctr_flymale_frameany,8.419331e-02,1.286072e+00,206674
dv_tail_flyany_frameany,1.292703e-02,8.353084e-01,431496
dv_tail_flyfemale_frameany,-9.478403e-03,1.358677e-01,223549
dv_tail_flymale_frameany,3.794425e-02,1.091285e+00,206674
dwing_angle_diff_flyany_frameany,4.637648e-05,1.625355e+00,431496
dwing_angle_diff_flyany_framewingextension,-1.201858e+00,-1.038632e-03,857
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.660932e-04,-1.539362e+00,223549
dwing_angle_diff_flymale_frameany,-5.116221e-05,1.129015e+00,206674
dwing_angle_imbalance_flyany_frameany,-6.450622e-01,1.509324e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-9.476869e-01,8.546513e-01,857
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.504850e+00,1.970569e+00,32170
dwing_angle_imbalance_flyfemale_frameany,-4.872150e-01,2.406827e+00,223549
dwing_angle_imbalance_flymale_frameany,-8.100508e-01,3.364432e-01,206674
ecc_flyany_frameany,3.553529e-01,-5.391323e-01,431514
ecc_flyfemale_frameany,3.543321e-01,-5.662137e-01,223557
ecc_flymale_frameany,3.563654e-01,-4.327122e-01,206684
fractime_flyany_frameattemptedcopulation,5.306896e-04,4.223995e-01,431514
fractime_flyany_framebackup,2.741510e-03,-2.638510e+00,431514
fractime_flyany_framebackup_nearfly,1.459976e-03,-2.260972e+00,431514
fractime_flyany_framebackup_nearwall,2.716018e-03,-2.645020e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,2.549164e-05,6.737910e-01,431514
fractime_flyany_framebodyturn,5.617431e-03,-3.412016e+00,431514
fractime_flyany_framebodyturn_nearfly,1.712575e-03,-3.639235e+00,431514
fractime_flyany_framebodyturn_nearwall,5.392641e-03,-3.339574e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.691718e-04,-1.593957e+00,431514
fractime_flyany_framechase,3.052045e-03,-5.083197e-01,431514
fractime_flyany_framechase_notwingextension,2.442563e-03,-5.688281e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,431514
fractime_flyany_framecrabwalkall,5.453589e-02,-3.230476e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.419189e-02,-2.911077e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.376651e-02,-3.179227e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.542147e-04,-1.386088e-01,431514
fractime_flyany_framecrabwalkextreme,1.573529e-03,-1.682408e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,7.323053e-04,-1.916346e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.550355e-03,-1.560557e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-1.355788e+00,431514
fractime_flyany_framejump,2.780906e-04,-2.300599e+00,431514
fractime_flyany_framejump_nearfly,8.574461e-05,-2.130169e+00,431514
fractime_flyany_framejump_nearwall,1.436802e-04,-1.905162e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.228234e-04,-2.431206e+00,431514
fractime_flyany_framemove,3.805554e-01,-4.031513e+00,431514
fractime_flyany_framemove_nearfly,1.367140e-01,-2.975187e+00,431514
fractime_flyany_framemove_nearwall,3.549155e-01,-3.700919e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.009900e-02,-1.959588e+00,431514
fractime_flyany_framenotanybehavior,1.136510e-01,-1.980591e+00,431514
fractime_flyany_framepivotcenter,5.770381e-04,-2.224742e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,5.870815e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.823746e-04,4.689918e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.483150e-04,-9.334263e-01,431514
fractime_flyany_framepivotcenter_stop,1.506324e-04,-4.380215e-01,431514
fractime_flyany_framepivottail,2.326228e-02,-1.631021e+00,431514
fractime_flyany_framepivottail_nearfly,8.727411e-03,-2.094976e+00,431514
fractime_flyany_framepivottail_nearwall,2.312787e-02,-1.606896e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,7.415750e-05,-6.862413e-01,431514
fractime_flyany_framerighting,1.830763e-03,-5.385383e-01,431514
fractime_flyany_framerighting_nearfly,5.144677e-04,-6.048494e-01,431514
fractime_flyany_framerighting_nearwall,1.420580e-03,-1.695668e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.707875e-04,-1.123963e+00,431514
fractime_flyany_framestop,6.194446e-01,4.031513e+00,431514
fractime_flyany_framestop_nearfly,2.298257e-01,4.186918e+00,431514
fractime_flyany_framestop_nearwall,4.297682e-01,4.349760e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.375992e-01,-2.883276e-01,431514
fractime_flyany_framestop_notwinggrooming,5.453566e-01,4.565429e+00,431514
fractime_flyany_frametouch,1.736908e-02,-1.203313e+00,431514
fractime_flyany_frametouch_notchase,1.594386e-02,-1.439678e+00,431514
fractime_flyany_framewalk,2.117081e-01,-3.493575e+00,431514
fractime_flyany_framewalk_nearfly,6.573136e-02,-2.698269e+00,431514
fractime_flyany_framewalk_nearwall,1.980677e-01,-3.342159e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.093591e-02,-1.423262e+00,431514
fractime_flyany_framewingextension,2.023109e-03,-3.882543e-02,431514
fractime_flyany_framewingextension_nearfly,1.981396e-03,-2.457911e-02,431514
fractime_flyany_framewingextension_notchase,1.413627e-03,4.060931e-02,431514
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-8.018725e-01,431514
fractime_flyany_framewingflick,3.012648e-05,-1.298177e+00,431514
fractime_flyany_framewingflick_nearfly,2.085680e-05,-9.537227e-01,431514
fractime_flyany_framewingflick_notnearfly,9.269688e-06,-2.191274e+00,431514
fractime_flyany_framewinggrooming,7.455378e-02,-1.068825e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.844204e-02,4.259261e-01,431514
fractime_flyany_framewinggrooming_nearwall,3.461070e-02,6.517119e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.313682e-02,-1.895915e+00,431514
fractime_flyfemale_firsthalf_framechase,4.221859e-04,-4.343264e-01,113694
fractime_flyfemale_firsthalf_frametouch,1.603427e-02,-1.356875e+00,113694
fractime_flyfemale_frameattemptedcopulation,9.841243e-05,2.249634e+00,223549
fractime_flyfemale_framebackup,3.234190e-03,-2.008214e+00,223549
fractime_flyfemale_framebodyturn,6.249189e-03,-2.522988e+00,223549
fractime_flyfemale_framechase,2.683975e-04,-4.405660e-01,223549
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,223549
fractime_flyfemale_framecrabwalkall,5.130866e-02,-2.390647e+00,223549
fractime_flyfemale_framecrabwalkextreme,1.324094e-03,-1.278539e+00,223549
fractime_flyfemale_framejump,6.709938e-05,-2.417506e+00,223549
fractime_flyfemale_framemove,3.952512e-01,-3.160301e+00,223549
fractime_flyfemale_framenotanybehavior,1.130356e-01,-2.364382e+00,223549
fractime_flyfemale_framepivotcenter,5.546882e-04,-9.947813e-01,223549
fractime_flyfemale_framepivottail,2.141365e-02,-1.795610e+00,223549
fractime_flyfemale_framerighting,2.035348e-03,-6.595628e-01,223549
fractime_flyfemale_framestop,6.047488e-01,3.160301e+00,223549
fractime_flyfemale_frametouch,1.574152e-02,-7.546129e-01,223549
fractime_flyfemale_framewalk,2.286434e-01,-2.304634e+00,223549
fractime_flyfemale_framewingextension,1.655118e-04,1.249661e-01,223549
fractime_flyfemale_framewingflick,1.789317e-05,-1.631694e+00,223549
fractime_flyfemale_framewinggrooming,6.509087e-02,-1.817530e+00,223549
fractime_flyfemale_secondhalf_framechase,1.088643e-04,-5.632582e-01,110229
fractime_flyfemale_secondhalf_frametouch,1.538615e-02,3.555563e-01,110229
fractime_flyfirsthalf_framebackup,3.401833e-03,-1.861882e+00,215766
fractime_flyfirsthalf_framebodyturn,7.002957e-03,-2.835725e+00,215766
fractime_flyfirsthalf_framechase,5.746967e-04,-9.439905e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,215766
fractime_flyfirsthalf_framecrabwalkall,6.524661e-02,-2.248431e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.687013e-03,-1.422967e+00,215766
fractime_flyfirsthalf_framejump,4.356571e-04,-1.903091e+00,215766
fractime_flyfirsthalf_framemove,4.492969e-01,-2.874742e+00,215766
fractime_flyfirsthalf_framepivotcenter,7.276401e-04,1.068804e+00,215766
fractime_flyfirsthalf_framepivottail,2.892949e-02,-5.959895e-01,215766
fractime_flyfirsthalf_framerighting,2.178286e-03,-3.198049e-01,215766
fractime_flyfirsthalf_framestop,5.507031e-01,2.874742e+00,215766
fractime_flyfirsthalf_frametouch,1.499773e-02,-1.992961e+00,215766
fractime_flyfirsthalf_framewalk,2.520925e-01,-2.481272e+00,215766
fractime_flyfirsthalf_framewingextension,1.807514e-04,-7.925409e-01,215766
fractime_flyfirsthalf_framewingflick,3.244255e-05,-1.280532e+00,215766
fractime_flyfirsthalf_framewinggrooming,7.337115e-02,-1.356732e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,3.250623e-04,-4.546781e-01,101519
fractime_flymale_firsthalf_framechase,7.486283e-04,-9.428124e-01,101519
fractime_flymale_firsthalf_frametouch,1.391858e-02,-1.774305e+00,101519
fractime_flymale_frameattemptedcopulation,1.001577e-03,4.006613e-01,206674
fractime_flymale_framebackup,2.201535e-03,-2.858687e+00,206674
fractime_flymale_framebodyturn,4.969179e-03,-3.617192e+00,206674
fractime_flymale_framechase,6.082042e-03,-4.665483e-01,206674
fractime_flymale_framechase_notwingextension,4.809507e-03,-5.289164e-01,206674
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,206674
fractime_flymale_framecrabwalkall,5.828503e-02,-3.150790e+00,206674
fractime_flymale_framecrabwalkextreme,1.828967e-03,-1.650849e+00,206674
fractime_flymale_framejump,5.080465e-04,-1.578507e+00,206674
fractime_flymale_framemove,3.658322e-01,-4.505080e+00,206674
fractime_flymale_framenotanybehavior,1.141798e-01,-1.377401e+00,206674
fractime_flymale_framepivotcenter,6.048172e-04,1.306323e+00,206674
fractime_flymale_framepivottail,2.539265e-02,-1.098114e+00,206674
fractime_flymale_framerighting,1.620910e-03,-2.110758e-01,206674
fractime_flymale_framestop,6.341678e-01,4.505080e+00,206674
fractime_flymale_frametouch,1.919932e-02,-1.076611e+00,206674
fractime_flymale_frametouch_notchase,1.628652e-02,-1.378396e+00,206674
fractime_flymale_framewalk,1.945334e-01,-4.039495e+00,206674
fractime_flymale_framewingextension,4.040179e-03,5.098974e-03,206674
fractime_flymale_framewingflick,4.354684e-05,-1.082316e+00,206674
fractime_flymale_framewinggrooming,8.198419e-02,3.881779e-02,206674
fractime_flymale_secondhalf_frameattemptedcopulation,1.656291e-03,1.724096e+00,105054
fractime_flymale_secondhalf_framechase,1.124184e-02,3.101444e-01,105054
fractime_flymale_secondhalf_frametouch,2.432083e-02,8.528150e-02,105054
fractime_flysecondhalf_framebackup,2.081305e-03,-3.137186e+00,215730
fractime_flysecondhalf_framebodyturn,4.232142e-03,-3.832671e+00,215730
fractime_flysecondhalf_framechase,5.530061e-03,2.157703e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,215730
fractime_flysecondhalf_framecrabwalkall,4.382793e-02,-3.921505e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.460159e-03,-1.830814e+00,215730
fractime_flysecondhalf_framejump,1.205210e-04,-2.480841e+00,215730
fractime_flysecondhalf_framemove,3.117508e-01,-4.865315e+00,215730
fractime_flysecondhalf_framepivotcenter,4.264590e-04,-1.184003e+00,215730
fractime_flysecondhalf_framepivottail,1.759607e-02,-2.551561e+00,215730
fractime_flysecondhalf_framerighting,1.483336e-03,-7.818541e-01,215730
fractime_flysecondhalf_framestop,6.882492e-01,4.865315e+00,215730
fractime_flysecondhalf_frametouch,1.974227e-02,1.188453e-01,215730
fractime_flysecondhalf_framewalk,1.713299e-01,-4.220320e+00,215730
fractime_flysecondhalf_framewingextension,3.861308e-03,9.651013e-01,215730
fractime_flysecondhalf_framewingflick,2.781254e-05,-1.125012e+00,215730
fractime_flysecondhalf_framewinggrooming,7.573819e-02,-6.381727e-01,215730
magveldiff_nose2ell_flyany_framenearfly,7.099851e+00,-3.694912e+00,158161
magveldiff_nose2ell_flyany_frametouch,8.330455e+00,-1.339208e+00,7495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.894854e+00,-3.441144e+00,85233
magveldiff_nose2ell_flyfemale_frametouch,7.753354e+00,-1.553859e+00,3519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.733673e+00,-2.208195e+00,1252
magveldiff_nose2ell_flymale_framenearfly,7.348343e+00,-3.725005e+00,72523
magveldiff_nose2ell_flymale_frametouch,8.980227e+00,-8.952171e-01,3968
magveldiff_nose2ell_flymale_framewingextension,6.941221e+00,4.021628e-01,827
max_absdwing_angle_flyany_frameany,1.314229e+00,-2.157138e+00,431496
max_absdwing_angle_flyany_framechase,1.812831e+00,2.259457e+00,1305
max_absdwing_angle_flyany_framenearfly,1.235267e+00,-1.948485e+00,158161
max_absdwing_angle_flyany_frametouch,1.288292e+00,-1.917995e+00,7495
max_absdwing_angle_flyany_framewingextension,4.135323e+00,-1.743105e+00,857
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122666e+00,-1.123668e+00,32170
max_absdwing_angle_flyfemale_frameany,1.094938e+00,-3.032327e+00,223549
max_absdwing_angle_flyfemale_framenearfly,1.082919e+00,-2.547918e+00,85233
max_absdwing_angle_flyfemale_frametouch,1.136557e+00,-2.345233e+00,3519
max_absdwing_angle_flymale_frameany,1.539133e+00,-7.618934e-01,206674
max_absdwing_angle_flymale_framechase,1.681770e+00,1.670929e-01,1252
max_absdwing_angle_flymale_framenearfly,1.396794e+00,-8.398397e-01,72523
max_absdwing_angle_flymale_frametouch,1.491295e+00,-7.451134e-01,3968
max_absdwing_area_flyany_frameany,2.771016e+00,-2.775384e+00,431496
max_absdwing_area_flyany_framewingextension,4.637023e+00,-2.531503e+00,857
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.565812e+00,-2.775480e+00,32170
max_absdwing_area_flyfemale_frameany,2.608110e+00,-3.476418e+00,223549
max_absdwing_area_flymale_frameany,2.930226e+00,-1.074992e+00,206674
max_dwing_angle_in_flyany_frameany,9.629533e-01,-2.428876e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.561498e+00,-1.582386e+00,857
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.272534e-01,-3.347419e+00,223549
max_dwing_angle_in_flymale_frameany,1.104282e+00,-9.189255e-01,206674
max_dwing_angle_out_flyany_frameany,9.629997e-01,-2.427116e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.359640e+00,-2.240417e+00,857
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.270874e-01,-3.350857e+00,223549
max_dwing_angle_out_flymale_frameany,1.104231e+00,-9.137057e-01,206674
max_wing_angle_flyany_frameany,8.776135e-02,-1.002860e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,3.713984e-01,-3.533021e-01,229
max_wing_angle_flyany_framechase,8.443739e-02,5.539884e-01,1305
max_wing_angle_flyany_framenearfly,8.277377e-02,-2.593646e-01,158167
max_wing_angle_flyany_frametouch,8.482879e-02,-4.179166e-01,7495
max_wing_angle_flyany_framewingextension,6.675078e-01,-1.182354e+00,858
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.826796e-01,1.888085e+00,32171
max_wing_angle_flyfemale_frameany,8.252085e-02,-1.506580e+00,223557
max_wing_angle_flyfemale_framenearfly,8.048346e-02,-6.058807e-01,85236
max_wing_angle_flyfemale_frametouch,8.172279e-02,2.322591e-02,3519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.249904e-02,-4.156688e-01,206684
max_wing_angle_flymale_frameattemptedcopulation,3.715264e-01,-4.737659e-01,207
max_wing_angle_flymale_framechase,9.583748e-02,7.156756e-01,1252
max_wing_angle_flymale_framenearfly,8.444668e-02,-3.758232e-02,72526
max_wing_angle_flymale_frametouch,9.044008e-02,-3.452855e-01,3968
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.040615e-01,-7.924315e-01,431514
max_wing_area_flyany_framewingextension,1.174388e+00,-9.893748e-01,858
max_wing_area_flyany_framewinggrooming,8.614394e-01,1.552248e-01,32171
max_wing_area_flyfemale_frameany,9.833526e-01,-2.131716e-01,223557
max_wing_area_flymale_frameany,8.194394e-01,-1.618309e+00,206684
mean_wing_angle_flyany_frameany,2.844998e-02,-5.755623e-01,431514
mean_wing_angle_flyany_framewingextension,3.758306e-01,-8.998601e-01,858
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.437798e-02,-8.982741e-01,223557
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.215714e-02,-2.198292e-01,206684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.758943e-01,-5.751727e-01,431514
mean_wing_area_flyany_framewingextension,8.855596e-01,-1.429586e+00,858
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.239430e-01,8.149022e-01,32171
mean_wing_area_flyfemale_frameany,9.566684e-01,1.713551e-01,223557
mean_wing_area_flymale_frameany,7.902395e-01,-1.620943e+00,206684
min_absdwing_angle_flyany_frameany,8.432835e-01,-3.157961e+00,431496
min_absdwing_angle_flyany_framewingextension,1.187631e+00,-2.027901e+00,857
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.274494e-01,-3.610736e+00,223549
min_absdwing_angle_flymale_frameany,9.671779e-01,-1.698043e+00,206674
min_absdwing_area_flyany_frameany,1.911824e+00,-4.133069e+00,431496
min_absdwing_area_flyany_framewingextension,1.895919e+00,-1.601512e+00,857
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.840496e+00,-4.422571e+00,223549
min_absdwing_area_flymale_frameany,1.987339e+00,-2.458418e+00,206674
min_dwing_angle_in_flyany_frameany,-9.629997e-01,2.427116e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.359640e+00,2.240417e+00,857
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.270874e-01,3.350857e+00,223549
min_dwing_angle_in_flymale_frameany,-1.104231e+00,9.137057e-01,206674
min_dwing_angle_out_flyany_frameany,-9.629533e-01,2.428876e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.561498e+00,1.582386e+00,857
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.272534e-01,3.347419e+00,223549
min_dwing_angle_out_flymale_frameany,-1.104282e+00,9.189255e-01,206674
min_wing_angle_flyany_frameany,-3.086139e-02,4.019506e-01,431514
min_wing_angle_flyany_framewingextension,8.415339e-02,5.379261e-01,858
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.376490e-02,4.761494e-01,223557
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.818476e-02,2.417968e-01,206684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.477272e-01,-3.486452e-01,431514
min_wing_area_flyany_framewingextension,5.967313e-01,-1.533242e+00,858
min_wing_area_flyany_framewinggrooming,3.864466e-01,1.779460e+00,32171
min_wing_area_flyfemale_frameany,9.299843e-01,5.477815e-01,223557
min_wing_area_flymale_frameany,7.610397e-01,-1.580973e+00,206684
nflies_close_flyany_frameany,4.078616e-01,-5.542601e-01,431514
nflies_close_flyany_frameattemptedcopulation,1.000000e+00,-1.699602e+00,229
nflies_close_flyany_framebackupstart,5.813032e-01,-1.368235e+00,314
nflies_close_flyany_framebodyturn,3.593221e-01,-2.134952e+00,2424
nflies_close_flyany_framebodyturnstart,3.749522e-01,-1.966277e+00,978
nflies_close_flyany_framecrabwalkallstart,4.006327e-01,-1.282598e+00,2804
nflies_close_flyany_framecrabwalkextreme,4.708701e-01,-3.635805e+00,676
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.518800e-01,-1.026007e+00,338602
nflies_close_flyany_framepivotcenter,5.881381e-01,2.553938e-01,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.297034e-01,-2.087144e+00,2363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.127364e-01,5.958860e-01,267299
nflies_close_flyany_frametouch,1.353956e+00,-2.311375e+00,7495
nflies_close_flyany_framewalk,3.597966e-01,-1.070139e+00,91355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.168294e-01,1.800252e+00,32171
nflies_close_flyfemale_frameany,4.637475e-01,-4.867685e-01,223557
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.482514e-01,-7.025177e-01,206684
nflies_close_flymale_framechase,1.207999e+00,-7.852244e-01,1252
nflies_close_flymale_framewingextension,1.031843e+00,3.104763e-01,828
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065400e+00,-1.269639e-01,431514
nwingsdetected_flyany_framewingextension,1.985583e+00,1.187082e+00,858
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522494e+00,3.698261e+00,32171
nwingsdetected_flyfemale_frameany,1.053722e+00,-1.623425e-01,223557
nwingsdetected_flymale_frameany,1.076803e+00,-5.492974e-02,206684
phi_flyany_frameany,6.376485e-02,6.074337e+00,431514
phisideways_flyany_framemove,4.284754e-01,-2.468277e-01,164215
phisideways_flyfemale_framemove,4.204361e-01,-1.484652e+00,88366
phisideways_flymale_framemove,4.368731e-01,5.820235e-01,75618
theta_mm_flyany_frameany,1.307263e-01,4.848194e+00,431514
velmag_ctr_flyany_frameany,4.855017e+00,-3.263370e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,2.509271e+00,-1.227790e+00,229
velmag_ctr_flyany_framebackup,8.911694e+00,1.127888e+00,1183
velmag_ctr_flyany_framebodyturn,1.079098e+01,2.781178e-01,2424
velmag_ctr_flyany_framecrabwalkall,1.358039e+01,-2.534928e-01,23533
