field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.317551e+01,-1.174763e+00,238
du_tail_flyany_frameany,2.340348e+00,-5.156683e+00,479440
du_tail_flyany_framepivottail,2.059488e-01,-1.394004e+00,8266
du_tail_flyfemale_frameany,1.717546e+00,-5.338675e+00,240908
du_tail_flymale_frameany,2.977664e+00,-4.263603e+00,237845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215392e-01,-3.091927e+00,1097
duration_flyany_framebodyturn,8.230611e-02,-1.545881e+00,2408
duration_flyany_framechase,4.297666e-01,2.643359e+00,238
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.021485e-01,-4.931899e+00,15439
duration_flyany_framecrabwalkextreme,1.230186e-01,1.279601e+00,309
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.449979e-01,-4.808583e+00,115401
duration_flyany_framepivotcenter,9.744432e-02,2.705026e+00,844
duration_flyany_framepivottail,1.403781e-01,7.150449e-01,8266
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.391930e+00,3.729229e+00,364059
duration_flyany_frametouch,2.156677e-01,2.014251e+00,3455
duration_flyany_framewalk,5.442377e-01,-5.868123e-01,65934
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886784e+00,-1.223793e+00,20449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220375e-01,-3.087716e+00,489
duration_flyfemale_framebodyturn,8.146469e-02,-1.962218e+00,907
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.808096e-01,-5.935540e+00,5568
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.276033e-01,-5.082035e+00,48997
duration_flyfemale_framepivotcenter,1.077097e-01,5.279110e+00,530
duration_flyfemale_framepivottail,1.368126e-01,1.419572e-01,3691
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.101323e+00,8.671905e+00,191911
duration_flyfemale_frametouch,2.148308e-01,3.930435e+00,1527
duration_flyfemale_framewalk,4.757262e-01,-1.571331e+00,25309
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166580e+00,1.612643e-01,10392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211620e-01,-2.185153e+00,605
duration_flymale_framebodyturn,8.300745e-02,-1.114440e+00,1499
duration_flymale_framechase,4.385852e-01,1.291065e+00,238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.245183e-01,-3.329361e+00,9867
duration_flymale_framecrabwalkextreme,1.322472e-01,2.734728e+00,212
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.616689e-01,-3.578025e+00,66339
duration_flymale_framepivotcenter,8.777351e-02,-6.871734e-01,309
duration_flymale_framepivottail,1.440563e-01,1.334865e+00,4573
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.652173e+00,1.089980e+00,171506
duration_flymale_frametouch,2.154619e-01,5.573582e-01,1926
duration_flymale_framewalk,5.996397e-01,1.277660e-01,40623
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.445279e+00,-3.589714e+00,9474
dv_cor_flyany_frameany,-2.341139e-02,-1.046945e-01,479440
dv_cor_flyfemale_frameany,-6.193079e-02,-8.787453e-01,240908
dv_cor_flymale_frameany,1.537982e-02,5.705453e-01,237845
dv_ctr_flyany_frameany,-3.599170e-02,-1.993338e-01,479440
dv_ctr_flyfemale_frameany,-7.960433e-02,-8.421063e-01,240908
dv_ctr_flymale_frameany,7.588046e-03,4.557342e-01,237845
dv_tail_flyany_frameany,-1.640973e-02,1.524856e-01,479440
dv_tail_flyfemale_frameany,-6.842572e-02,-1.086200e+00,240908
dv_tail_flymale_frameany,3.627338e-02,1.166889e+00,237845
dwing_angle_diff_flyany_frameany,2.624679e-05,1.219380e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.228786e-04,2.253281e+00,240908
dwing_angle_diff_flymale_frameany,-7.678396e-04,-1.847652e+00,237845
dwing_angle_imbalance_flyany_frameany,-5.780774e-01,3.038233e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715151e+00,-1.051471e+00,20449
dwing_angle_imbalance_flyfemale_frameany,-4.171498e-01,4.079673e+00,240908
dwing_angle_imbalance_flymale_frameany,-7.377179e-01,1.621230e+00,237845
ecc_flyany_frameany,3.667257e-01,3.080915e+00,479460
ecc_flyfemale_frameany,3.687259e-01,4.395580e+00,240919
ecc_flymale_frameany,3.646425e-01,1.689595e+00,237854
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,2.296333e-03,-4.307172e+00,479460
fractime_flyany_framebackup_nearfly,4.067075e-04,-5.282252e+00,479460
fractime_flyany_framebackup_nearwall,2.258791e-03,-4.339602e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.821953e-01,479460
fractime_flyany_framebodyturn,5.026488e-03,-4.214503e+00,479460
fractime_flyany_framebodyturn_nearfly,1.343178e-03,-4.763954e+00,479460
fractime_flyany_framebodyturn_nearwall,4.352814e-03,-4.585223e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691653e-04,1.008723e+00,479460
fractime_flyany_framechase,5.089059e-04,-1.254514e+00,479460
fractime_flyany_framechase_notwingextension,4.963918e-04,-1.278444e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,3.220081e-02,-5.398678e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.490635e-03,-5.028447e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.949777e-02,-5.491102e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084553e-03,2.109616e+00,479460
fractime_flyany_framecrabwalkextreme,6.486464e-04,-3.987788e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-04,-4.065829e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.673049e-04,-4.016026e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-2.562471e-01,479460
fractime_flyany_framejump,4.171359e-04,-1.958691e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-2.226009e+00,479460
fractime_flyany_framejump_nearwall,1.647687e-04,-2.094784e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.315104e-04,-1.613445e+00,479460
fractime_flyany_framemove,2.406895e-01,-7.193996e+00,479460
fractime_flyany_framemove_nearfly,6.101865e-02,-6.275372e+00,479460
fractime_flyany_framemove_nearwall,1.933801e-01,-7.770218e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.988362e-02,-7.090049e-01,479460
fractime_flyany_framenotanybehavior,7.042298e-02,-3.369493e+00,479460
fractime_flyany_framepivotcenter,1.760314e-03,5.954894e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.112168e-04,5.239536e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.233930e-04,-6.644559e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.988153e-04,7.073177e+00,479460
fractime_flyany_framepivotcenter_stop,4.233930e-04,4.999382e+00,479460
fractime_flyany_framepivottail,1.724023e-02,-4.353853e+00,479460
fractime_flyany_framepivottail_nearfly,3.631168e-03,-6.183782e+00,479460
fractime_flyany_framepivottail_nearwall,1.642473e-02,-4.562301e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.357944e-04,5.181215e+00,479460
fractime_flyany_framerighting,4.171359e-04,-1.312784e+00,479460
fractime_flyany_framerighting_nearfly,1.188837e-04,-1.217727e+00,479460
fractime_flyany_framerighting_nearwall,1.626830e-04,-1.263751e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-04,-1.244808e+00,479460
fractime_flyany_framestop,7.593105e-01,7.193996e+00,479460
fractime_flyany_framestop_nearfly,2.725983e-01,5.914957e+00,479460
fractime_flyany_framestop_nearwall,2.582092e-01,-9.970692e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.036750e-01,6.212297e+00,479460
fractime_flyany_framestop_notwinggrooming,7.168731e-01,8.585372e+00,479460
fractime_flyany_frametouch,7.206023e-03,-3.205854e+00,479460
fractime_flyany_frametouch_notchase,7.014141e-03,-3.649281e+00,479460
fractime_flyany_framewalk,1.375172e-01,-6.226827e+00,479460
fractime_flyany_framewalk_nearfly,2.990448e-02,-5.779283e+00,479460
fractime_flyany_framewalk_nearwall,1.172819e-01,-6.631977e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.326909e-02,-1.057748e+00,479460
fractime_flyany_framewingextension,1.272265e-04,-1.204079e+00,479460
fractime_flyany_framewingextension_nearfly,1.272265e-04,-1.175583e+00,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-1.357343e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.824418e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-1.085006e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-8.461723e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.589332e+00,479460
fractime_flyany_framewinggrooming,4.265006e-02,-3.252778e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.431193e-02,-9.575611e-01,479460
fractime_flyany_framewinggrooming_nearwall,6.874400e-03,-4.146254e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.298002e-02,-2.193008e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.252121e+00,119108
fractime_flyfemale_firsthalf_frametouch,4.726803e-03,-3.589972e+00,119108
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,240908
fractime_flyfemale_framebackup,2.042273e-03,-4.462449e+00,240908
fractime_flyfemale_framebodyturn,3.773225e-03,-4.742823e+00,240908
fractime_flyfemale_framechase,8.301924e-06,-1.295085e+00,240908
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,240908
fractime_flyfemale_framecrabwalkall,2.312916e-02,-5.583910e+00,240908
fractime_flyfemale_framecrabwalkextreme,4.109453e-04,-4.127708e+00,240908
fractime_flyfemale_framejump,4.566058e-04,-1.914740e+00,240908
fractime_flyfemale_framemove,2.033847e-01,-6.964156e+00,240908
fractime_flyfemale_framenotanybehavior,7.054145e-02,-3.434917e+00,240908
fractime_flyfemale_framepivotcenter,2.212463e-03,5.221203e+00,240908
fractime_flyfemale_framepivottail,1.532120e-02,-4.468699e+00,240908
fractime_flyfemale_framerighting,4.607568e-04,-1.224481e+00,240908
fractime_flyfemale_framestop,7.966153e-01,6.964156e+00,240908
fractime_flyfemale_frametouch,6.338519e-03,-3.347915e+00,240908
fractime_flyfemale_framewalk,1.050567e-01,-6.381592e+00,240908
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,240908
fractime_flyfemale_framewingflick,8.301924e-06,-1.353422e+00,240908
fractime_flyfemale_framewinggrooming,4.313680e-02,-3.139756e+00,240908
fractime_flyfemale_secondhalf_framechase,1.642036e-05,-1.205733e+00,121800
fractime_flyfemale_secondhalf_frametouch,7.914614e-03,-2.355615e+00,121800
fractime_flyfirsthalf_framebackup,2.085767e-03,-4.492837e+00,239720
fractime_flyfirsthalf_framebodyturn,4.763891e-03,-4.872559e+00,239720
fractime_flyfirsthalf_framechase,9.177374e-04,-1.179297e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.930502e-02,-5.429958e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.049892e-04,-3.752444e+00,239720
fractime_flyfirsthalf_framejump,4.254964e-04,-1.858214e+00,239720
fractime_flyfirsthalf_framemove,2.249291e-01,-8.073616e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-03,8.202203e+00,239720
fractime_flyfirsthalf_framepivottail,1.611046e-02,-5.169968e+00,239720
fractime_flyfirsthalf_framerighting,4.838979e-04,-1.177407e+00,239720
fractime_flyfirsthalf_framestop,7.750709e-01,8.073616e+00,239720
fractime_flyfirsthalf_frametouch,7.638078e-03,-3.204890e+00,239720
fractime_flyfirsthalf_framewalk,1.300517e-01,-6.949168e+00,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-1.119095e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.092933e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.025864e-02,-2.833686e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,120021
fractime_flymale_firsthalf_framechase,1.833013e-03,-1.146218e+00,120021
fractime_flymale_firsthalf_frametouch,1.054815e-02,-2.386163e+00,120021
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,237845
fractime_flymale_framebackup,2.560491e-03,-3.236914e+00,237845
fractime_flymale_framebodyturn,6.310833e-03,-3.026237e+00,237845
fractime_flymale_framechase,1.017469e-03,-1.224305e+00,237845
fractime_flymale_framechase_notwingextension,9.922428e-04,-1.246624e+00,237845
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,237845
fractime_flymale_framecrabwalkall,4.148500e-02,-4.266333e+00,237845
fractime_flymale_framecrabwalkextreme,8.913368e-04,-3.368662e+00,237845
fractime_flymale_framejump,3.783977e-04,-1.564861e+00,237845
fractime_flymale_framemove,2.789169e-01,-6.545712e+00,237845
fractime_flymale_framenotanybehavior,7.026004e-02,-3.024065e+00,237845
fractime_flymale_framepivotcenter,1.307574e-03,6.097296e+00,237845
fractime_flymale_framepivottail,1.923522e-02,-3.445979e+00,237845
fractime_flymale_framerighting,3.531712e-04,-1.249014e+00,237845
fractime_flymale_framestop,7.210831e-01,6.545712e+00,237845
fractime_flymale_frametouch,8.097711e-03,-2.535212e+00,237845
fractime_flymale_frametouch_notchase,7.710904e-03,-2.939554e+00,237845
fractime_flymale_framewalk,1.708045e-01,-4.967233e+00,237845
fractime_flymale_framewingextension,2.564695e-04,-1.160622e+00,237845
fractime_flymale_framewingflick,4.204419e-06,-9.198204e-01,237845
fractime_flymale_framewinggrooming,3.983266e-02,-2.434653e+00,237845
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,117782
fractime_flymale_secondhalf_framechase,1.867858e-04,-1.163023e+00,117782
fractime_flymale_secondhalf_frametouch,5.399806e-03,-2.415289e+00,117782
fractime_flysecondhalf_framebackup,2.507092e-03,-3.669845e+00,239720
fractime_flysecondhalf_framebodyturn,5.289504e-03,-3.383804e+00,239720
fractime_flysecondhalf_framechase,1.001168e-04,-1.182727e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.509928e-02,-4.972749e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.923578e-04,-3.981118e+00,239720
fractime_flysecondhalf_framejump,4.088103e-04,-1.859171e+00,239720
fractime_flysecondhalf_framemove,2.563866e-01,-6.013065e+00,239720
fractime_flysecondhalf_framepivotcenter,1.601869e-03,3.874982e+00,239720
fractime_flysecondhalf_framepivottail,1.837143e-02,-3.147497e+00,239720
fractime_flysecondhalf_framerighting,3.504088e-04,-1.396744e+00,239720
fractime_flysecondhalf_framestop,7.436134e-01,6.013065e+00,239720
fractime_flysecondhalf_frametouch,6.774570e-03,-2.718949e+00,239720
fractime_flysecondhalf_framewalk,1.449942e-01,-5.248103e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.113485e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-9.050531e-01,239720
fractime_flysecondhalf_framewinggrooming,3.504505e-02,-3.316996e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.771777e+00,-5.869179e+00,159949
magveldiff_nose2ell_flyany_frametouch,6.706027e+00,-4.003521e+00,3455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.974845e+00,-6.168055e+00,86140
magveldiff_nose2ell_flyfemale_frametouch,6.305723e+00,-4.072563e+00,1527
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.776788e+00,6.083961e-01,238
magveldiff_nose2ell_flymale_framenearfly,5.715464e+00,-5.192103e+00,73377
magveldiff_nose2ell_flymale_frametouch,7.162359e+00,-3.415155e+00,1926
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.916266e-01,-5.242393e+00,479440
max_absdwing_angle_flyany_framechase,1.209337e+00,-1.496155e+00,238
max_absdwing_angle_flyany_framenearfly,9.871006e-01,-4.946719e+00,159949
max_absdwing_angle_flyany_frametouch,1.209084e+00,-2.693727e+00,3455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.891567e+00,-2.910747e+00,20449
max_absdwing_angle_flyfemale_frameany,8.346971e-01,-5.551606e+00,240908
max_absdwing_angle_flyfemale_framenearfly,8.560771e-01,-5.189217e+00,86140
max_absdwing_angle_flyfemale_frametouch,1.156960e+00,-2.196078e+00,1527
max_absdwing_angle_flymale_frameany,1.143164e+00,-3.644121e+00,237845
max_absdwing_angle_flymale_framechase,1.208507e+00,-1.986726e+00,238
max_absdwing_angle_flymale_framenearfly,1.117199e+00,-3.563663e+00,73377
max_absdwing_angle_flymale_frametouch,1.219192e+00,-2.794634e+00,1926
max_absdwing_area_flyany_frameany,2.095653e+00,-6.479119e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.726069e+00,-1.627980e+00,20449
max_absdwing_area_flyfemale_frameany,1.981883e+00,-6.328733e+00,240908
max_absdwing_area_flymale_frameany,2.198798e+00,-4.362465e+00,237845
max_dwing_angle_in_flyany_frameany,7.908534e-01,-6.253726e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.784372e-01,-6.660762e+00,240908
max_dwing_angle_in_flymale_frameany,9.019416e-01,-4.499005e+00,237845
max_dwing_angle_out_flyany_frameany,7.908796e-01,-6.252492e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.791601e-01,-6.639433e+00,240908
max_dwing_angle_out_flymale_frameany,9.011737e-01,-4.506454e+00,237845
max_wing_angle_flyany_frameany,5.371429e-02,-4.954634e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.236193e-02,-1.194797e+00,238
max_wing_angle_flyany_framenearfly,5.308866e-02,-4.107621e+00,159956
max_wing_angle_flyany_frametouch,5.394753e-02,-3.224516e+00,3455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.819555e-01,-5.519284e+00,20449
max_wing_angle_flyfemale_frameany,5.313289e-02,-5.338535e+00,240919
max_wing_angle_flyfemale_framenearfly,5.357047e-02,-4.805295e+00,86145
max_wing_angle_flyfemale_frametouch,4.847108e-02,-5.501916e+00,1527
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.371585e-02,-3.425279e+00,237854
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.219595e-02,-1.151764e+00,238
max_wing_angle_flymale_framenearfly,5.196517e-02,-2.894398e+00,73379
max_wing_angle_flymale_frametouch,5.705347e-02,-2.179082e+00,1926
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.398120e-01,1.388059e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.702512e-01,-3.183569e+00,20449
max_wing_area_flyfemale_frameany,1.020187e+00,7.553792e-01,240919
max_wing_area_flymale_frameany,8.592237e-01,-6.978827e-01,237854
mean_wing_angle_flyany_frameany,1.075611e-02,-3.712967e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.884495e-03,-3.884883e+00,240919
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.120191e-02,-2.668069e+00,237854
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.283844e-01,8.894744e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.761089e-01,-1.509281e+00,20449
mean_wing_area_flyfemale_frameany,1.007409e+00,1.547356e+00,240919
mean_wing_area_flymale_frameany,8.495345e-01,-1.072792e-01,237854
min_absdwing_angle_flyany_frameany,7.584465e-01,-5.597602e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.492185e-01,-5.775446e+00,240908
min_absdwing_angle_flymale_frameany,8.681203e-01,-4.085386e+00,237845
min_absdwing_area_flyany_frameany,1.685447e+00,-7.272279e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.599592e+00,-7.091413e+00,240908
min_absdwing_area_flymale_frameany,1.770811e+00,-5.117519e+00,237845
min_dwing_angle_in_flyany_frameany,-7.908796e-01,6.252492e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.791601e-01,6.639433e+00,240908
min_dwing_angle_in_flymale_frameany,-9.011737e-01,4.506454e+00,237845
min_dwing_angle_out_flyany_frameany,-7.908534e-01,6.253726e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.784372e-01,6.660762e+00,240908
min_dwing_angle_out_flymale_frameany,-9.019416e-01,4.499005e+00,237845
min_wing_angle_flyany_frameany,-3.220207e-02,-2.709223e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.336390e-02,8.334667e-03,240919
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.131203e-02,-4.469390e-01,237854
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.169568e-01,1.603000e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.819666e-01,1.393107e+00,20449
min_wing_area_flyfemale_frameany,9.946306e-01,2.285064e+00,240919
min_wing_area_flymale_frameany,8.398453e-01,4.631086e-01,237854
nflies_close_flyany_frameany,4.124891e-01,-1.013236e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.678104e-01,-6.707093e+00,293
nflies_close_flyany_framebodyturn,3.335819e-01,-3.104697e+00,2408
nflies_close_flyany_framebodyturnstart,3.478056e-01,-2.952828e+00,964
nflies_close_flyany_framecrabwalkallstart,3.933960e-01,-1.728097e+00,2303
nflies_close_flyany_framecrabwalkextreme,3.516718e-01,-5.553315e+00,309
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.185797e-01,-3.936060e+00,216519
nflies_close_flyany_framepivotcenter,5.032396e-01,-5.447362e-01,844
nflies_close_flyany_framepivotcenterstart,5.113235e-01,-2.528211e-01,280
nflies_close_flyany_framepivottailstart,3.595993e-01,-3.793232e+00,1887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.211349e-01,2.828103e-01,364059
nflies_close_flyany_frametouch,1.570827e+00,-6.086790e-01,3455
nflies_close_flyany_framewalk,3.076445e-01,-2.759735e+00,65934
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.941930e-01,2.924681e+00,20449
nflies_close_flyfemale_frameany,4.920284e-01,-4.881036e-01,240919
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.311149e-01,-1.615089e+00,237854
nflies_close_flymale_framechase,8.657288e-01,-4.460884e+00,238
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028140e+00,-3.103628e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368841e+00,-5.018510e+00,20449
nwingsdetected_flyfemale_frameany,1.022875e+00,-3.233517e+00,240919
nwingsdetected_flymale_frameany,1.032491e+00,-2.257304e+00,237854
phi_flyany_frameany,2.188555e-01,2.107708e+01,479460
phisideways_flyany_framemove,4.781911e-01,2.933651e+00,115401
phisideways_flyfemale_framemove,5.217985e-01,5.985527e+00,49008
phisideways_flymale_framemove,4.369365e-01,5.720230e-01,66348
theta_mm_flyany_frameany,1.441971e-01,5.488898e+00,479460
velmag_ctr_flyany_frameany,3.213399e+00,-5.594096e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.446107e+00,1.884582e+00,1097
velmag_ctr_flyany_framebodyturn,9.807409e+00,-1.989242e+00,2408
velmag_ctr_flyany_framecrabwalkall,1.144505e+01,-3.117437e+00,15439
velmag_ctr_flyany_framecrabwalkextreme,6.098327e+00,-4.592742e+00,309
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.060623e+01,-2.440139e+00,115381
velmag_ctr_flyany_framenearfly,2.826679e+00,-5.982184e+00,159949
velmag_ctr_flyany_framenearwall,5.373524e+00,-3.710044e+00,216508
velmag_ctr_flyany_framenotnearfly_notnearwall,1.483076e+00,-3.390100e+00,159922
velmag_ctr_flyany_framepivotcenter,1.971452e+00,-1.352963e+00,844
velmag_ctr_flyany_framepivottail,9.883539e+00,-4.451345e-01,8266
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.546104e-01,-6.056241e+00,364059
velmag_ctr_flyany_frametouch,3.940170e+00,-4.700694e+00,3455
velmag_ctr_flyany_framewalk,1.528788e+01,-1.504380e+00,65934
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
