field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.756402e+00,-2.901886e-01,217079
du_ctr_flymale_framechase,1.724993e+01,1.491883e+00,221
du_tail_flyany_frameany,7.044700e+00,5.084170e-01,455449
du_tail_flyany_framepivottail,9.050484e-01,1.987122e+00,14641
du_tail_flyfemale_frameany,7.339281e+00,1.337940e+00,237306
du_tail_flymale_frameany,6.752957e+00,-2.946442e-01,217079
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308202e-01,-4.071138e-01,2110
duration_flyany_framebodyturn,8.170778e-02,-7.007526e-01,4959
duration_flyany_framechase,1.876717e-01,-5.172143e-01,300
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644222e-01,-1.808341e+00,39616
duration_flyany_framecrabwalkextreme,1.180088e-01,-1.003670e-01,1037
duration_flyany_framejump,8.501473e-02,-3.526682e-01,698
duration_flyany_framemove,1.408778e+00,-4.720700e-01,251399
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.337778e-01,1.111683e+00,14641
duration_flyany_framerighting,4.104135e-01,-6.977671e-02,701
duration_flyany_framestop,1.141601e+00,1.761204e-01,204069
duration_flyany_frametouch,1.360754e-01,-3.136815e+00,6634
duration_flyany_framewalk,5.895304e-01,-3.819315e-01,158797
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890801e+00,-8.691050e-01,37571
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322290e-01,-7.554035e-01,1383
duration_flyfemale_framebodyturn,8.096684e-02,-1.222578e+00,2810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.414680e-01,-1.219857e+00,20416
duration_flyfemale_framecrabwalkextreme,1.215558e-01,1.139759e+00,527
duration_flyfemale_framejump,8.903041e-02,5.549874e-01,473
duration_flyfemale_framemove,1.465034e+00,1.697116e-01,140355
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317069e-01,1.071129e+00,7781
duration_flyfemale_framerighting,4.638958e-01,8.161629e-01,249
duration_flyfemale_framestop,1.052845e+00,-8.904986e-03,96933
duration_flyfemale_frametouch,1.418386e-01,-2.526896e+00,3583
duration_flyfemale_framewalk,5.822066e-01,-2.702856e-02,90509
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166595e+00,5.799286e-01,15132
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292346e-01,-3.899217e-03,727
duration_flymale_framebodyturn,8.253844e-02,-1.066273e-01,2149
duration_flymale_framechase,2.634288e-01,-4.969973e-01,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.894544e-01,-1.579169e+00,19191
duration_flymale_framecrabwalkextreme,1.143260e-01,-1.312565e+00,510
duration_flymale_framejump,8.112090e-02,-1.108102e+00,225
duration_flymale_framemove,1.358820e+00,-7.948596e-01,110867
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359603e-01,1.097879e+00,6860
duration_flymale_framerighting,3.506882e-01,-1.011918e+00,452
duration_flymale_framestop,1.237759e+00,2.000581e-01,106212
duration_flymale_frametouch,1.296904e-01,-2.710704e+00,3051
duration_flymale_framewalk,5.959811e-01,-6.360921e-01,68267
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545726e+00,-2.700851e+00,21994
dv_cor_flyany_frameany,7.821088e-02,1.706207e+00,455449
dv_cor_flyfemale_frameany,3.615868e-02,5.822669e-01,237306
dv_cor_flymale_frameany,1.245052e-01,1.743175e+00,217079
dv_ctr_flyany_frameany,8.893388e-02,1.495434e+00,455449
dv_ctr_flyfemale_frameany,3.281316e-02,3.924342e-01,237306
dv_ctr_flymale_frameany,1.508858e-01,1.660546e+00,217079
dv_tail_flyany_frameany,1.311594e-01,3.677899e+00,455449
dv_tail_flyfemale_frameany,1.542306e-01,3.362165e+00,237306
dv_tail_flymale_frameany,1.071947e-01,2.207552e+00,217079
dwing_angle_diff_flyany_frameany,-3.659829e-05,-6.558980e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.581554e-05,-7.876690e-01,237306
dwing_angle_diff_flymale_frameany,-1.128973e-04,7.670179e-01,217079
dwing_angle_imbalance_flyany_frameany,-6.783142e-01,9.358558e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.716614e+00,-3.747127e-01,37570
dwing_angle_imbalance_flyfemale_frameany,-4.857371e-01,2.630250e+00,237306
dwing_angle_imbalance_flymale_frameany,-8.867968e-01,-8.287097e-01,217079
ecc_flyany_frameany,3.599719e-01,2.561388e+00,455468
ecc_flyfemale_frameany,3.622960e-01,3.749434e+00,237315
ecc_flymale_frameany,3.572396e-01,1.239830e+00,217089
fractime_flyany_frameattemptedcopulation,1.756435e-05,-6.656912e-01,455468
fractime_flyany_framebackup,4.632598e-03,6.308600e-01,455468
fractime_flyany_framebackup_nearfly,2.474378e-03,-1.505631e-01,455468
fractime_flyany_framebackup_nearwall,4.601860e-03,6.129331e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.677226e+00,455468
fractime_flyany_framebodyturn,1.088770e-02,1.119615e+00,455468
fractime_flyany_framebodyturn_nearfly,3.719251e-03,-3.642876e-02,455468
fractime_flyany_framebodyturn_nearwall,1.052105e-02,1.286683e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.722474e-04,-6.277531e-01,455468
fractime_flyany_framechase,6.828142e-04,-1.035677e+00,455468
fractime_flyany_framechase_notwingextension,6.652498e-04,-1.095471e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455468
fractime_flyany_framecrabwalkall,8.697867e-02,-1.166908e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.206522e-02,-1.926658e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.660543e-02,-1.106344e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.700519e-04,-5.691641e-01,455468
fractime_flyany_framecrabwalkextreme,2.276779e-03,-9.413180e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.185594e-03,-1.237532e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.272388e-03,-8.380089e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-4.904486e-01,455468
fractime_flyany_framejump,1.541272e-03,-8.597146e-01,455468
fractime_flyany_framejump_nearfly,4.347177e-04,-6.088756e-01,455468
fractime_flyany_framejump_nearwall,7.377028e-04,-4.239267e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.135518e-04,-1.112356e+00,455468
fractime_flyany_framemove,5.519575e-01,-8.734972e-01,455468
fractime_flyany_framemove_nearfly,1.860833e-01,-1.702215e+00,455468
fractime_flyany_framemove_nearwall,5.218918e-01,-3.146591e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.663195e-02,-1.684067e+00,455468
fractime_flyany_framenotanybehavior,1.348262e-01,-1.193283e+00,455468
fractime_flyany_framepivotcenter,4.325222e-04,-1.328500e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.229505e-04,-1.096047e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.019900e-04,-5.645681e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,7.137608e-01,455468
fractime_flyany_framepivotcenter_stop,1.053861e-04,-3.730775e-01,455468
fractime_flyany_framepivottail,3.214496e-02,2.320433e+00,455468
fractime_flyany_framepivottail_nearfly,1.227089e-02,5.660975e-01,455468
fractime_flyany_framepivottail_nearwall,3.207031e-02,2.356952e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610642e-05,-6.246846e-01,455468
fractime_flyany_framerighting,1.545663e-03,-9.637755e-01,455468
fractime_flyany_framerighting_nearfly,4.347177e-04,-9.575295e-01,455468
fractime_flyany_framerighting_nearwall,1.262438e-03,-7.485225e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.349232e-04,-1.228355e+00,455468
fractime_flyany_framestop,4.480425e-01,8.734972e-01,455468
fractime_flyany_framestop_nearfly,1.094808e-01,-1.128394e+00,455468
fractime_flyany_framestop_nearwall,2.686533e-01,5.979993e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.647382e-01,1.056307e+00,455468
fractime_flyany_framestop_notwinggrooming,3.664516e-01,1.108664e+00,455468
fractime_flyany_frametouch,1.456524e-02,-1.948882e+00,455468
fractime_flyany_frametouch_notchase,1.439399e-02,-2.137692e+00,455468
fractime_flyany_framewalk,3.486458e-01,6.394545e-02,455468
fractime_flyany_framewalk_nearfly,1.021301e-01,-9.242022e-01,455468
fractime_flyany_framewalk_nearwall,3.335514e-01,7.368167e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.328524e-02,-1.778300e+00,455468
fractime_flyany_framewingextension,9.001730e-05,-7.512783e-01,455468
fractime_flyany_framewingextension_nearfly,2.634653e-05,-7.344919e-01,455468
fractime_flyany_framewingextension_notchase,7.245295e-05,-8.484431e-01,455468
fractime_flyany_framewingextension_notnearfly,6.367077e-05,-1.082930e+00,455468
fractime_flyany_framewingflick,7.025741e-05,-1.032621e+00,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-1.013747e+00,455468
fractime_flyany_framewingflick_notnearfly,4.391088e-05,-4.839459e-01,455468
fractime_flyany_framewinggrooming,8.248878e-02,-6.470329e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.005559e-02,-2.046754e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.029561e-02,-1.358702e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.743104e-02,3.786425e-01,455468
fractime_flyfemale_firsthalf_framechase,4.167639e-04,-7.846579e-01,119972
fractime_flyfemale_firsthalf_frametouch,1.938786e-02,-1.130206e+00,119972
fractime_flyfemale_frameattemptedcopulation,1.264191e-05,-3.529075e-01,237306
fractime_flyfemale_framebackup,5.827918e-03,1.754265e+00,237306
fractime_flyfemale_framebodyturn,1.184125e-02,1.985322e+00,237306
fractime_flyfemale_framechase,3.413314e-04,-7.304302e-01,237306
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,237306
fractime_flyfemale_framecrabwalkall,8.603238e-02,1.498679e-01,237306
fractime_flyfemale_framecrabwalkextreme,2.220761e-03,4.103962e-01,237306
fractime_flyfemale_framejump,2.010063e-03,-4.760242e-01,237306
fractime_flyfemale_framemove,5.915274e-01,8.594093e-02,237306
fractime_flyfemale_framenotanybehavior,1.420992e-01,-1.328964e+00,237306
fractime_flyfemale_framepivotcenter,5.436019e-04,-8.588835e-02,237306
fractime_flyfemale_framepivottail,3.278889e-02,2.763514e+00,237306
fractime_flyfemale_framerighting,1.049278e-03,-1.351131e+00,237306
fractime_flyfemale_framestop,4.084726e-01,-8.594093e-02,237306
fractime_flyfemale_frametouch,1.509865e-02,-1.585872e+00,237306
fractime_flyfemale_framewalk,3.814021e-01,1.319433e+00,237306
fractime_flyfemale_framewingextension,0.000000e+00,-5.420145e-01,237306
fractime_flyfemale_framewingflick,4.635365e-05,-1.322836e+00,237306
fractime_flyfemale_framewinggrooming,6.376577e-02,-2.050970e+00,237306
fractime_flyfemale_secondhalf_framechase,2.642030e-04,-5.678172e-01,117334
fractime_flyfemale_secondhalf_frametouch,1.071301e-02,-2.088134e+00,117334
fractime_flyfirsthalf_framebackup,5.128791e-03,1.122635e+00,227734
fractime_flyfirsthalf_framebodyturn,1.174177e-02,1.179815e+00,227734
fractime_flyfirsthalf_framechase,1.088990e-03,-9.117313e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227734
fractime_flyfirsthalf_framecrabwalkall,8.687328e-02,-1.055901e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.243846e-03,-9.010526e-01,227734
fractime_flyfirsthalf_framejump,1.752044e-03,-8.627966e-01,227734
fractime_flyfirsthalf_framemove,5.732258e-01,-7.955219e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.644603e-04,-1.577368e-01,227734
fractime_flyfirsthalf_framepivottail,3.545364e-02,2.483171e+00,227734
fractime_flyfirsthalf_framerighting,1.352455e-03,-1.172816e+00,227734
fractime_flyfirsthalf_framestop,4.267742e-01,7.955219e-01,227734
fractime_flyfirsthalf_frametouch,1.848209e-02,-1.663159e+00,227734
fractime_flyfirsthalf_framewalk,3.656722e-01,3.831597e-01,227734
fractime_flyfirsthalf_framewingextension,7.903958e-05,-6.538132e-01,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-1.145413e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.716020e-02,-1.248710e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,107209
fractime_flymale_firsthalf_framechase,1.846860e-03,-8.776009e-01,107209
fractime_flymale_firsthalf_frametouch,1.756382e-02,-1.470627e+00,107209
fractime_flymale_frameattemptedcopulation,2.303309e-05,-6.497322e-01,217079
fractime_flymale_framebackup,3.349011e-03,-8.618315e-01,217079
fractime_flymale_framebodyturn,9.899622e-03,1.470045e-01,217079
fractime_flymale_framechase,1.059522e-03,-1.019276e+00,217079
fractime_flymale_framechase_notwingextension,1.022669e-03,-1.074355e+00,217079
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,217079
fractime_flymale_framecrabwalkall,8.840560e-02,-1.811793e+00,217079
fractime_flymale_framecrabwalkextreme,2.349375e-03,-1.530605e+00,217079
fractime_flymale_framejump,1.036489e-03,-1.289276e+00,217079
fractime_flymale_framemove,5.107219e-01,-1.877719e+00,217079
fractime_flymale_framenotanybehavior,1.270091e-01,-9.670568e-01,217079
fractime_flymale_framepivotcenter,3.132500e-04,-2.720459e-01,217079
fractime_flymale_framepivottail,3.160140e-02,1.455852e+00,217079
fractime_flymale_framerighting,2.096011e-03,-3.243386e-03,217079
fractime_flymale_framestop,4.892781e-01,1.877719e+00,217079
fractime_flymale_frametouch,1.405479e-02,-1.675276e+00,217079
fractime_flymale_frametouch_notchase,1.372772e-02,-1.874333e+00,217079
fractime_flymale_framewalk,3.144800e-01,-1.211797e+00,217079
fractime_flymale_framewingextension,1.888713e-04,-7.316604e-01,217079
fractime_flymale_framewingflick,9.673898e-05,-8.411981e-01,217079
fractime_flymale_framewinggrooming,1.013180e-01,1.198943e+00,217079
fractime_flymale_secondhalf_frameattemptedcopulation,4.533831e-05,-7.918653e-01,110282
fractime_flymale_secondhalf_framechase,2.901652e-04,-1.084776e+00,110282
fractime_flymale_secondhalf_frametouch,1.059103e-02,-1.733006e+00,110282
fractime_flysecondhalf_framebackup,4.136750e-03,7.369048e-02,227715
fractime_flysecondhalf_framebodyturn,1.003447e-02,1.015386e+00,227715
fractime_flysecondhalf_framechase,2.766616e-04,-1.076584e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.708693e-02,-1.186796e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.309905e-03,-9.243256e-01,227715
fractime_flysecondhalf_framejump,1.330611e-03,-7.662517e-01,227715
fractime_flysecondhalf_framemove,5.306502e-01,-8.969830e-01,227715
fractime_flysecondhalf_framepivotcenter,5.006258e-04,-1.065376e-01,227715
fractime_flysecondhalf_framepivottail,2.883868e-02,1.964628e+00,227715
fractime_flysecondhalf_framerighting,1.739016e-03,-6.323114e-01,227715
fractime_flysecondhalf_framestop,4.693498e-01,8.969830e-01,227715
fractime_flysecondhalf_frametouch,1.064928e-02,-2.070404e+00,227715
fractime_flysecondhalf_framewalk,3.316470e-01,-2.256533e-01,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-7.585914e-01,227715
fractime_flysecondhalf_framewingflick,7.465472e-05,-7.191877e-01,227715
fractime_flysecondhalf_framewinggrooming,8.782030e-02,6.644402e-02,227715
magveldiff_nose2ell_flyany_framenearfly,1.480270e+01,2.446208e+00,134616
magveldiff_nose2ell_flyany_frametouch,1.255428e+01,4.730866e+00,6634
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.469401e+01,2.700918e+00,72685
magveldiff_nose2ell_flyfemale_frametouch,1.168770e+01,4.218495e+00,3583
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.131821e+01,2.451424e+00,221
magveldiff_nose2ell_flymale_framenearfly,1.495495e+01,2.112584e+00,61624
magveldiff_nose2ell_flymale_frametouch,1.347825e+01,4.655811e+00,3051
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.512849e+00,-8.258745e-01,455449
max_absdwing_angle_flyany_framechase,9.238578e-01,-2.242624e+00,300
max_absdwing_angle_flyany_framenearfly,1.296196e+00,-1.691666e+00,134616
max_absdwing_angle_flyany_frametouch,1.286538e+00,-1.889852e+00,6634
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.193096e+00,-1.420192e+00,37570
max_absdwing_angle_flyfemale_frameany,1.247818e+00,-2.299332e+00,237306
max_absdwing_angle_flyfemale_framenearfly,1.119370e+00,-2.545019e+00,72685
max_absdwing_angle_flyfemale_frametouch,1.215198e+00,-1.678341e+00,3583
max_absdwing_angle_flymale_frameany,1.797283e+00,8.182429e-01,217079
max_absdwing_angle_flymale_framechase,1.355240e+00,-7.396697e-01,221
max_absdwing_angle_flymale_framenearfly,1.481506e+00,-4.436624e-01,61624
max_absdwing_angle_flymale_frametouch,1.363159e+00,-1.582676e+00,3051
max_absdwing_area_flyany_frameany,3.332783e+00,-1.091133e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.731049e+00,-2.401142e+00,37570
max_absdwing_area_flyfemale_frameany,3.141000e+00,-1.332665e+00,237306
max_absdwing_area_flymale_frameany,3.531663e+00,1.224154e+00,217079
max_dwing_angle_in_flyany_frameany,1.050824e+00,-1.148854e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.945102e-01,-2.617644e+00,237306
max_dwing_angle_in_flymale_frameany,1.220088e+00,6.554705e-01,217079
max_dwing_angle_out_flyany_frameany,1.050788e+00,-1.148950e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.944844e-01,-2.618128e+00,237306
max_dwing_angle_out_flymale_frameany,1.219975e+00,6.587837e-01,217079
max_wing_angle_flyany_frameany,9.601365e-02,-6.761925e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.401090e-02,-1.057561e+00,300
max_wing_angle_flyany_framenearfly,7.833301e-02,-1.275528e+00,134620
max_wing_angle_flyany_frametouch,7.552651e-02,-1.398845e+00,6634
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.552374e-01,-7.956963e-01,37571
max_wing_angle_flyfemale_frameany,8.605610e-02,-1.898790e+00,237315
max_wing_angle_flyfemale_framenearfly,7.552721e-02,-1.868185e+00,72688
max_wing_angle_flyfemale_frametouch,7.948140e-02,-7.874509e-01,3583
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.064524e-01,4.050335e-01,217089
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.127669e-02,-5.322908e-01,221
max_wing_angle_flymale_framenearfly,8.062453e-02,-6.898537e-01,61625
max_wing_angle_flymale_frametouch,7.126166e-02,-1.415785e+00,3051
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.867656e-01,-1.238651e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.005174e-01,-2.859268e+00,37571
max_wing_area_flyfemale_frameany,9.288936e-01,-1.281908e+00,237315
max_wing_area_flymale_frameany,8.411124e-01,-1.107359e+00,217089
mean_wing_angle_flyany_frameany,2.929789e-02,-8.211291e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.012879e-02,-2.145486e+00,237315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.898588e-02,4.035797e-01,217089
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.513651e-01,-1.175814e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.640942e-01,-2.642945e+00,37571
mean_wing_area_flyfemale_frameany,8.943892e-01,-1.050442e+00,237315
mean_wing_area_flymale_frameany,8.050441e-01,-1.263834e+00,217089
min_absdwing_angle_flyany_frameany,9.559844e-01,-3.543116e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.522171e-01,-8.417342e-01,237306
min_absdwing_angle_flymale_frameany,1.069830e+00,5.252683e-01,217079
min_absdwing_area_flyany_frameany,2.120253e+00,-1.289494e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.949348e+00,-3.106701e+00,237306
min_absdwing_area_flymale_frameany,2.308664e+00,1.184509e+00,217079
min_dwing_angle_in_flyany_frameany,-1.050788e+00,1.148950e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.944844e-01,2.618128e+00,237306
min_dwing_angle_in_flymale_frameany,-1.219975e+00,-6.587837e-01,217079
min_dwing_angle_out_flyany_frameany,-1.050824e+00,1.148854e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.945102e-01,2.617644e+00,237306
min_dwing_angle_out_flymale_frameany,-1.220088e+00,-6.554705e-01,217079
min_wing_angle_flyany_frameany,-3.741787e-02,-8.530742e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.579853e-02,-1.823889e+00,237315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.848059e-02,3.037040e-01,217089
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.159646e-01,-1.086025e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.276709e-01,-1.957092e+00,37571
min_wing_area_flyfemale_frameany,8.598848e-01,-7.875508e-01,237315
min_wing_area_flymale_frameany,7.689758e-01,-1.381071e+00,217089
nflies_close_flyany_frameany,3.486172e-01,-1.880133e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.485367e-01,-1.490566e+00,535
nflies_close_flyany_framebodyturn,4.025740e-01,-1.929847e+00,4959
nflies_close_flyany_framebodyturnstart,4.127552e-01,-1.899308e+00,2001
nflies_close_flyany_framecrabwalkallstart,3.884782e-01,-1.891982e+00,4908
nflies_close_flyany_framecrabwalkextreme,6.367485e-01,-1.936650e+00,1037
nflies_close_flyany_framecrabwalkextremestart,6.415546e-01,-1.946884e+00,282
nflies_close_flyany_framejumpstart,4.098718e-01,-3.861930e-01,266
nflies_close_flyany_framenearwall,4.138315e-01,-1.940588e+00,360068
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.639849e-01,-2.235848e+00,3590
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.820065e-01,-1.998781e+00,204069
nflies_close_flyany_frametouch,1.469363e+00,-1.127613e+00,6634
nflies_close_flyany_framewalk,3.493686e-01,-1.320102e+00,158797
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.492360e-01,-1.748781e+00,37571
nflies_close_flyfemale_frameany,4.098603e-01,-1.510750e+00,237315
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.820042e-01,-2.319989e+00,217089
nflies_close_flymale_framechase,1.428745e+00,1.543912e+00,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063765e+00,-4.063216e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419977e+00,-2.279610e+00,37571
nwingsdetected_flyfemale_frameany,1.035299e+00,-1.822047e+00,237315
nwingsdetected_flymale_frameany,1.094371e+00,7.382520e-01,217089
phi_flyany_frameany,-4.951733e-02,-4.969142e+00,455468
phisideways_flyany_framemove,4.086739e-01,-5.033625e-01,251399
phisideways_flyfemale_framemove,4.040520e-01,-9.818748e-01,140364
phisideways_flymale_framemove,4.136763e-01,-9.255263e-02,110877
theta_mm_flyany_frameany,-1.898905e-02,-7.986624e-01,455468
velmag_ctr_flyany_frameany,8.722869e+00,6.628318e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.191442e+00,2.143097e+00,2110
velmag_ctr_flyany_framebodyturn,1.254286e+01,2.920270e+00,4959
velmag_ctr_flyany_framecrabwalkall,1.717194e+01,3.126699e+00,39615
velmag_ctr_flyany_framecrabwalkextreme,8.602033e+00,2.738221e+00,1037
velmag_ctr_flyany_framejump,4.822648e+01,-1.815215e-01,698
velmag_ctr_flyany_framemove,1.524364e+01,2.079894e+00,251380
velmag_ctr_flyany_framenearfly,8.711424e+00,1.497168e+00,134616
velmag_ctr_flyany_framenearwall,1.023080e+01,1.258897e+00,360056
velmag_ctr_flyany_framenotnearfly_notnearwall,3.337994e+00,-1.937077e+00,87157
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.175580e+01,3.144764e+00,14641
velmag_ctr_flyany_framerighting,1.598342e+01,-1.607457e-01,701
velmag_ctr_flyany_framestop,6.783088e-01,-8.072628e-01,204069
velmag_ctr_flyany_frametouch,7.175559e+00,4.160468e+00,6634
velmag_ctr_flyany_framewalk,1.921593e+01,1.814700e+00,158797
velmag_ctr_flyany_framewingextension,NaN,NaN,0
