field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.001545e-01,5.987864e-01,224579
du_ctr_flyany_frametouch,2.243235e+00,3.796491e-01,12427
du_ctr_flyany_framewalk,1.357303e+01,-2.254743e+00,154529
du_ctr_flyany_framewingextension,5.508012e+00,1.825293e+00,476
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.206101e-01,3.735392e-01,17092
du_ctr_flyfemale_frameany,4.413708e+00,-1.399906e+00,237416
du_ctr_flymale_frameany,5.873391e+00,-5.505217e-01,242024
du_ctr_flymale_framechase,1.241384e+01,-1.751776e+00,2615
du_tail_flyany_frameany,5.150204e+00,-1.007168e+00,479440
du_tail_flyany_framepivottail,5.225420e-01,1.920171e-01,9685
du_tail_flyfemale_frameany,4.413154e+00,-1.399008e+00,237416
du_tail_flymale_frameany,5.873221e+00,-5.494706e-01,242024
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309961e-01,-5.108955e-01,1562
duration_flyany_framebodyturn,8.569380e-02,1.067878e+00,4009
duration_flyany_framechase,2.079302e-01,-7.793600e-01,2754
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.320613e-01,3.141093e+00,51948
duration_flyany_framecrabwalkextreme,1.172394e-01,-4.414867e-01,1027
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.339469e+00,-5.896078e-01,254881
duration_flyany_framepivotcenter,8.760676e-02,-2.626306e-01,645
duration_flyany_framepivottail,1.357669e-01,-3.330643e-01,9685
duration_flyany_framerighting,4.704320e-01,1.475347e+00,1094
duration_flyany_framestop,1.163808e+00,-5.167010e-01,224579
duration_flyany_frametouch,1.937290e-01,4.179697e-01,12427
duration_flyany_framewalk,6.139475e-01,9.723768e-01,154529
duration_flyany_framewingextension,3.864287e-01,8.129950e-01,476
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.568207e+00,-4.669350e+00,17092
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350095e-01,-5.951328e-02,716
duration_flyfemale_framebodyturn,8.463414e-02,5.183662e-01,1695
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.067231e-01,4.292690e+00,22874
duration_flyfemale_framecrabwalkextreme,1.123839e-01,-1.211838e+00,385
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.144769e+00,-1.339055e+00,115609
duration_flyfemale_framepivotcenter,8.929364e-02,4.886281e-01,515
duration_flyfemale_framepivottail,1.367234e-01,1.235071e-01,4568
duration_flyfemale_framerighting,4.754301e-01,9.775755e-01,609
duration_flyfemale_framestop,1.201681e+00,-2.360108e-01,121807
duration_flyfemale_frametouch,1.862875e-01,1.403167e+00,4981
duration_flyfemale_framewalk,5.956349e-01,1.121694e+00,69165
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942181e+00,-1.517600e+00,11621
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270369e-01,-8.216844e-01,846
duration_flymale_framebodyturn,8.674034e-02,1.401077e+00,2311
duration_flymale_framechase,2.971669e-01,-3.370224e-01,2615
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568107e-01,1.905205e+00,29074
duration_flymale_framecrabwalkextreme,1.217179e-01,3.878072e-01,642
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.534326e+00,1.044026e-01,139252
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346369e-01,-7.992378e-01,5116
duration_flymale_framerighting,4.675082e-01,1.444340e+00,485
duration_flymale_framestop,1.129744e+00,-4.757292e-01,102772
duration_flymale_frametouch,2.010837e-01,-1.254592e-01,7446
duration_flymale_framewalk,6.317119e-01,7.692683e-01,85364
duration_flymale_framewingextension,3.864287e-01,4.359145e-01,476
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.194799e+00,-6.200585e+00,5471
dv_cor_flyany_frameany,4.204498e-02,1.223565e+00,479440
dv_cor_flyfemale_frameany,2.377509e-01,3.996924e+00,237416
dv_cor_flymale_frameany,-1.499348e-01,-1.548169e+00,242024
dv_ctr_flyany_frameany,5.806672e-02,1.287365e+00,479440
dv_ctr_flyfemale_frameany,3.115181e-01,3.930061e+00,237416
dv_ctr_flymale_frameany,-1.905591e-01,-1.570902e+00,242024
dv_tail_flyany_frameany,2.773904e-02,1.286854e+00,479440
dv_tail_flyfemale_frameany,8.880437e-02,2.177674e+00,237416
dv_tail_flymale_frameany,-3.216365e-02,-6.211431e-02,242024
dwing_angle_diff_flyany_frameany,-7.299770e-07,6.711820e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.454676e-01,1.143247e+00,476
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.319234e-05,-1.063733e+00,237416
dwing_angle_diff_flymale_frameany,8.997195e-05,1.692023e+00,242024
dwing_angle_imbalance_flyany_frameany,-5.735893e-01,3.127825e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.392617e+00,2.007090e-01,476
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737533e+00,-1.355729e+00,17092
dwing_angle_imbalance_flyfemale_frameany,-4.853635e-01,2.673719e+00,237416
dwing_angle_imbalance_flymale_frameany,-6.601353e-01,2.820139e+00,242024
ecc_flyany_frameany,3.593587e-01,6.259213e-01,479460
ecc_flyfemale_frameany,3.574641e-01,4.156787e-01,237426
ecc_flymale_frameany,3.612172e-01,7.349101e-01,242034
fractime_flyany_frameattemptedcopulation,2.419388e-04,-3.963879e-01,479460
fractime_flyany_framebackup,3.257832e-03,-2.988923e+00,479460
fractime_flyany_framebackup_nearfly,1.854169e-03,-2.473746e+00,479460
fractime_flyany_framebackup_nearwall,3.251575e-03,-2.975803e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-6.201322e-01,479460
fractime_flyany_framebodyturn,8.361490e-03,-1.600824e+00,479460
fractime_flyany_framebodyturn_nearfly,3.015893e-03,-1.662002e+00,479460
fractime_flyany_framebodyturn_nearwall,8.056981e-03,-1.568183e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-04,-1.502801e+00,479460
fractime_flyany_framechase,5.750219e-03,-4.101049e-01,479460
fractime_flyany_framechase_notwingextension,5.347683e-03,-3.595102e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.083469e-01,1.012381e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.103491e-02,1.932128e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.078463e-01,1.023169e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315104e-04,-6.901497e-01,479460
fractime_flyany_framecrabwalkextreme,2.141993e-03,-1.371826e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.382806e-03,-9.033671e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.087765e-03,-1.309521e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.260029e-01,479460
fractime_flyany_framejump,3.837651e-04,-2.014278e+00,479460
fractime_flyany_framejump_nearfly,1.147124e-04,-1.945066e+00,479460
fractime_flyany_framejump_nearwall,2.502816e-04,-1.819293e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.147124e-04,-2.040826e+00,479460
fractime_flyany_framemove,5.316001e-01,-4.092761e-01,479460
fractime_flyany_framemove_nearfly,2.228215e-01,1.196523e-01,479460
fractime_flyany_framemove_nearwall,4.823009e-01,-5.367531e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.824928e-02,8.588123e-02,479460
fractime_flyany_framenotanybehavior,1.395320e-01,-2.941982e-01,479460
fractime_flyany_framepivotcenter,1.349435e-03,3.655987e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.006758e-04,3.846639e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.571017e-04,3.089247e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.921078e-04,2.118165e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-04,3.986984e+00,479460
fractime_flyany_framepivottail,2.019981e-02,-3.411649e+00,479460
fractime_flyany_framepivottail_nearfly,8.307262e-03,-3.278884e+00,479460
fractime_flyany_framepivottail_nearwall,2.009761e-02,-3.391504e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.156215e+00,479460
fractime_flyany_framerighting,2.292162e-03,3.237962e-01,479460
fractime_flyany_framerighting_nearfly,6.653318e-04,3.580460e-01,479460
fractime_flyany_framerighting_nearwall,2.079423e-03,1.029087e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.023109e-04,-1.265504e+00,479460
fractime_flyany_framestop,4.683999e-01,4.092761e-01,479460
fractime_flyany_framestop_nearfly,1.640658e-01,7.672069e-01,479460
fractime_flyany_framestop_nearwall,2.704105e-01,-6.650364e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.501898e-01,7.081965e-01,479460
fractime_flyany_framestop_notwinggrooming,4.332457e-01,1.619458e+00,479460
fractime_flyany_frametouch,2.591874e-02,-2.390873e-01,479460
fractime_flyany_frametouch_notchase,2.428357e-02,-1.450390e-01,479460
fractime_flyany_framewalk,3.222980e-01,1.229112e-01,479460
fractime_flyany_framewalk_nearfly,1.141117e-01,2.522740e-01,479460
fractime_flyany_framewalk_nearwall,2.939849e-01,2.674881e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.322613e-02,1.977493e-01,479460
fractime_flyany_framewingextension,1.001126e-03,-8.471028e-01,479460
fractime_flyany_framewingextension_nearfly,9.698411e-04,-8.301778e-01,479460
fractime_flyany_framewingextension_notchase,5.985901e-04,-1.013480e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.109417e+00,479460
fractime_flyany_framewingflick,3.670796e-04,3.797804e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,6.124830e-01,479460
fractime_flyany_framewingflick_notnearfly,2.627956e-04,1.715772e+01,479460
fractime_flyany_framewinggrooming,3.564844e-02,-3.794105e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.021774e-02,-2.126364e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.162141e-02,-3.453489e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.799524e-02,-2.720937e+00,479460
fractime_flyfemale_firsthalf_framechase,6.424128e-04,-5.139912e-01,118304
fractime_flyfemale_firsthalf_frametouch,1.694786e-02,-1.012726e+00,118304
fractime_flyfemale_frameattemptedcopulation,6.318024e-05,9.005355e-01,237416
fractime_flyfemale_framebackup,3.015803e-03,-3.315854e+00,237416
fractime_flyfemale_framebodyturn,7.139367e-03,-2.153926e+00,237416
fractime_flyfemale_framechase,5.981063e-04,-3.739213e-01,237416
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237416
fractime_flyfemale_framecrabwalkall,9.634565e-02,1.177565e+00,237416
fractime_flyfemale_framecrabwalkextreme,1.621626e-03,-1.429606e+00,237416
fractime_flyfemale_framejump,5.686222e-04,-1.771815e+00,237416
fractime_flyfemale_framemove,4.869470e-01,-1.050506e+00,237416
fractime_flyfemale_framenotanybehavior,1.358712e-01,-8.477767e-01,237416
fractime_flyfemale_framepivotcenter,2.169188e-03,5.050251e+00,237416
fractime_flyfemale_framepivottail,1.924049e-02,-3.357425e+00,237416
fractime_flyfemale_framerighting,2.573542e-03,9.952634e-02,237416
fractime_flyfemale_framestop,5.130530e-01,1.050506e+00,237416
fractime_flyfemale_frametouch,2.098005e-02,7.824694e-01,237416
fractime_flyfemale_framewalk,2.913241e-01,-4.424272e-01,237416
fractime_flyfemale_framewingextension,8.424032e-06,-1.210672e+00,237416
fractime_flyfemale_framewingflick,2.106008e-05,-9.700709e-01,237416
fractime_flyfemale_framewinggrooming,4.894784e-02,-2.782374e+00,237416
fractime_flyfemale_secondhalf_framechase,5.541003e-04,-1.833746e-01,119112
fractime_flyfemale_secondhalf_frametouch,2.498489e-02,3.601351e+00,119112
fractime_flyfirsthalf_framebackup,3.453742e-03,-2.715433e+00,239740
fractime_flyfirsthalf_framebodyturn,8.258947e-03,-2.173271e+00,239740
fractime_flyfirsthalf_framechase,4.354718e-03,-7.415021e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.010011e-01,5.475965e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.993827e-03,-1.486033e+00,239740
fractime_flyfirsthalf_framejump,4.379745e-04,-1.838981e+00,239740
fractime_flyfirsthalf_framemove,5.000167e-01,-1.513950e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.476600e-03,5.426498e+00,239740
fractime_flyfirsthalf_framepivottail,2.172771e-02,-3.476720e+00,239740
fractime_flyfirsthalf_framerighting,2.114791e-03,5.525451e-02,239740
fractime_flyfirsthalf_framestop,4.999833e-01,1.513950e+00,239740
fractime_flyfirsthalf_frametouch,2.287895e-02,-1.277259e+00,239740
fractime_flyfirsthalf_framewalk,2.944815e-01,-1.149608e+00,239740
fractime_flyfirsthalf_framewingextension,7.257863e-04,-9.394363e-01,239740
fractime_flyfirsthalf_framewingflick,4.880287e-04,4.176024e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.333445e-02,-3.324509e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.470437e-04,-6.279149e-01,121436
fractime_flymale_firsthalf_framechase,7.971277e-03,-7.437857e-01,121436
fractime_flymale_firsthalf_frametouch,2.865707e-02,-1.102099e+00,121436
fractime_flymale_frameattemptedcopulation,4.173140e-04,-4.308408e-01,242024
fractime_flymale_framebackup,3.495521e-03,-2.028896e+00,242024
fractime_flymale_framebodyturn,9.561035e-03,-8.759147e-01,242024
fractime_flymale_framechase,1.080471e-02,-4.033571e-01,242024
fractime_flymale_framechase_notwingextension,1.000727e-02,-3.581099e-01,242024
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242024
fractime_flymale_framecrabwalkall,1.201286e-01,6.837419e-01,242024
fractime_flymale_framecrabwalkextreme,2.652629e-03,-1.168833e+00,242024
fractime_flymale_framejump,2.024593e-04,-1.888792e+00,242024
fractime_flymale_framemove,5.753644e-01,3.139192e-01,242024
fractime_flymale_framenotanybehavior,1.430519e-01,3.721095e-01,242024
fractime_flymale_framepivotcenter,5.454005e-04,3.194098e-01,242024
fractime_flymale_framepivottail,2.114253e-02,-2.880146e+00,242024
fractime_flymale_framerighting,2.016329e-03,7.002586e-01,242024
fractime_flymale_framestop,4.246356e-01,-3.139192e-01,242024
fractime_flymale_frametouch,3.076554e-02,-5.059398e-01,242024
fractime_flymale_frametouch_notchase,2.759644e-02,-5.159164e-01,242024
fractime_flymale_framewalk,3.527088e-01,6.036945e-01,242024
fractime_flymale_framewingextension,1.975011e-03,-7.949326e-01,242024
fractime_flymale_framewingflick,7.065415e-04,4.735766e+00,242024
fractime_flymale_framewinggrooming,2.260520e-02,-3.644346e+00,242024
fractime_flymale_secondhalf_frameattemptedcopulation,5.887816e-04,-3.196573e-02,120588
fractime_flymale_secondhalf_framechase,1.365808e-02,1.778009e-01,120588
fractime_flymale_secondhalf_frametouch,3.288884e-02,4.483280e-01,120588
fractime_flysecondhalf_framebackup,3.062161e-03,-2.948605e+00,239700
fractime_flysecondhalf_framebodyturn,8.464748e-03,-9.636824e-01,239700
fractime_flysecondhalf_framechase,7.146433e-03,1.491718e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.157030e-01,1.375152e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.290363e-03,-1.188272e+00,239700
fractime_flysecondhalf_framejump,3.295786e-04,-1.987778e+00,239700
fractime_flysecondhalf_framemove,5.631498e-01,6.192775e-01,239700
fractime_flysecondhalf_framepivotcenter,1.222361e-03,2.082214e+00,239700
fractime_flysecondhalf_framepivottail,1.867334e-02,-3.054076e+00,239700
fractime_flysecondhalf_framerighting,2.469754e-03,6.479808e-01,239700
fractime_flysecondhalf_framestop,4.368502e-01,-6.192775e-01,239700
fractime_flysecondhalf_frametouch,2.896120e-02,1.304005e+00,239700
fractime_flysecondhalf_framewalk,3.501460e-01,1.266940e+00,239700
fractime_flysecondhalf_framewingextension,1.276596e-03,-5.807431e-01,239700
fractime_flysecondhalf_framewingflick,2.461410e-04,2.715842e+00,239700
fractime_flysecondhalf_framewinggrooming,2.796412e-02,-3.849647e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.127298e+00,-1.864296e+00,185485
magveldiff_nose2ell_flyany_frametouch,8.125055e+00,-1.874095e+00,12427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.181818e+00,-2.306852e+00,94200
magveldiff_nose2ell_flyfemale_frametouch,7.321302e+00,-2.553997e+00,4981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.195954e+00,-1.554586e+00,2615
magveldiff_nose2ell_flymale_framenearfly,1.006633e+01,-1.379639e+00,91285
magveldiff_nose2ell_flymale_frametouch,8.916305e+00,-1.102846e+00,7446
magveldiff_nose2ell_flymale_framewingextension,5.447509e+00,-6.811900e-01,476
max_absdwing_angle_flyany_frameany,1.309359e+00,-2.040026e+00,479440
max_absdwing_angle_flyany_framechase,1.311053e+00,-9.107018e-01,2754
max_absdwing_angle_flyany_framenearfly,1.326130e+00,-9.709471e-01,185485
max_absdwing_angle_flyany_frametouch,1.552427e+00,3.582248e-01,12427
max_absdwing_angle_flyany_framewingextension,3.978499e+00,-1.871946e+00,476
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.176592e+00,-1.462098e-01,17092
max_absdwing_angle_flyfemale_frameany,1.154704e+00,-2.514192e+00,237416
max_absdwing_angle_flyfemale_framenearfly,1.154968e+00,-1.870417e+00,94200
max_absdwing_angle_flyfemale_frametouch,1.423207e+00,1.088059e-01,4981
max_absdwing_angle_flymale_frameany,1.461069e+00,-1.103436e+00,242024
max_absdwing_angle_flymale_framechase,1.605489e+00,-1.795407e-01,2615
max_absdwing_angle_flymale_framenearfly,1.496098e+00,6.338034e-02,91285
max_absdwing_angle_flymale_frametouch,1.682498e+00,5.661271e-01,7446
max_absdwing_area_flyany_frameany,3.236926e+00,1.247748e-02,479440
max_absdwing_area_flyany_framewingextension,6.616301e+00,1.027451e+00,476
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.808660e+00,2.741144e+00,17092
max_absdwing_area_flyfemale_frameany,3.185918e+00,-7.604336e-01,237416
max_absdwing_area_flymale_frameany,3.286961e+00,8.169014e-01,242024
max_dwing_angle_in_flyany_frameany,9.378989e-01,-2.929359e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.260798e+00,-2.199719e+00,476
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.496091e-01,-2.969010e+00,237416
max_dwing_angle_in_flymale_frameany,1.024508e+00,-2.235256e+00,242024
max_dwing_angle_out_flyany_frameany,9.378982e-01,-2.928670e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.615330e+00,-1.467266e+00,476
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.495159e-01,-2.970461e+00,237416
max_dwing_angle_out_flymale_frameany,1.024598e+00,-2.227277e+00,242024
max_wing_angle_flyany_frameany,8.137672e-02,-1.602103e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.094198e-02,3.551338e-01,2754
max_wing_angle_flyany_framenearfly,8.085785e-02,-5.577476e-01,185497
max_wing_angle_flyany_frametouch,9.556669e-02,4.101037e-01,12427
max_wing_angle_flyany_framewingextension,5.836764e-01,-2.903757e+00,476
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.042637e-01,-3.913315e+00,17092
max_wing_angle_flyfemale_frameany,8.079894e-02,-1.871983e+00,237426
max_wing_angle_flyfemale_framenearfly,7.950151e-02,-9.518130e-01,94206
max_wing_angle_flyfemale_frametouch,9.409206e-02,1.879231e+00,4981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.194350e-02,-9.739012e-01,242034
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.770053e-02,3.685099e-01,2615
max_wing_angle_flymale_framenearfly,8.259290e-02,-1.392016e-01,91291
max_wing_angle_flymale_frametouch,9.732434e-02,-3.974965e-02,7446
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038541e+00,3.249029e+00,479460
max_wing_area_flyany_framewingextension,1.169675e+00,-1.120314e+00,476
max_wing_area_flyany_framewinggrooming,8.220718e-01,-1.246892e+00,17092
max_wing_area_flyfemale_frameany,1.135971e+00,3.757871e+00,237426
max_wing_area_flymale_frameany,9.429652e-01,2.040087e+00,242034
mean_wing_angle_flyany_frameany,2.000922e-02,-2.079437e+00,479460
mean_wing_angle_flyany_framewingextension,3.466849e-01,-1.995003e+00,476
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.877730e-02,-2.261710e+00,237426
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.121768e-02,-1.392736e+00,242034
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016597e+00,3.672769e+00,479460
mean_wing_area_flyany_framewingextension,9.017705e-01,-9.337902e-01,476
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187949e-01,5.635828e-01,17092
mean_wing_area_flyfemale_frameany,1.110496e+00,4.253878e+00,237426
mean_wing_area_flymale_frameany,9.244870e-01,2.327154e+00,242034
min_absdwing_angle_flyany_frameany,9.175854e-01,-9.019948e-01,479440
min_absdwing_angle_flyany_framewingextension,1.492202e+00,-3.441326e-01,476
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.950194e-01,-1.964657e+00,237416
min_absdwing_angle_flymale_frameany,1.037818e+00,3.274854e-01,242024
min_absdwing_area_flyany_frameany,2.240616e+00,1.000036e+00,479440
min_absdwing_area_flyany_framewingextension,2.781939e+00,1.264485e+00,476
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165880e+00,-4.967837e-02,237416
min_absdwing_area_flymale_frameany,2.313929e+00,1.717145e+00,242024
min_dwing_angle_in_flyany_frameany,-9.378982e-01,2.928670e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.615330e+00,1.467266e+00,476
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.495159e-01,2.970461e+00,237416
min_dwing_angle_in_flymale_frameany,-1.024598e+00,2.227277e+00,242024
min_dwing_angle_out_flyany_frameany,-9.378989e-01,2.929359e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.260798e+00,2.199719e+00,476
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.496091e-01,2.969010e+00,237416
min_dwing_angle_out_flymale_frameany,-1.024508e+00,2.235256e+00,242024
min_wing_angle_flyany_frameany,-4.135828e-02,-2.368857e+00,479460
min_wing_angle_flyany_framewingextension,1.096934e-01,1.812164e+00,476
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.324433e-02,-2.148607e+00,237426
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.950814e-02,-1.932995e+00,242034
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.946544e-01,3.999309e+00,479460
min_wing_area_flyany_framewingextension,6.338664e-01,-3.173300e-01,476
min_wing_area_flyany_framewinggrooming,4.155181e-01,3.423235e+00,17092
min_wing_area_flyfemale_frameany,1.085020e+00,4.612534e+00,237426
min_wing_area_flymale_frameany,9.060088e-01,2.542008e+00,242034
nflies_close_flyany_frameany,4.852230e-01,2.990276e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.853391e-01,-4.665430e-01,389
nflies_close_flyany_framebodyturn,4.558527e-01,-4.924501e-01,4009
nflies_close_flyany_framebodyturnstart,4.699289e-01,-3.884256e-01,1527
nflies_close_flyany_framecrabwalkallstart,4.686451e-01,-4.245023e-01,5139
nflies_close_flyany_framecrabwalkextreme,8.599604e-01,8.277209e-01,1027
nflies_close_flyany_framecrabwalkextremestart,8.247877e-01,4.867748e-01,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.579920e-01,3.183019e-01,360895
nflies_close_flyany_framepivotcenter,7.020810e-01,7.647868e-01,645
nflies_close_flyany_framepivotcenterstart,7.085780e-01,9.813917e-01,240
nflies_close_flyany_framepivottailstart,5.485387e-01,-5.817399e-01,2346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.076427e-01,4.248723e-02,224579
nflies_close_flyany_frametouch,1.556336e+00,-7.622156e-01,12427
nflies_close_flyany_framewalk,4.561323e-01,2.489366e-01,154529
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.745567e-01,4.128787e-01,17092
nflies_close_flyfemale_frameany,5.571378e-01,5.623427e-01,237426
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.146773e-01,-1.755532e-02,242034
nflies_close_flymale_framechase,1.285983e+00,-6.313877e-01,2615
nflies_close_flymale_framewingextension,9.375212e-01,-4.773671e-01,476
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054972e+00,-1.058032e+00,479460
nwingsdetected_flyany_framewingextension,1.904944e+00,-2.334911e+00,476
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431541e+00,-1.774411e+00,17092
nwingsdetected_flyfemale_frameany,1.045863e+00,-1.328206e+00,237426
nwingsdetected_flymale_frameany,1.063908e+00,-6.009751e-01,242034
phi_flyany_frameany,-8.625220e-02,-8.309512e+00,479460
phisideways_flyany_framemove,4.111308e-01,-1.593021e+00,254881
phisideways_flyfemale_framemove,4.246458e-01,-1.568323e+00,115619
phisideways_flymale_framemove,3.977707e-01,-1.322947e+00,139262
theta_mm_flyany_frameany,2.444892e-02,9.757674e-01,479460
velmag_ctr_flyany_frameany,6.301214e+00,-1.420433e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.182158e+00,-6.047842e-01,1562
velmag_ctr_flyany_framebodyturn,9.762617e+00,-2.061848e+00,4009
velmag_ctr_flyany_framecrabwalkall,1.351535e+01,-7.316463e-01,51948
velmag_ctr_flyany_framecrabwalkextreme,6.797085e+00,-2.503586e+00,1027
velmag_ctr_flyany_framejump,NaN,NaN,0
