field,value,zscore,nflyframes
du_tail_flyany_frameany,3.878965e+00,-2.682596e+00,479440
du_tail_flyany_framepivottail,3.307747e-01,-4.049735e-01,11006
du_tail_flyfemale_frameany,3.439965e+00,-2.709205e+00,262085
du_tail_flymale_frameany,4.417762e+00,-2.175046e+00,216774
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339173e-01,6.169780e-01,2018
duration_flyany_framebodyturn,8.263481e-02,-7.416235e-01,2631
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.232168e-01,2.475841e+00,42043
duration_flyany_framecrabwalkextreme,1.116420e-01,-1.981041e+00,633
duration_flyany_framejump,9.384194e-02,2.158080e+00,1141
duration_flyany_framemove,1.271464e+00,-6.618254e-01,219384
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.374112e-01,3.194049e-01,11006
duration_flyany_framerighting,3.942156e-01,-7.685822e-01,1799
duration_flyany_framestop,1.534075e+00,4.919360e-01,260076
duration_flyany_frametouch,1.846825e-01,2.185635e-01,8285
duration_flyany_framewalk,5.342783e-01,-3.293954e-01,109087
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.289419e+00,3.716381e+00,68161
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338919e-01,6.527424e-02,1163
duration_flyfemale_framebodyturn,8.361157e-02,3.271715e-01,1232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674308e-01,1.461955e+00,16205
duration_flyfemale_framecrabwalkextreme,1.110749e-01,-1.247740e+00,283
duration_flyfemale_framejump,9.358003e-02,1.752988e+00,628
duration_flyfemale_framemove,1.216998e+00,-5.640307e-01,117463
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350455e-01,2.198721e-01,4954
duration_flyfemale_framerighting,4.004716e-01,-6.336311e-01,1332
duration_flyfemale_framestop,1.554570e+00,1.050442e+00,144622
duration_flyfemale_frametouch,2.043011e-01,3.173543e+00,5124
duration_flyfemale_framewalk,4.961776e-01,-6.413457e-01,53371
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.399933e+00,2.578293e+00,34580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339094e-01,9.404235e-01,854
duration_flymale_framebodyturn,8.144677e-02,-1.715739e+00,1399
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.902459e-01,2.913808e+00,25826
duration_flymale_framecrabwalkextreme,1.132341e-01,-1.585846e+00,346
duration_flymale_framejump,9.491635e-02,1.952286e+00,512
duration_flymale_framemove,1.335963e+00,-5.358873e-01,101633
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400236e-01,4.789592e-01,6052
duration_flymale_framerighting,3.804171e-01,-6.481161e-01,467
duration_flymale_framestop,1.498872e+00,1.350161e-01,115141
duration_flymale_frametouch,1.618745e-01,-1.504445e+00,3131
duration_flymale_framewalk,5.785633e-01,1.386262e-01,55709
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.088279e+00,3.345039e+00,33510
dv_cor_flyany_frameany,-1.788729e-02,1.174119e-01,479440
dv_cor_flyfemale_frameany,3.802726e-02,5.998163e-01,262085
dv_cor_flymale_frameany,-8.614855e-02,-4.891247e-01,216774
dv_ctr_flyany_frameany,-2.402643e-02,7.985303e-02,479440
dv_ctr_flyfemale_frameany,5.048902e-02,6.076355e-01,262085
dv_ctr_flymale_frameany,-1.155938e-01,-5.869276e-01,216774
dv_tail_flyany_frameany,-8.238125e-02,-1.362715e+00,479440
dv_tail_flyfemale_frameany,-4.879155e-02,-6.606772e-01,262085
dv_tail_flymale_frameany,-1.229004e-01,-1.460648e+00,216774
dwing_angle_diff_flyany_frameany,-3.194431e-05,5.826330e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.861181e-04,4.497033e-01,262085
dwing_angle_diff_flymale_frameany,-4.276177e-04,-5.241454e-01,216774
dwing_angle_imbalance_flyany_frameany,-7.457335e-01,-7.747781e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.410854e+00,3.528837e+00,68160
dwing_angle_imbalance_flyfemale_frameany,-6.613176e-01,-1.526226e+00,262085
dwing_angle_imbalance_flymale_frameany,-8.468965e-01,-3.443651e-01,216774
ecc_flyany_frameany,3.565635e-01,-8.586983e-02,479460
ecc_flyfemale_frameany,3.575625e-01,4.714081e-01,262096
ecc_flymale_frameany,3.552699e-01,-5.792829e-01,216783
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.300910e-01,479460
fractime_flyany_framebackup,4.208902e-03,-1.254201e+00,479460
fractime_flyany_framebackup_nearfly,2.350561e-03,-1.079442e+00,479460
fractime_flyany_framebackup_nearwall,4.190131e-03,-1.264604e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,7.797456e-01,479460
fractime_flyany_framebodyturn,5.487423e-03,-3.571635e+00,479460
fractime_flyany_framebodyturn_nearfly,1.987653e-03,-3.322793e+00,479460
fractime_flyany_framebodyturn_nearwall,5.322655e-03,-3.521045e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.376549e-04,-1.421328e+00,479460
fractime_flyany_framechase,2.210821e-04,-1.080801e+00,479460
fractime_flyany_framechase_notwingextension,2.210821e-04,-1.097649e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,8.768823e-02,-7.165358e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.556001e-02,-9.145300e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.708339e-02,-7.074187e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.984775e-04,6.012994e-01,479460
fractime_flyany_framecrabwalkextreme,1.326492e-03,-2.354472e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.757602e-04,-2.277145e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.309807e-03,-2.306389e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.712408e-01,479460
fractime_flyany_framejump,2.379761e-03,1.435644e+00,479460
fractime_flyany_framejump_nearfly,5.464481e-04,8.735908e-01,479460
fractime_flyany_framejump_nearwall,1.128353e-03,1.201944e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.115839e-03,1.662406e+00,479460
fractime_flyany_framemove,4.575648e-01,-2.036482e+00,479460
fractime_flyany_framemove_nearfly,1.752388e-01,-1.681662e+00,479460
fractime_flyany_framemove_nearwall,4.223251e-01,-2.058835e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.158971e-02,-9.679589e-02,479460
fractime_flyany_framenotanybehavior,1.610186e-01,4.215017e-01,479460
fractime_flyany_framepivotcenter,4.108789e-04,-1.357116e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-1.065357e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,-1.079767e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-1.003279e+00,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,-1.019752e+00,479460
fractime_flyany_framepivottail,2.295499e-02,-2.353035e+00,479460
fractime_flyany_framepivottail_nearfly,1.049723e-02,-1.630157e+00,479460
fractime_flyany_framepivottail_nearwall,2.283819e-02,-2.347883e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,8.120193e-01,479460
fractime_flyany_framerighting,3.752138e-03,1.762156e+00,479460
fractime_flyany_framerighting_nearfly,1.124181e-03,1.809119e+00,479460
fractime_flyany_framerighting_nearwall,2.899095e-03,2.071510e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.820173e-04,7.489474e-01,479460
fractime_flyany_framestop,5.424352e-01,2.036482e+00,479460
fractime_flyany_framestop_nearfly,1.483711e-01,-1.286147e-01,479460
fractime_flyany_framestop_nearwall,3.473533e-01,1.443172e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.785780e-01,1.614233e+00,479460
fractime_flyany_framestop_notwinggrooming,4.011409e-01,7.364635e-01,479460
fractime_flyany_frametouch,1.727986e-02,-1.334515e+00,479460
fractime_flyany_frametouch_notchase,1.722980e-02,-1.325443e+00,479460
fractime_flyany_framewalk,2.275205e-01,-2.804364e+00,479460
fractime_flyany_framewalk_nearfly,7.207901e-02,-2.479932e+00,479460
fractime_flyany_framewalk_nearwall,2.112356e-01,-2.859111e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.496058e-02,-4.383245e-01,479460
fractime_flyany_framewingextension,2.377675e-04,-9.951550e-01,479460
fractime_flyany_framewingextension_nearfly,1.084553e-04,-1.024020e+00,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-1.081844e+00,479460
fractime_flyany_framewingextension_notnearfly,1.293121e-04,1.414538e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-5.016677e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-6.093269e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,3.414715e-01,479460
fractime_flyany_framewinggrooming,1.421620e-01,4.404052e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.150544e-02,1.146551e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.720811e-02,3.601949e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.017561e-02,3.591522e+00,479460
fractime_flyfemale_firsthalf_framechase,3.106061e-04,-6.628978e-01,132000
fractime_flyfemale_firsthalf_frametouch,1.481061e-02,-1.456801e+00,132000
fractime_flyfemale_frameattemptedcopulation,7.631112e-06,-6.879537e-01,262085
fractime_flyfemale_framebackup,4.437492e-03,-7.609784e-01,262085
fractime_flyfemale_framebodyturn,4.700765e-03,-3.783904e+00,262085
fractime_flyfemale_framechase,2.937978e-04,-6.787005e-01,262085
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,262085
fractime_flyfemale_framecrabwalkall,6.184253e-02,-1.725437e+00,262085
fractime_flyfemale_framecrabwalkextreme,1.091249e-03,-1.852606e+00,262085
fractime_flyfemale_framejump,2.396169e-03,6.496575e-01,262085
fractime_flyfemale_framemove,4.481867e-01,-1.807945e+00,262085
fractime_flyfemale_framenotanybehavior,1.804491e-01,6.542651e-01,262085
fractime_flyfemale_framepivotcenter,5.341778e-04,-1.228751e+00,262085
fractime_flyfemale_framepivottail,1.890226e-02,-2.967950e+00,262085
fractime_flyfemale_framerighting,5.082321e-03,1.804932e+00,262085
fractime_flyfemale_framestop,5.518133e-01,1.807945e+00,262085
fractime_flyfemale_frametouch,1.955091e-02,3.422281e-01,262085
fractime_flyfemale_framewalk,2.036400e-01,-2.974267e+00,262085
fractime_flyfemale_framewingextension,1.526222e-05,-7.933593e-01,262085
fractime_flyfemale_framewingflick,1.526222e-05,-9.294925e-01,262085
fractime_flyfemale_framewinggrooming,1.319419e-01,2.386197e+00,262085
fractime_flyfemale_secondhalf_framechase,2.767421e-04,-6.143418e-01,130085
fractime_flyfemale_secondhalf_frametouch,2.436099e-02,3.289669e+00,130085
fractime_flyfirsthalf_framebackup,3.470716e-03,-2.289443e+00,239720
fractime_flyfirsthalf_framebodyturn,5.364592e-03,-4.176269e+00,239720
fractime_flyfirsthalf_framechase,1.918905e-04,-9.580684e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.983898e-02,-1.210311e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.076256e-03,-2.602573e+00,239720
fractime_flyfirsthalf_framejump,2.899216e-03,2.021386e+00,239720
fractime_flyfirsthalf_framemove,4.260721e-01,-3.089592e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-9.170069e-01,239720
fractime_flyfirsthalf_framepivottail,2.194227e-02,-3.252024e+00,239720
fractime_flyfirsthalf_framerighting,2.824128e-03,8.297943e-01,239720
fractime_flyfirsthalf_framestop,5.739279e-01,3.089592e+00,239720
fractime_flyfirsthalf_frametouch,1.427082e-02,-1.985641e+00,239720
fractime_flyfirsthalf_framewalk,2.178959e-01,-3.474950e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-8.001861e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-3.091518e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.821917e-01,6.434137e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,107592
fractime_flymale_firsthalf_framechase,4.647186e-05,-9.504467e-01,107592
fractime_flymale_firsthalf_frametouch,1.362555e-02,-1.744021e+00,107592
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,216774
fractime_flymale_framebackup,3.939587e-03,-1.604444e+00,216774
fractime_flymale_framebodyturn,6.453726e-03,-2.680801e+00,216774
fractime_flymale_framechase,1.337799e-04,-1.082867e+00,216774
fractime_flymale_framechase_notwingextension,1.337799e-04,-1.098751e+00,216774
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,216774
fractime_flymale_framecrabwalkall,1.191379e-01,4.445421e-01,216774
fractime_flymale_framecrabwalkextreme,1.614585e-03,-2.251475e+00,216774
fractime_flymale_framejump,2.366520e-03,2.242360e+00,216774
fractime_flymale_framemove,4.688431e-01,-2.014137e+00,216774
fractime_flymale_framenotanybehavior,1.368707e-01,-1.037581e-01,216774
fractime_flymale_framepivotcenter,2.629467e-04,-1.504407e+00,216774
fractime_flymale_framepivottail,2.791848e-02,-1.039776e+00,216774
fractime_flymale_framerighting,2.154317e-03,1.061750e+00,216774
fractime_flymale_framestop,5.311569e-01,2.014137e+00,216774
fractime_flymale_frametouch,1.444361e-02,-1.653474e+00,216774
fractime_flymale_frametouch_notchase,1.442055e-02,-1.806819e+00,216774
fractime_flymale_framewalk,2.569912e-01,-2.002662e+00,216774
fractime_flymale_framewingextension,5.074409e-04,-9.646978e-01,216774
fractime_flymale_framewingflick,7.380959e-05,-2.966591e-01,216774
fractime_flymale_framewinggrooming,1.545850e-01,5.486995e+00,216774
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,109534
fractime_flymale_secondhalf_framechase,2.191100e-04,-1.123578e+00,109534
fractime_flymale_secondhalf_frametouch,1.547465e-02,-1.260656e+00,109534
fractime_flysecondhalf_framebackup,4.943267e-03,-9.134286e-02,239720
fractime_flysecondhalf_framebodyturn,5.610712e-03,-2.820597e+00,239720
fractime_flysecondhalf_framechase,2.502920e-04,-1.114257e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.554063e-02,-1.998851e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.576840e-03,-1.989988e+00,239720
fractime_flysecondhalf_framejump,1.860504e-03,6.693445e-01,239720
fractime_flysecondhalf_framemove,4.890122e-01,-9.728671e-01,239720
fractime_flysecondhalf_framepivotcenter,3.837811e-04,-1.604159e+00,239720
fractime_flysecondhalf_framepivottail,2.396963e-02,-1.229753e+00,239720
fractime_flysecondhalf_framerighting,4.680461e-03,2.836992e+00,239720
fractime_flysecondhalf_framestop,5.109878e-01,9.728671e-01,239720
fractime_flysecondhalf_frametouch,2.029034e-02,-1.977887e-01,239720
fractime_flysecondhalf_framewalk,2.371642e-01,-2.053139e+00,239720
fractime_flysecondhalf_framewingextension,2.294343e-04,-1.093314e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.938510e-01,239720
fractime_flysecondhalf_framewinggrooming,1.021400e-01,1.748043e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.864974e+00,-2.003845e+00,155147
magveldiff_nose2ell_flyany_frametouch,8.404143e+00,-1.255795e+00,8285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.125478e+00,-2.183986e+00,86448
magveldiff_nose2ell_flyfemale_frametouch,7.593666e+00,-1.714814e+00,5124
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.764568e+00,-1.617173e+00,68391
magveldiff_nose2ell_flymale_frametouch,9.407502e+00,-4.803942e-01,3131
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.729203e+00,2.276651e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.503548e+00,1.416281e+00,155147
max_absdwing_angle_flyany_frametouch,1.691506e+00,1.861685e+00,8285
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085844e+00,-1.723505e+00,68160
max_absdwing_angle_flyfemale_frameany,1.559474e+00,1.525269e+00,262085
max_absdwing_angle_flyfemale_framenearfly,1.447818e+00,1.752731e+00,86448
max_absdwing_angle_flyfemale_frametouch,1.578217e+00,1.673582e+00,5124
max_absdwing_angle_flymale_frameany,1.934075e+00,2.640458e+00,216774
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.580779e+00,1.036352e+00,68391
max_absdwing_angle_flymale_frametouch,1.806022e+00,1.697190e+00,3131
max_absdwing_area_flyany_frameany,3.609917e+00,2.350915e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.269922e+00,4.660569e-01,68160
max_absdwing_area_flyfemale_frameany,3.685435e+00,1.837739e+00,262085
max_absdwing_area_flymale_frameany,3.519548e+00,1.989777e+00,216774
max_dwing_angle_in_flyany_frameany,1.141444e+00,1.870361e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047559e+00,1.627223e+00,262085
max_dwing_angle_in_flymale_frameany,1.254751e+00,2.052086e+00,216774
max_dwing_angle_out_flyany_frameany,1.141412e+00,1.870463e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047845e+00,1.627312e+00,262085
max_dwing_angle_out_flymale_frameany,1.254323e+00,2.049367e+00,216774
max_wing_angle_flyany_frameany,1.097386e-01,1.699516e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.950437e-02,5.456481e-01,155158
max_wing_angle_flyany_frametouch,8.986836e-02,3.016791e-02,8285
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.370091e-01,-1.591663e+00,68161
max_wing_angle_flyfemale_frameany,1.002997e-01,5.821699e-01,262096
max_wing_angle_flyfemale_framenearfly,9.017827e-02,7.723551e-01,86456
max_wing_angle_flyfemale_frametouch,8.692593e-02,8.343026e-01,5124
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.211689e-01,2.232519e+00,216783
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.981926e-02,4.238256e-01,68394
max_wing_angle_flymale_frametouch,9.312575e-02,-1.640898e-01,3131
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.269626e-01,3.096440e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.591177e-01,4.313760e-01,68161
max_wing_area_flyfemale_frameany,1.006276e+00,8.182830e-01,262096
max_wing_area_flymale_frameany,8.309682e-01,-9.519747e-01,216783
mean_wing_angle_flyany_frameany,4.031150e-02,1.546112e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.315201e-02,5.184907e-01,262096
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.896603e-02,2.090419e+00,216783
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.803370e-01,-7.795145e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.040820e-01,1.226613e-01,68161
mean_wing_area_flyfemale_frameany,9.570098e-01,6.058681e-01,262096
mean_wing_area_flymale_frameany,7.874863e-01,-1.457301e+00,216783
min_absdwing_angle_flyany_frameany,9.779071e-01,1.068222e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.976004e-01,1.000288e+00,262085
min_absdwing_angle_flymale_frameany,1.075357e+00,1.342387e+00,216774
min_absdwing_area_flyany_frameany,2.198642e+00,5.719666e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260953e+00,1.290544e+00,262085
min_absdwing_area_flymale_frameany,2.123343e+00,-5.116848e-01,216774
min_dwing_angle_in_flyany_frameany,-1.141412e+00,-1.870463e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047845e+00,-1.627312e+00,262085
min_dwing_angle_in_flymale_frameany,-1.254323e+00,-2.049367e+00,216774
min_dwing_angle_out_flyany_frameany,-1.141444e+00,-1.870361e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047559e+00,-1.627223e+00,262085
min_dwing_angle_out_flymale_frameany,-1.254751e+00,-2.052086e+00,216774
min_wing_angle_flyany_frameany,-2.911562e-02,8.002969e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.399568e-02,2.259567e-01,262096
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.323686e-02,1.292136e+00,216783
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.337114e-01,-4.555367e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.490463e-01,-3.927348e-01,68161
min_wing_area_flyfemale_frameany,9.077433e-01,3.758843e-01,262096
min_wing_area_flymale_frameany,7.440044e-01,-1.904713e+00,216783
nflies_close_flyany_frameany,3.822342e-01,-1.573064e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.797695e-01,-4.500092e-01,499
nflies_close_flyany_framebodyturn,4.278292e-01,-1.124405e+00,2631
nflies_close_flyany_framebodyturnstart,4.378003e-01,-1.096982e+00,1045
nflies_close_flyany_framecrabwalkallstart,4.382199e-01,-9.733287e-01,4094
nflies_close_flyany_framecrabwalkextreme,7.254206e-01,-5.995882e-01,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.138567e-01,-1.891811e+00,399
nflies_close_flyany_framenearwall,4.666791e-01,-1.280241e+00,369030
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.618901e-01,-1.909084e-01,2625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.077069e-01,-1.807813e+00,260076
nflies_close_flyany_frametouch,1.661632e+00,4.638651e-01,8285
nflies_close_flyany_framewalk,3.776174e-01,-1.322875e+00,109087
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.625793e-01,-1.884814e+00,68161
nflies_close_flyfemale_frameany,4.298349e-01,-1.587846e+00,262096
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.242413e-01,-1.657903e+00,216783
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080434e+00,1.009937e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397807e+00,-3.162216e+00,68161
nwingsdetected_flyfemale_frameany,1.060215e+00,1.224500e-01,262096
nwingsdetected_flymale_frameany,1.105004e+00,1.572526e+00,216783
phi_flyany_frameany,3.045400e-02,2.759778e+00,479460
phisideways_flyany_framemove,4.679526e-01,2.005972e+00,219384
phisideways_flyfemale_framemove,4.689936e-01,1.927871e+00,117474
phisideways_flymale_framemove,4.663652e-01,1.647539e+00,101642
theta_mm_flyany_frameany,1.010715e-01,3.857981e+00,479460
velmag_ctr_flyany_frameany,5.224866e+00,-2.706983e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.922644e+00,-1.125630e+00,2017
velmag_ctr_flyany_framebodyturn,9.976816e+00,-1.484784e+00,2631
velmag_ctr_flyany_framecrabwalkall,1.254757e+01,-1.663205e+00,42042
velmag_ctr_flyany_framecrabwalkextreme,7.618907e+00,-5.124986e-01,633
velmag_ctr_flyany_framejump,5.249802e+01,1.507501e+00,1141
velmag_ctr_flyany_framemove,1.057896e+01,-2.343545e+00,219364
velmag_ctr_flyany_framenearfly,5.442760e+00,-2.077751e+00,155147
velmag_ctr_flyany_framenearwall,6.025801e+00,-2.769006e+00,369014
velmag_ctr_flyany_framenotnearfly_notnearwall,2.758137e+00,-1.508163e+00,100763
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.772757e+00,-1.999970e+00,11006
velmag_ctr_flyany_framerighting,1.587938e+01,-2.260598e-01,1799
velmag_ctr_flyany_framestop,6.302040e-01,-9.605458e-01,260076
velmag_ctr_flyany_frametouch,5.113817e+00,-1.288518e+00,8285
velmag_ctr_flyany_framewalk,1.460133e+01,-2.154903e+00,109087
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.816021e-01,-2.407400e+00,68160
velmag_ctr_flyfemale_frameany,4.683340e+00,-2.763214e+00,262085
velmag_ctr_flymale_frameany,5.886958e+00,-2.172130e+00,216774
velmag_ctr_flymale_framechase,NaN,NaN,0
