field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.446316e-02,-3.344537e+00,26176
du_ctr_flyfemale_frameany,4.466708e+00,-6.153802e-01,259698
du_ctr_flymale_frameany,5.035043e+00,-9.133980e-01,243157
du_ctr_flymale_framechase,1.306841e+01,-8.945383e-01,1811
du_tail_flyany_frameany,4.733906e+00,-8.546597e-01,503391
du_tail_flyany_framepivottail,3.619365e-01,-2.455993e-01,16461
du_tail_flyfemale_frameany,4.461136e+00,-6.215720e-01,259698
du_tail_flymale_frameany,5.032699e+00,-9.147480e-01,243157
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371330e-01,1.193491e+00,3544
duration_flyany_framebodyturn,8.370842e-02,-7.924112e-01,4809
duration_flyany_framechase,2.119341e-01,-4.843078e-01,1865
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.477964e-01,-2.119439e+00,36450
duration_flyany_framecrabwalkextreme,1.077230e-01,-3.261016e+00,784
duration_flyany_framejump,9.341781e-02,1.550036e+00,1149
duration_flyany_framemove,1.023675e+00,-2.215939e+00,247124
duration_flyany_framepivotcenter,8.858655e-02,6.735077e-02,831
duration_flyany_framepivottail,1.376577e-01,4.462028e-02,16461
duration_flyany_framerighting,4.013484e-01,-8.462846e-01,575
duration_flyany_framestop,1.080173e+00,-4.016068e-01,256288
duration_flyany_frametouch,1.880234e-01,-1.207604e-01,10101
duration_flyany_framewalk,5.004618e-01,-1.159539e+00,135924
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.581213e+00,-4.216026e+00,26177
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341130e-01,-3.306075e-01,1870
duration_flyfemale_framebodyturn,8.466891e-02,3.064166e-01,2489
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.207610e-01,-2.713639e+00,16301
duration_flyfemale_framecrabwalkextreme,1.055154e-01,-2.885694e+00,364
duration_flyfemale_framejump,9.361194e-02,1.100622e+00,650
duration_flyfemale_framemove,1.034085e+00,-1.531493e+00,129556
duration_flyfemale_framepivotcenter,8.974131e-02,6.050785e-01,507
duration_flyfemale_framepivottail,1.368115e-01,3.006900e-01,9007
duration_flyfemale_framerighting,5.091689e-01,1.290663e+00,236
duration_flyfemale_framestop,1.025843e+00,-6.265540e-01,130142
duration_flyfemale_frametouch,1.609190e-01,-1.574687e+00,3551
duration_flyfemale_framewalk,4.923473e-01,-7.887262e-01,70016
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.902920e+00,-1.472598e+00,17128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407574e-01,2.468207e+00,1664
duration_flymale_framebodyturn,8.263168e-02,-1.714338e+00,2314
duration_flymale_framechase,2.440651e-01,-7.672634e-01,1811
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.756634e-01,-1.309098e+00,20144
duration_flymale_framecrabwalkextreme,1.097353e-01,-2.249477e+00,420
duration_flymale_framejump,9.265279e-02,1.140417e+00,499
duration_flymale_framemove,1.013775e+00,-2.253987e+00,117339
duration_flymale_framepivotcenter,8.679522e-02,-8.339651e-01,317
duration_flymale_framepivottail,1.388657e-01,-1.241167e-01,7445
duration_flymale_framerighting,3.414152e-01,-1.592033e+00,339
duration_flymale_framestop,1.140123e+00,-2.161968e-01,125818
duration_flymale_frametouch,2.106714e-01,5.516041e-01,6418
duration_flymale_framewalk,5.115808e-01,-1.272055e+00,65872
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178300e+00,-6.257701e+00,8838
dv_cor_flyany_frameany,6.033064e-03,6.596804e-01,503391
dv_cor_flyfemale_frameany,-7.767510e-02,-1.019262e+00,259698
dv_cor_flymale_frameany,9.560388e-02,1.715732e+00,243157
dv_ctr_flyany_frameany,-4.600793e-03,4.663935e-01,503391
dv_ctr_flyfemale_frameany,-8.561322e-02,-7.828209e-01,259698
dv_ctr_flymale_frameany,8.240389e-02,1.326110e+00,243157
dv_tail_flyany_frameany,5.248755e-03,8.124407e-01,503391
dv_tail_flyfemale_frameany,-2.884170e-02,-1.113011e-01,259698
dv_tail_flymale_frameany,4.188305e-02,1.287124e+00,243157
dwing_angle_diff_flyany_frameany,-1.993604e-05,1.480719e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.776052e-05,-1.103874e+00,259698
dwing_angle_diff_flymale_frameany,1.802030e-04,2.038143e+00,243157
dwing_angle_imbalance_flyany_frameany,-5.861077e-01,2.108409e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593797e+00,3.704531e-01,26176
dwing_angle_imbalance_flyfemale_frameany,-5.242486e-01,1.000459e+00,259698
dwing_angle_imbalance_flymale_frameany,-6.507243e-01,2.412463e+00,243157
ecc_flyany_frameany,3.631577e-01,1.157832e+00,503412
ecc_flyfemale_frameany,3.635144e-01,1.650827e+00,259709
ecc_flymale_frameany,3.627555e-01,6.451331e-01,243167
fractime_flyany_frameattemptedcopulation,2.781022e-05,-5.348253e-01,503412
fractime_flyany_framebackup,7.039959e-03,2.830635e+00,503412
fractime_flyany_framebackup_nearfly,3.637180e-03,1.621998e+00,503412
fractime_flyany_framebackup_nearwall,7.018108e-03,2.822118e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,2.185089e-05,1.023583e+00,503412
fractime_flyany_framebodyturn,9.552812e-03,-5.444980e-01,503412
fractime_flyany_framebodyturn_nearfly,3.589505e-03,-6.263612e-01,503412
fractime_flyany_framebodyturn_nearwall,9.046268e-03,-6.747145e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.191398e-04,1.900357e+00,503412
fractime_flyany_framechase,3.720611e-03,-3.484244e-01,503412
fractime_flyany_framechase_notwingextension,3.643139e-03,-2.978314e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,503412
fractime_flyany_framecrabwalkall,7.240590e-02,-1.880022e+00,503412
fractime_flyany_framecrabwalkall_nearfly,2.055573e-02,-1.930859e+00,503412
fractime_flyany_framecrabwalkall_nearwall,7.217150e-02,-1.827367e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.748071e-04,-4.614400e-01,503412
fractime_flyany_framecrabwalkextreme,1.557372e-03,-1.862725e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,9.018458e-04,-1.656100e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,1.537508e-03,-1.817926e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.986445e-05,-5.272714e-04,503412
fractime_flyany_framejump,2.290371e-03,1.169920e+00,503412
fractime_flyany_framejump_nearfly,7.707405e-04,2.062301e+00,503412
fractime_flyany_framejump_nearwall,1.195840e-03,1.006192e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,9.296560e-04,1.146445e+00,503412
fractime_flyany_framemove,4.908981e-01,-7.711488e-01,503412
fractime_flyany_framemove_nearfly,2.033344e-01,-3.999901e-01,503412
fractime_flyany_framemove_nearwall,4.649055e-01,-5.838495e-01,503412
fractime_flyany_framemove_notnearfly_notnearwall,2.265937e-02,-6.206433e-01,503412
fractime_flyany_framenotanybehavior,1.458090e-01,1.063335e-01,503412
fractime_flyany_framepivotcenter,1.650735e-03,4.562712e+00,503412
fractime_flyany_framepivotcenter_nearfly,6.892962e-04,3.981562e+00,503412
fractime_flyany_framepivotcenter_nearwall,1.074666e-03,4.958952e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.085298e-04,3.404262e+00,503412
fractime_flyany_framepivotcenter_stop,3.913296e-04,3.701853e+00,503412
fractime_flyany_framepivottail,3.269886e-02,1.193372e+00,503412
fractime_flyany_framepivottail_nearfly,1.348994e-02,4.702226e-01,503412
fractime_flyany_framepivottail_nearwall,3.254392e-02,1.191228e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,1.311053e-04,1.399883e+00,503412
fractime_flyany_framerighting,1.150151e-03,-1.985160e-01,503412
fractime_flyany_framerighting_nearfly,3.655058e-04,-2.959660e-02,503412
fractime_flyany_framerighting_nearwall,8.442389e-04,-9.333441e-02,503412
fractime_flyany_framerighting_notnearfly_notnearwall,2.443327e-04,-4.354730e-01,503412
fractime_flyany_framestop,5.091019e-01,7.711488e-01,503412
fractime_flyany_framestop_nearfly,2.100784e-01,1.811371e+00,503412
fractime_flyany_framestop_nearwall,3.778833e-01,1.314324e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.173830e-01,-9.844415e-02,503412
fractime_flyany_framestop_notwinggrooming,4.578198e-01,1.590230e+00,503412
fractime_flyany_frametouch,2.006508e-02,-8.449732e-01,503412
fractime_flyany_frametouch_notchase,1.886526e-02,-9.890436e-01,503412
fractime_flyany_framewalk,2.700055e-01,-1.021452e+00,503412
fractime_flyany_framewalk_nearfly,9.606048e-02,-6.903405e-01,503412
fractime_flyany_framewalk_nearwall,2.602302e-01,-7.238436e-01,503412
fractime_flyany_framewalk_notnearfly_notnearwall,8.621169e-03,-1.078575e+00,503412
fractime_flyany_framewingextension,3.933160e-04,-6.744389e-01,503412
fractime_flyany_framewingextension_nearfly,3.674922e-04,-6.542487e-01,503412
fractime_flyany_framewingextension_notchase,3.158447e-04,-7.537736e-01,503412
fractime_flyany_framewingextension_notnearfly,2.582378e-05,-1.257665e+00,503412
fractime_flyany_framewingflick,5.562045e-05,-2.735921e-01,503412
fractime_flyany_framewingflick_nearfly,4.171533e-05,-1.637182e-01,503412
fractime_flyany_framewingflick_notnearfly,1.390511e-05,-6.457994e-01,503412
fractime_flyany_framewinggrooming,5.199916e-02,-2.477835e+00,503412
fractime_flyany_framewinggrooming_nearfly,9.890507e-03,-2.946349e+00,503412
fractime_flyany_framewinggrooming_nearwall,1.880170e-02,-3.003778e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.113752e-02,-8.338798e-01,503412
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,131438
fractime_flyfemale_firsthalf_frametouch,1.205131e-02,-2.223197e+00,131438
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,259698
fractime_flyfemale_framebackup,7.200672e-03,2.223426e+00,259698
fractime_flyfemale_framebodyturn,9.584209e-03,-5.377676e-02,259698
fractime_flyfemale_framechase,5.005814e-05,-7.774880e-01,259698
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,259698
fractime_flyfemale_framecrabwalkall,6.276906e-02,-1.716467e+00,259698
fractime_flyfemale_framecrabwalkextreme,1.401628e-03,-1.212656e+00,259698
fractime_flyfemale_framejump,2.518310e-03,5.065843e-01,259698
fractime_flyfemale_framemove,4.988718e-01,-3.393378e-01,259698
fractime_flyfemale_framenotanybehavior,1.589924e-01,9.063660e-02,259698
fractime_flyfemale_framepivotcenter,1.952268e-03,3.424261e+00,259698
fractime_flyfemale_framepivottail,3.468259e-02,1.860544e+00,259698
fractime_flyfemale_framerighting,9.164491e-04,-5.294614e-01,259698
fractime_flyfemale_framestop,5.011282e-01,3.393378e-01,259698
fractime_flyfemale_frametouch,1.367357e-02,-1.465538e+00,259698
fractime_flyfemale_framewalk,2.696055e-01,-5.224994e-01,259698
fractime_flyfemale_framewingextension,6.161002e-05,-4.629316e-01,259698
fractime_flyfemale_framewingflick,3.465564e-05,-5.238490e-01,259698
fractime_flyfemale_framewinggrooming,6.595353e-02,-1.500267e+00,259698
fractime_flyfemale_secondhalf_framechase,1.013566e-04,-4.601942e-01,128260
fractime_flyfemale_secondhalf_frametouch,1.533604e-02,5.214706e-02,128260
fractime_flyfirsthalf_framebackup,6.844717e-03,2.225872e+00,251727
fractime_flyfirsthalf_framebodyturn,1.055509e-02,-2.593747e-01,251727
fractime_flyfirsthalf_framechase,3.360784e-03,-4.634004e-01,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,251727
fractime_flyfirsthalf_framecrabwalkall,7.629297e-02,-1.533088e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,1.664502e-03,-1.630679e+00,251727
fractime_flyfirsthalf_framejump,2.566272e-03,1.433121e+00,251727
fractime_flyfirsthalf_framemove,5.145813e-01,-6.133778e-01,251727
fractime_flyfirsthalf_framepivotcenter,1.457929e-03,4.529650e+00,251727
fractime_flyfirsthalf_framepivottail,3.507768e-02,1.062518e+00,251727
fractime_flyfirsthalf_framerighting,1.148069e-03,-1.490587e-01,251727
fractime_flyfirsthalf_framestop,4.854187e-01,6.133778e-01,251727
fractime_flyfirsthalf_frametouch,1.930266e-02,-1.386764e+00,251727
fractime_flyfirsthalf_framewalk,2.977472e-01,-3.817207e-01,251727
fractime_flyfirsthalf_framewingextension,5.641032e-04,-5.646236e-01,251727
fractime_flyfirsthalf_framewingflick,9.136882e-05,2.455588e-02,251727
fractime_flyfirsthalf_framewinggrooming,6.206327e-02,-1.937653e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,1.167455e-04,-3.879655e-01,119919
fractime_flymale_firsthalf_framechase,6.654492e-03,-4.275677e-01,119919
fractime_flymale_firsthalf_frametouch,2.634278e-02,-8.185813e-01,119919
fractime_flymale_frameattemptedcopulation,5.757597e-05,-5.014250e-01,243157
fractime_flymale_framebackup,6.851540e-03,2.837581e+00,243157
fractime_flymale_framebodyturn,9.532936e-03,-8.779176e-01,243157
fractime_flymale_framechase,7.451975e-03,-3.031908e-01,243157
fractime_flymale_framechase_notwingextension,7.308036e-03,-2.443949e-01,243157
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,243157
fractime_flymale_framecrabwalkall,8.284359e-02,-1.592866e+00,243157
fractime_flymale_framecrabwalkextreme,1.727279e-03,-1.945896e+00,243157
fractime_flymale_framejump,2.052172e-03,1.817910e+00,243157
fractime_flymale_framemove,4.825648e-01,-1.180227e+00,243157
fractime_flymale_framenotanybehavior,1.317873e-01,6.801749e-02,243157
fractime_flymale_framepivotcenter,1.316022e-03,5.503187e+00,243157
fractime_flymale_framepivottail,3.063453e-02,2.347071e-01,243157
fractime_flymale_framerighting,1.402386e-03,4.826719e-01,243157
fractime_flymale_framestop,5.174352e-01,1.180227e+00,243157
fractime_flymale_frametouch,2.639447e-02,-4.728337e-01,243157
fractime_flymale_frametouch_notchase,2.404208e-02,-5.497675e-01,243157
fractime_flymale_framewalk,2.709032e-01,-1.325002e+00,243157
fractime_flymale_framewingextension,5.140712e-04,-7.035195e-01,243157
fractime_flymale_framewingflick,7.813882e-05,-1.620851e-01,243157
fractime_flymale_framewinggrooming,3.634689e-02,-2.865206e+00,243157
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,123238
fractime_flymale_secondhalf_framechase,8.227982e-03,-7.193928e-02,123238
fractime_flymale_secondhalf_frametouch,2.644477e-02,1.055950e-01,123238
fractime_flysecondhalf_framebackup,7.235838e-03,3.143956e+00,251664
fractime_flysecondhalf_framebodyturn,8.551084e-03,-7.975264e-01,251664
fractime_flysecondhalf_framechase,4.080838e-03,-1.234994e-01,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,251664
fractime_flysecondhalf_framecrabwalkall,6.851993e-02,-2.068721e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,1.450346e-03,-1.971323e+00,251664
fractime_flysecondhalf_framejump,2.014591e-03,7.713263e-01,251664
fractime_flysecondhalf_framemove,4.671665e-01,-8.683428e-01,251664
fractime_flysecondhalf_framepivotcenter,1.843728e-03,4.289649e+00,251664
fractime_flysecondhalf_framepivottail,3.032218e-02,1.238619e+00,251664
fractime_flysecondhalf_framerighting,1.152330e-03,-2.483667e-01,251664
fractime_flysecondhalf_framestop,5.328335e-01,8.683428e-01,251664
fractime_flysecondhalf_frametouch,2.082936e-02,7.125459e-02,251664
fractime_flysecondhalf_framewalk,2.422794e-01,-1.540193e+00,251664
fractime_flysecondhalf_framewingextension,2.225189e-04,-7.055790e-01,251664
fractime_flysecondhalf_framewingflick,1.986776e-05,-6.446270e-01,251664
fractime_flysecondhalf_framewinggrooming,4.193289e-02,-2.763780e+00,251664
magveldiff_nose2ell_flyany_framenearfly,9.745411e+00,-5.013440e-01,208110
magveldiff_nose2ell_flyany_frametouch,9.426293e+00,9.870542e-01,10101
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.422263e+00,-3.213728e-01,103344
magveldiff_nose2ell_flyfemale_frametouch,9.103092e+00,1.214396e+00,3551
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.413369e+00,4.864144e-01,1811
magveldiff_nose2ell_flymale_framenearfly,1.013419e+01,-6.075421e-01,104522
magveldiff_nose2ell_flymale_frametouch,9.844273e+00,7.611361e-01,6418
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.223579e+00,-2.548282e+00,503391
max_absdwing_angle_flyany_framechase,1.282087e+00,-9.058467e-01,1865
max_absdwing_angle_flyany_framenearfly,1.102248e+00,-3.238320e+00,208110
max_absdwing_angle_flyany_frametouch,1.402739e+00,-5.842102e-01,10101
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.334599e+00,1.457410e+00,26176
max_absdwing_angle_flyfemale_frameany,1.214545e+00,-1.583639e+00,259698
max_absdwing_angle_flyfemale_framenearfly,1.092724e+00,-2.214383e+00,103344
max_absdwing_angle_flyfemale_frametouch,1.341265e+00,-3.288729e-01,3551
max_absdwing_angle_flymale_frameany,1.229027e+00,-2.695324e+00,243157
max_absdwing_angle_flymale_framechase,1.338466e+00,-1.170838e+00,1811
max_absdwing_angle_flymale_framenearfly,1.118832e+00,-3.262740e+00,104522
max_absdwing_angle_flymale_frametouch,1.435275e+00,-8.174633e-01,6418
max_absdwing_area_flyany_frameany,2.732438e+00,-2.436801e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.236370e+00,5.439882e+00,26176
max_absdwing_area_flyfemale_frameany,3.003036e+00,-1.150162e+00,259698
max_absdwing_area_flymale_frameany,2.436890e+00,-3.003657e+00,243157
max_dwing_angle_in_flyany_frameany,9.054270e-01,-3.047880e+00,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.674814e-01,-1.944768e+00,259698
max_dwing_angle_in_flymale_frameany,9.441897e-01,-3.247606e+00,243157
max_dwing_angle_out_flyany_frameany,9.054070e-01,-3.047775e+00,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.674037e-01,-1.947875e+00,259698
max_dwing_angle_out_flymale_frameany,9.443699e-01,-3.237893e+00,243157
max_wing_angle_flyany_frameany,7.273878e-02,-2.612067e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.782074e-02,-6.135047e-01,1865
max_wing_angle_flyany_framenearfly,6.362960e-02,-2.785493e+00,208117
max_wing_angle_flyany_frametouch,7.515124e-02,-1.059100e+00,10101
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.290094e-01,-2.651159e+00,26177
max_wing_angle_flyfemale_frameany,7.716968e-02,-2.360499e+00,259709
max_wing_angle_flyfemale_framenearfly,6.749409e-02,-2.913316e+00,103347
max_wing_angle_flyfemale_frametouch,7.720851e-02,-9.040662e-01,3551
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.763109e-02,-2.147185e+00,243167
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.911349e-02,-5.828865e-01,1811
max_wing_angle_flymale_framenearfly,5.932566e-02,-2.170660e+00,104526
max_wing_angle_flymale_frametouch,6.897564e-02,-1.167027e+00,6418
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005874e+00,2.021359e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.680295e-01,7.323069e-01,26177
max_wing_area_flyfemale_frameany,1.115547e+00,2.944188e+00,259709
max_wing_area_flymale_frameany,8.888430e-01,1.942227e-01,243167
mean_wing_angle_flyany_frameany,1.803985e-02,-2.366254e+00,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.164020e-02,-1.712670e+00,259709
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.392925e-02,-2.256830e+00,243167
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.869107e-01,2.501124e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.475644e-01,2.084862e+00,26177
mean_wing_area_flyfemale_frameany,1.089979e+00,3.380123e+00,259709
mean_wing_area_flymale_frameany,8.771519e-01,7.013610e-01,243167
min_absdwing_angle_flyany_frameany,8.873218e-01,-1.414219e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.584575e-01,-2.614598e-02,259698
min_absdwing_angle_flymale_frameany,9.176708e-01,-2.389946e+00,243157
min_absdwing_area_flyany_frameany,2.054699e+00,-1.075305e+00,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.176291e+00,6.880448e-01,259698
min_absdwing_area_flymale_frameany,1.924694e+00,-2.625171e+00,243157
min_dwing_angle_in_flyany_frameany,-9.054070e-01,3.047775e+00,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.674037e-01,1.947875e+00,259698
min_dwing_angle_in_flymale_frameany,-9.443699e-01,3.237893e+00,243157
min_dwing_angle_out_flyany_frameany,-9.054270e-01,3.047880e+00,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.674814e-01,1.944768e+00,259698
min_dwing_angle_out_flymale_frameany,-9.441897e-01,3.247606e+00,243157
min_wing_angle_flyany_frameany,-3.665908e-02,-1.203957e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.388928e-02,1.583377e-02,259709
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.977259e-02,-1.944213e+00,243167
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.679476e-01,2.910682e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.270992e-01,4.009943e+00,26177
min_wing_area_flyfemale_frameany,1.064412e+00,3.706624e+00,259709
min_wing_area_flymale_frameany,8.654607e-01,1.170335e+00,243167
nflies_close_flyany_frameany,5.445281e-01,9.950243e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.909368e-01,-1.356917e-01,848
nflies_close_flyany_framebodyturn,4.754968e-01,-2.430024e-01,4809
nflies_close_flyany_framebodyturnstart,4.813420e-01,-3.098690e-01,1895
nflies_close_flyany_framecrabwalkallstart,4.806843e-01,-1.670416e-01,4696
nflies_close_flyany_framecrabwalkextreme,8.227396e-01,6.519023e-01,784
nflies_close_flyany_framecrabwalkextremestart,7.881270e-01,2.158136e-01,237
nflies_close_flyany_framejumpstart,4.905072e-01,-3.930277e-02,409
nflies_close_flyany_framenearwall,6.239127e-01,1.259312e+00,424270
nflies_close_flyany_framepivotcenter,5.768302e-01,-3.737907e-01,831
nflies_close_flyany_framepivotcenterstart,5.715512e-01,1.240210e-01,300
nflies_close_flyany_framepivottailstart,5.709964e-01,-1.451187e-01,3954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.161627e-01,1.272873e+00,256288
nflies_close_flyany_frametouch,1.822882e+00,2.028141e+00,10101
nflies_close_flyany_framewalk,4.696944e-01,4.024709e-01,135924
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.861141e-01,-2.393343e+00,26177
nflies_close_flyfemale_frameany,5.736882e-01,2.988164e-01,259709
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.134126e-01,1.693023e+00,243167
nflies_close_flymale_framechase,1.489221e+00,1.410444e+00,1811
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041453e+00,-2.157863e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444268e+00,-1.707637e+00,26177
nwingsdetected_flyfemale_frameany,1.049975e+00,-1.100060e+00,259709
nwingsdetected_flymale_frameany,1.031814e+00,-2.319979e+00,243167
phi_flyany_frameany,-9.569505e-02,-9.784423e+00,503412
phisideways_flyany_framemove,4.480660e-01,4.573329e-01,247124
phisideways_flyfemale_framemove,4.541523e-01,2.441471e-01,129567
phisideways_flymale_framemove,4.413948e-01,4.571074e-01,117349
theta_mm_flyany_frameany,-2.170065e-03,-5.486703e-01,503412
velmag_ctr_flyany_frameany,6.346650e+00,-5.532312e-01,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.072431e+00,1.571164e+00,3544
velmag_ctr_flyany_framebodyturn,1.152329e+01,1.438828e+00,4809
velmag_ctr_flyany_framecrabwalkall,1.472581e+01,1.196661e+00,36449
velmag_ctr_flyany_framecrabwalkextreme,7.690526e+00,6.718337e-01,784
velmag_ctr_flyany_framejump,5.435820e+01,1.519584e+00,1149
velmag_ctr_flyany_framemove,1.218644e+01,-3.928243e-03,247103
velmag_ctr_flyany_framenearfly,5.826654e+00,-7.862975e-01,208110
velmag_ctr_flyany_framenearwall,7.056605e+00,-5.841415e-01,424255
velmag_ctr_flyany_framenotnearfly_notnearwall,2.810723e+00,-1.820818e+00,70488
velmag_ctr_flyany_framepivotcenter,2.232161e+00,-2.401264e-01,831
velmag_ctr_flyany_framepivottail,1.072962e+01,1.347111e+00,16461
