field,value,zscore,nflyframes
duration_flyany_framewinggrooming,3.483776e-01,-1.740013e+01,15815
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.974274e-01,-8.327075e+00,1246
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.035307e+02,1.236933e+03,273979
duration_flyfemale_frametouch,6.415628e+00,5.534049e+02,30578
duration_flyfemale_framewalk,2.515229e-01,-8.129509e+00,561
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.260615e-01,-1.292781e+01,1972
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.622275e-01,-8.162589e+00,1287
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.066367e+01,7.172320e+01,202233
duration_flymale_frametouch,1.357339e+00,5.565680e+01,7972
duration_flymale_framewalk,1.635516e-01,-1.007315e+01,211
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.781103e-01,-1.520401e+01,13843
dv_cor_flyany_frameany,-1.038246e-03,1.349994e-01,479300
dv_cor_flyfemale_frameany,-1.976043e-03,-1.645712e-01,275264
dv_cor_flymale_frameany,2.471966e-04,3.074853e-01,203547
dv_ctr_flyany_frameany,-1.870328e-03,8.796376e-02,479300
dv_ctr_flyfemale_frameany,-2.974715e-03,-1.729882e-01,275264
dv_ctr_flymale_frameany,-3.784035e-04,2.667890e-01,203547
dv_tail_flyany_frameany,3.623337e-04,4.045866e-01,479300
dv_tail_flyfemale_frameany,1.097161e-03,1.540844e-01,275264
dv_tail_flymale_frameany,-6.296070e-04,4.233055e-01,203547
dwing_angle_diff_flyany_frameany,1.311003e-04,3.263754e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.063363e-05,-3.301521e-02,275264
dwing_angle_diff_flymale_frameany,2.402333e-04,1.544870e+00,203547
dwing_angle_imbalance_flyany_frameany,-1.413688e+00,-1.548705e+01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.561272e+00,-3.764448e+01,15815
dwing_angle_imbalance_flyfemale_frameany,-1.389995e+00,-1.723202e+01,275264
dwing_angle_imbalance_flymale_frameany,-1.448276e+00,-1.127830e+01,203547
ecc_flyany_frameany,3.293948e-01,-3.696925e+00,479320
ecc_flyfemale_frameany,3.379016e-01,-1.125830e+00,275274
ecc_flymale_frameany,3.177367e-01,-6.173630e+00,203557
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479320
fractime_flyany_framebackup,8.345156e-06,-5.140121e+00,479320
fractime_flyany_framebackup_nearfly,8.345156e-06,-4.675048e+00,479320
fractime_flyany_framebackup_nearwall,8.345156e-06,-5.121204e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479320
fractime_flyany_framebodyturn,0.000000e+00,-7.192148e+00,479320
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.064270e+00,479320
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.146263e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.000734e+00,479320
fractime_flyany_framechase,0.000000e+00,-2.031006e+00,479320
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.168049e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479320
fractime_flyany_framecrabwalkall,6.217141e-04,-9.478312e+00,479320
fractime_flyany_framecrabwalkall_nearfly,1.210048e-04,-7.746445e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.007093e-04,-9.283824e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001419e-04,-1.374411e+00,479320
fractime_flyany_framecrabwalkextreme,6.258867e-06,-6.106584e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.751204e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,6.258867e-06,-6.004587e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479320
fractime_flyany_framejump,2.712176e-05,-2.754803e+00,479320
fractime_flyany_framejump_nearfly,0.000000e+00,-2.806650e+00,479320
fractime_flyany_framejump_nearwall,4.172578e-06,-2.251997e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.294918e-05,-3.012608e+00,479320
fractime_flyany_framemove,5.463991e-03,-1.481869e+01,479320
fractime_flyany_framemove_nearfly,1.153718e-03,-1.023959e+01,479320
fractime_flyany_framemove_nearwall,3.454894e-03,-1.452252e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.756655e-03,-4.282123e+00,479320
fractime_flyany_framenotanybehavior,3.446549e-03,-7.529768e+00,479320
fractime_flyany_framepivotcenter,6.676125e-05,-1.955658e+00,479320
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.831529e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.258867e-05,-2.043332e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172578e-06,-1.211563e+00,479320
fractime_flyany_framepivotcenter_stop,6.676125e-05,-6.470993e-01,479320
fractime_flyany_framepivottail,4.798464e-05,-6.954851e+00,479320
fractime_flyany_framepivottail_nearfly,1.043144e-05,-6.557720e+00,479320
fractime_flyany_framepivottail_nearwall,4.381207e-05,-6.910067e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172578e-06,-1.754669e+00,479320
fractime_flyany_framerighting,1.043144e-05,-2.260724e+00,479320
fractime_flyany_framerighting_nearfly,6.258867e-06,-2.202164e+00,479320
fractime_flyany_framerighting_nearwall,6.258867e-06,-2.269154e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.172578e-06,-1.876443e+00,479320
fractime_flyany_framestop,9.945360e-01,1.481869e+01,479320
fractime_flyany_framestop_nearfly,2.376220e-01,5.329596e+00,479320
fractime_flyany_framestop_nearwall,5.591129e-01,8.849050e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,4.316803e-01,1.174883e+01,479320
fractime_flyany_framestop_notwinggrooming,9.615810e-01,1.636487e+01,479320
fractime_flyany_frametouch,8.043061e-02,7.984242e+00,479320
fractime_flyany_frametouch_notchase,8.043061e-02,1.083406e+01,479320
fractime_flyany_framewalk,1.614788e-03,-1.312574e+01,479320
fractime_flyany_framewalk_nearfly,2.941667e-04,-9.489716e+00,479320
fractime_flyany_framewalk_nearwall,1.107819e-03,-1.306493e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.715013e-04,-3.785080e+00,479320
fractime_flyany_framewingextension,4.172578e-06,-1.282018e+00,479320
fractime_flyany_framewingextension_nearfly,4.172578e-06,-1.226248e+00,479320
fractime_flyany_framewingextension_notchase,4.172578e-06,-1.405310e+00,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479320
fractime_flyany_framewingflick,1.669031e-05,-3.078809e+00,479320
fractime_flyany_framewingflick_nearfly,6.258867e-06,-2.544877e+00,479320
fractime_flyany_framewingflick_notnearfly,1.043144e-05,-3.800277e+00,479320
fractime_flyany_framewinggrooming,3.300092e-02,-2.459766e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.381123e-03,-3.033693e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.815071e-02,-6.138011e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.459776e-02,-2.476722e+00,479320
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.092387e+00,143796
fractime_flyfemale_firsthalf_frametouch,7.078083e-02,9.729561e+00,143796
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,275264
fractime_flyfemale_framebackup,0.000000e+00,-5.030365e+00,275264
fractime_flyfemale_framebodyturn,0.000000e+00,-6.919826e+00,275264
fractime_flyfemale_framechase,0.000000e+00,-1.170584e+00,275264
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,275264
fractime_flyfemale_framecrabwalkall,4.686410e-04,-8.748546e+00,275264
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.530014e+00,275264
fractime_flyfemale_framejump,3.996164e-05,-2.624124e+00,275264
fractime_flyfemale_framemove,4.668246e-03,-1.319605e+01,275264
fractime_flyfemale_framenotanybehavior,2.379534e-03,-7.502268e+00,275264
fractime_flyfemale_framepivotcenter,1.089863e-04,-1.404258e+00,275264
fractime_flyfemale_framepivottail,5.449314e-05,-5.658391e+00,275264
fractime_flyfemale_framerighting,1.816438e-05,-2.281828e+00,275264
fractime_flyfemale_framestop,9.953318e-01,1.319605e+01,275264
fractime_flyfemale_frametouch,1.110861e-01,2.535413e+01,275264
fractime_flyfemale_framewalk,2.038043e-03,-1.181459e+01,275264
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,275264
fractime_flyfemale_framewingflick,1.453150e-05,-3.381560e+00,275264
fractime_flyfemale_framewinggrooming,7.174930e-03,-4.228591e+00,275264
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.062603e+00,131468
fractime_flyfemale_secondhalf_frametouch,1.551708e-01,4.793723e+01,131468
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.107302e+00,239660
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-7.707224e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-1.932567e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.059835e-03,-9.167990e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.943866e+00,239660
fractime_flyfirsthalf_framejump,3.755320e-05,-2.835506e+00,239660
fractime_flyfirsthalf_framemove,8.754068e-03,-1.543111e+01,239660
fractime_flyfirsthalf_framepivotcenter,7.510640e-05,-1.930587e+00,239660
fractime_flyfirsthalf_framepivottail,8.762413e-05,-7.305865e+00,239660
fractime_flyfirsthalf_framerighting,2.086289e-05,-1.922617e+00,239660
fractime_flyfirsthalf_framestop,9.912459e-01,1.543111e+01,239660
fractime_flyfirsthalf_frametouch,4.799716e-02,1.604122e+00,239660
fractime_flyfirsthalf_framewalk,3.141951e-03,-1.380021e+01,239660
fractime_flyfirsthalf_framewingextension,8.345156e-06,-1.199332e+00,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-2.873262e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.787032e-02,-2.193459e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,95864
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.899351e+00,95864
fractime_flymale_firsthalf_frametouch,1.382166e-02,-2.258586e+00,95864
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,203547
fractime_flymale_framebackup,1.965148e-05,-4.188550e+00,203547
fractime_flymale_framebodyturn,0.000000e+00,-6.189371e+00,203547
fractime_flymale_framechase,0.000000e+00,-2.018003e+00,203547
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.147562e+00,203547
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,203547
fractime_flymale_framecrabwalkall,8.302751e-04,-8.168919e+00,203547
fractime_flymale_framecrabwalkextreme,1.473861e-05,-5.545352e+00,203547
fractime_flymale_framejump,9.825740e-06,-2.338222e+00,203547
fractime_flymale_framemove,6.455512e-03,-1.475412e+01,203547
fractime_flymale_framenotanybehavior,4.799874e-03,-6.956120e+00,203547
fractime_flymale_framepivotcenter,9.825740e-06,-2.730508e+00,203547
fractime_flymale_framepivottail,3.930296e-05,-7.026979e+00,203547
fractime_flymale_framerighting,0.000000e+00,-1.797516e+00,203547
fractime_flymale_framestop,9.935445e-01,1.475412e+01,203547
fractime_flymale_frametouch,3.917523e-02,5.187275e-02,203547
fractime_flymale_frametouch_notchase,3.917523e-02,7.842705e-01,203547
fractime_flymale_framewalk,1.046441e-03,-1.204894e+01,203547
fractime_flymale_framewingextension,9.825740e-06,-1.272006e+00,203547
fractime_flymale_framewingflick,1.965148e-05,-2.716644e+00,203547
fractime_flymale_framewinggrooming,6.800886e-02,9.766415e-01,203547
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,108172
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.888794e+00,108172
fractime_flymale_secondhalf_frametouch,6.146692e-02,3.134734e+00,108172
fractime_flysecondhalf_framebackup,1.669170e-05,-4.635165e+00,239640
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.380849e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.885279e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.836087e-04,-9.073292e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.251878e-05,-5.908851e+00,239640
fractime_flysecondhalf_framejump,1.669170e-05,-2.381318e+00,239640
fractime_flysecondhalf_framemove,2.090636e-03,-1.348161e+01,239640
fractime_flysecondhalf_framepivotcenter,5.842096e-05,-1.849518e+00,239640
fractime_flysecondhalf_framepivottail,8.345852e-06,-6.016902e+00,239640
fractime_flysecondhalf_framerighting,0.000000e+00,-2.544154e+00,239640
fractime_flysecondhalf_framestop,9.979094e-01,1.348161e+01,239640
fractime_flysecondhalf_frametouch,1.128735e-01,1.597732e+01,239640
fractime_flysecondhalf_framewalk,8.763145e-05,-1.183224e+01,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.170593e+00,239640
fractime_flysecondhalf_framewingflick,1.251878e-05,-2.899418e+00,239640
fractime_flysecondhalf_framewinggrooming,2.813387e-02,-2.457079e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.893705e+00,-9.665655e+00,114430
magveldiff_nose2ell_flyany_frametouch,7.426733e-01,-1.264060e+01,38550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.575621e+00,-8.725866e+00,65809
magveldiff_nose2ell_flyfemale_frametouch,6.653120e-01,-1.224448e+01,30578
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.116690e+00,-1.017622e+01,48621
magveldiff_nose2ell_flymale_frametouch,8.129712e-01,-1.143917e+01,7972
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.064979e+00,1.660526e+01,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.821153e+00,1.790603e+01,114430
max_absdwing_angle_flyany_frametouch,4.026963e+00,2.369950e+01,38550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.692551e+00,2.272667e+01,15815
max_absdwing_angle_flyfemale_frameany,3.065573e+00,1.610301e+01,275264
max_absdwing_angle_flyfemale_framenearfly,2.960172e+00,1.925899e+01,65809
max_absdwing_angle_flyfemale_frametouch,6.223594e+00,4.310220e+01,30578
max_absdwing_angle_flymale_frameany,3.067430e+00,1.282279e+01,203547
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.657287e+00,1.242135e+01,48621
max_absdwing_angle_flymale_frametouch,2.016426e+00,3.979039e+00,7972
max_absdwing_area_flyany_frameany,3.769418e+00,3.487474e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.536055e+00,3.064432e+00,15815
max_absdwing_area_flyfemale_frameany,3.295292e+00,-2.405146e-01,275264
max_absdwing_area_flymale_frameany,4.414983e+00,6.877980e+00,203547
max_dwing_angle_in_flyany_frameany,1.512931e+00,1.085251e+01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.535702e+00,1.222615e+01,275264
max_dwing_angle_in_flymale_frameany,1.483564e+00,7.190150e+00,203547
max_dwing_angle_out_flyany_frameany,1.513062e+00,1.085636e+01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.535753e+00,1.220874e+01,275264
max_dwing_angle_out_flymale_frameany,1.483805e+00,7.195755e+00,203547
max_wing_angle_flyany_frameany,3.716136e-01,3.392841e+01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.421420e-01,3.298381e+01,114435
max_wing_angle_flyany_frametouch,3.507382e-01,2.236016e+01,38550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636202e-01,1.378330e+00,15815
max_wing_angle_flyfemale_frameany,3.640191e-01,3.364497e+01,275274
max_wing_angle_flyfemale_framenearfly,3.805204e-01,4.369592e+01,65811
max_wing_angle_flyfemale_frametouch,3.904769e-01,4.934388e+01,30578
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.815434e-01,2.550447e+01,203557
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.983846e-01,1.948987e+01,48624
max_wing_angle_flymale_frametouch,3.105218e-01,1.105383e+01,7972
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.216420e-01,-1.056194e+01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.399106e-01,-6.607519e+00,15815
max_wing_area_flyfemale_frameany,4.873803e-01,-1.368236e+01,275274
max_wing_area_flymale_frameany,8.031808e-01,-3.179955e+00,203557
mean_wing_angle_flyany_frameany,2.689845e-01,4.317395e+01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.411507e-01,3.946454e+01,275274
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.061544e-01,3.594462e+01,203557
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.269737e-01,-1.253791e+01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.349333e-01,-5.371776e+00,15815
mean_wing_area_flyfemale_frameany,3.948916e-01,-1.520214e+01,275274
mean_wing_area_flymale_frameany,7.055892e-01,-5.540037e+00,203557
min_absdwing_angle_flyany_frameany,7.952886e-01,-4.001042e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.802166e-01,-4.655638e+00,275264
min_absdwing_angle_flymale_frameany,9.515546e-01,-1.283173e+00,203547
min_absdwing_area_flyany_frameany,1.618990e+00,-6.959821e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.364188e+00,-9.178745e+00,275264
min_absdwing_area_flymale_frameany,1.966110e+00,-1.306217e+00,203547
min_dwing_angle_in_flyany_frameany,-1.513062e+00,-1.085636e+01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.535753e+00,-1.220874e+01,275264
min_dwing_angle_in_flymale_frameany,-1.483805e+00,-7.195755e+00,203547
min_dwing_angle_out_flyany_frameany,-1.512931e+00,-1.085251e+01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.535702e+00,-1.222615e+01,275264
min_dwing_angle_out_flymale_frameany,-1.483564e+00,-7.190150e+00,203547
min_wing_angle_flyany_frameany,1.663554e-01,4.792568e+01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.182823e-01,3.578222e+01,275274
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.307653e-01,4.911669e+01,203557
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.323053e-01,-1.417096e+01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.299560e-01,-2.688918e+00,15815
min_wing_area_flyfemale_frameany,3.024029e-01,-1.623285e+01,275274
min_wing_area_flymale_frameany,6.079977e-01,-7.662833e+00,203557
nflies_close_flyany_frameany,4.118606e-01,-1.077468e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.109531e-01,1.319098e+00,269650
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.144879e-01,2.633374e-02,476701
nflies_close_flyany_frametouch,1.488467e+00,-1.036923e+00,38552
nflies_close_flyany_framewalk,1.175475e-01,-6.090833e+00,772
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.030734e-01,-3.382362e-01,15815
nflies_close_flyfemale_frameany,4.505402e-01,-1.076681e+00,275274
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.605427e-01,-1.278859e+00,203557
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.534566e+00,3.700568e+01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493137e+00,3.289340e+00,15815
nwingsdetected_flyfemale_frameany,1.373929e+00,2.731681e+01,275274
nwingsdetected_flymale_frameany,1.750679e+00,3.674658e+01,203557
phi_flyany_frameany,-9.667266e-02,-9.526861e+00,479320
phisideways_flyany_framemove,4.170328e-01,7.380633e-01,2543
phisideways_flyfemale_framemove,3.093025e-01,-8.022009e+00,1249
phisideways_flymale_framemove,4.924888e-01,4.488865e+00,1293
theta_mm_flyany_frameany,-6.796993e-02,-2.943817e+00,479320
velmag_ctr_flyany_frameany,3.914877e-01,-1.136837e+01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.312997e+00,-1.159142e+01,289
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.117142e+00,-1.041300e+01,2595
velmag_ctr_flyany_framenearfly,4.729117e-01,-1.077474e+01,114430
velmag_ctr_flyany_framenearwall,4.402499e-01,-1.180077e+01,269639
velmag_ctr_flyany_framenotnearfly_notnearwall,4.773053e-01,-5.867775e+00,207746
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.686221e-01,-9.667242e+00,476701
velmag_ctr_flyany_frametouch,5.214272e-01,-1.344908e+01,38550
velmag_ctr_flyany_framewalk,5.995389e+00,-1.165662e+01,772
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.042802e-01,-7.440326e+00,15815
velmag_ctr_flyfemale_frameany,3.155322e-01,-1.065987e+01,275264
velmag_ctr_flymale_frameany,4.944731e-01,-1.048863e+01,203547
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.800276e-01,-1.096627e+01,479300
velmag_flyfemale_frameany,1.338097e-01,-1.028446e+01,275264
velmag_flymale_frameany,2.427122e-01,-1.011898e+01,203547
velmag_nose_flyany_frameany,6.083391e-01,-1.149159e+01,479300
velmag_nose_flyfemale_frameany,5.083245e-01,-1.079353e+01,275264
velmag_nose_flymale_frameany,7.439607e-01,-1.059358e+01,203547
velmag_tail_flyany_frameany,5.815377e-01,-1.151471e+01,479300
velmag_tail_flyfemale_frameany,4.825173e-01,-1.082089e+01,275264
velmag_tail_flymale_frameany,7.154393e-01,-1.060392e+01,203547
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.378704e-02,-6.779316e+00,114430
veltoward_nose2ell_flyany_frametouch,-3.801576e-02,-4.743649e+00,38550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.880298e-03,3.447284e-01,65809
veltoward_nose2ell_flyfemale_frametouch,-5.332198e-02,-4.104941e+00,30578
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.699911e-02,-4.228784e+00,48621
veltoward_nose2ell_flymale_frametouch,-2.400459e-02,-3.835830e+00,7972
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.379690e-01,4.317395e+01,479320
