field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.464182e+00,-6.352504e-02,1665
du_ctr_flyany_framestop,1.473965e-01,2.386217e+00,145689
du_ctr_flyany_frametouch,2.104140e+00,-1.526099e-01,14585
du_ctr_flyany_framewalk,1.500963e+01,-1.260998e+00,212961
du_ctr_flyany_framewingextension,5.036052e+00,1.824945e+00,300
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.546487e-01,1.124376e+01,22503
du_ctr_flyfemale_frameany,7.497114e+00,5.738779e-01,260875
du_ctr_flymale_frameany,7.374597e+00,-6.540881e-01,266257
du_ctr_flymale_framechase,1.368293e+01,-1.110763e+00,1348
du_tail_flyany_frameany,7.434703e+00,-9.649946e-02,527318
du_tail_flyany_framepivottail,4.717946e-01,-7.719330e-01,11975
du_tail_flyfemale_frameany,7.497396e+00,5.752305e-01,260875
du_tail_flymale_frameany,7.378358e+00,-6.489655e-01,266257
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.481329e-01,3.737522e+00,3874
duration_flyany_framebodyturn,8.057838e-02,-1.425357e+00,5829
duration_flyany_framechase,1.728200e-01,-8.128423e-01,2076
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.566030e-01,-2.639404e+00,54380
duration_flyany_framecrabwalkextreme,1.142471e-01,-9.357096e-01,1350
duration_flyany_framejump,8.683511e-02,3.642892e-01,2042
duration_flyany_framemove,1.277083e+00,-2.807968e+00,381651
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.198912e-01,-1.330095e+00,11975
duration_flyany_framerighting,3.894102e-01,6.479349e-03,1665
duration_flyany_framestop,4.822005e-01,-7.137369e-01,145689
duration_flyany_frametouch,1.546440e-01,-9.981388e-01,14585
duration_flyany_framewalk,5.554609e-01,-1.916920e+00,212961
duration_flyany_framewingextension,1.387570e-01,-1.669638e+00,300
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.203831e+00,-8.444922e+00,22503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504225e-01,2.558390e+00,1950
duration_flyfemale_framebodyturn,8.080049e-02,-8.266899e-01,3037
duration_flyfemale_framechase,1.163920e-01,5.724362e-02,728
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.393775e-01,-2.058261e+00,23855
duration_flyfemale_framecrabwalkextreme,1.116632e-01,-7.055321e-01,523
duration_flyfemale_framejump,8.810482e-02,3.544148e-01,932
duration_flyfemale_framemove,1.405655e+00,-1.637277e+00,189285
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.193046e-01,-6.792757e-01,5079
duration_flyfemale_framerighting,3.942993e-01,-3.284808e-01,1194
duration_flyfemale_framestop,5.263985e-01,-1.048018e+00,71590
duration_flyfemale_frametouch,1.568894e-01,-4.401936e-01,7582
duration_flyfemale_framewalk,5.643213e-01,-9.791846e-01,108974
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.069552e+00,-7.925256e+00,9022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.447200e-01,3.448763e+00,1921
duration_flymale_framebodyturn,8.030261e-02,-1.796764e+00,2790
duration_flymale_framechase,2.273490e-01,-1.061724e+00,1348
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.728600e-01,-2.281561e+00,30521
duration_flymale_framecrabwalkextreme,1.174661e-01,-5.856827e-01,824
duration_flymale_framejump,8.659706e-02,4.580167e-01,1108
duration_flymale_framemove,1.148038e+00,-3.020263e+00,192306
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.204430e-01,-1.856542e+00,6896
duration_flymale_framerighting,3.815176e-01,5.422581e-01,469
duration_flymale_framestop,4.385424e-01,-4.202573e-01,73951
duration_flymale_frametouch,1.522847e-01,-1.037080e+00,7003
duration_flymale_framewalk,5.453339e-01,-2.507135e+00,103987
duration_flymale_framewingextension,1.603959e-01,-1.791104e+00,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.302548e+00,-5.282799e+00,13390
dv_cor_flyany_frameany,-1.640918e-01,-2.903217e+00,527318
dv_cor_flyfemale_frameany,-9.809372e-02,-1.563723e+00,260875
dv_cor_flymale_frameany,-2.288944e-01,-2.441228e+00,266257
dv_ctr_flyany_frameany,-1.998192e-01,-2.759212e+00,527318
dv_ctr_flyfemale_frameany,-1.152187e-01,-1.343484e+00,260875
dv_ctr_flymale_frameany,-2.829026e-01,-2.448661e+00,266257
dv_tail_flyany_frameany,-2.899962e-01,-6.811903e+00,527318
dv_tail_flyfemale_frameany,-2.861989e-01,-5.744244e+00,260875
dv_tail_flymale_frameany,-2.938965e-01,-4.579788e+00,266257
dwing_angle_diff_flyany_frameany,7.796988e-05,2.097647e+00,527318
dwing_angle_diff_flyany_framewingextension,-2.031440e+00,-1.601410e+00,300
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.527761e-04,1.023399e-01,260875
dwing_angle_diff_flymale_frameany,-1.407146e-04,1.907916e-01,266257
dwing_angle_imbalance_flyany_frameany,-6.335662e-01,7.659127e-01,527318
dwing_angle_imbalance_flyany_framewingextension,-2.782922e+00,-1.911619e+00,300
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.086160e+00,-3.259263e+00,22503
dwing_angle_imbalance_flyfemale_frameany,-5.614264e-01,4.919495e-01,260875
dwing_angle_imbalance_flymale_frameany,-7.039762e-01,7.504632e-01,266257
ecc_flyany_frameany,3.406712e-01,2.326648e-01,527340
ecc_flyfemale_frameany,3.437530e-01,8.712403e-01,260886
ecc_flymale_frameany,3.376552e-01,-3.043245e-01,266268
fractime_flyany_frameattemptedcopulation,1.327417e-04,-4.985802e-01,527340
fractime_flyany_framebackup,7.346304e-03,4.587409e+00,527340
fractime_flyany_framebackup_nearfly,4.856449e-03,4.425816e+00,527340
fractime_flyany_framebackup_nearwall,7.331134e-03,4.614516e+00,527340
fractime_flyany_framebackup_notnearfly_notnearwall,1.517048e-05,-2.766746e-01,527340
fractime_flyany_framebodyturn,1.105359e-02,1.064763e+00,527340
fractime_flyany_framebodyturn_nearfly,4.615618e-03,1.374889e+00,527340
fractime_flyany_framebodyturn_nearwall,1.047142e-02,1.020400e+00,527340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.854553e-04,1.671125e+00,527340
fractime_flyany_framechase,3.936739e-03,-1.135968e+00,527340
fractime_flyany_framechase_notwingextension,3.902606e-03,-1.130034e+00,527340
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,527340
fractime_flyany_framecrabwalkall,1.031213e-01,-1.084300e+00,527340
fractime_flyany_framecrabwalkall_nearfly,3.469868e-02,-1.691231e-01,527340
fractime_flyany_framecrabwalkall_nearwall,1.025316e-01,-1.023324e+00,527340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.987295e-04,-5.741712e-01,527340
fractime_flyany_framecrabwalkextreme,2.560018e-03,-1.496451e+00,527340
fractime_flyany_framecrabwalkextreme_nearfly,1.729435e-03,-8.676951e-01,527340
fractime_flyany_framecrabwalkextreme_nearwall,2.487958e-03,-1.408744e+00,527340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.068191e-05,-1.375635e-01,527340
fractime_flyany_framejump,3.872265e-03,2.847688e+00,527340
fractime_flyany_framejump_nearfly,1.262942e-03,4.243667e+00,527340
fractime_flyany_framejump_nearwall,2.169378e-03,3.945402e+00,527340
fractime_flyany_framejump_notnearfly_notnearwall,1.554974e-03,1.809155e+00,527340
fractime_flyany_framemove,7.237285e-01,1.473305e+00,527340
fractime_flyany_framemove_nearfly,3.051106e-01,1.804394e+00,527340
fractime_flyany_framemove_nearwall,6.560587e-01,1.502130e+00,527340
fractime_flyany_framemove_notnearfly_notnearwall,6.175522e-02,7.249304e-01,527340
fractime_flyany_framenotanybehavior,2.207229e-01,1.738052e+00,527340
fractime_flyany_framepivotcenter,3.887435e-04,-8.613815e-02,527340
fractime_flyany_framepivotcenter_nearfly,2.010088e-04,-5.428874e-02,527340
fractime_flyany_framepivotcenter_nearwall,2.863428e-04,1.358999e-01,527340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.024007e-04,-4.018319e-02,527340
fractime_flyany_framepivotcenter_stop,8.723025e-05,1.447946e-02,527340
fractime_flyany_framepivottail,2.270831e-02,8.754526e-02,527340
fractime_flyany_framepivottail_nearfly,1.159593e-02,4.920351e-01,527340
fractime_flyany_framepivottail_nearwall,2.260781e-02,1.099747e-01,527340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.637084e-05,-4.905772e-01,527340
fractime_flyany_framerighting,3.157356e-03,-8.958508e-01,527340
fractime_flyany_framerighting_nearfly,8.741988e-04,-9.637867e-01,527340
fractime_flyany_framerighting_nearwall,2.412106e-03,-8.452547e-01,527340
fractime_flyany_framerighting_notnearfly_notnearwall,6.883605e-04,-6.371409e-01,527340
fractime_flyany_framestop,2.762715e-01,-1.473305e+00,527340
fractime_flyany_framestop_nearfly,1.101756e-01,-7.825032e-02,527340
fractime_flyany_framestop_nearwall,2.045265e-01,-4.589537e-01,527340
fractime_flyany_framestop_notnearfly_notnearwall,6.540372e-02,-1.289712e+00,527340
fractime_flyany_framestop_notwinggrooming,2.409717e-01,-8.318974e-01,527340
fractime_flyany_frametouch,2.765768e-02,8.352193e-02,527340
fractime_flyany_frametouch_notchase,2.667918e-02,3.654174e-01,527340
fractime_flyany_framewalk,4.038400e-01,3.754128e-01,527340
fractime_flyany_framewalk_nearfly,1.406550e-01,6.084714e-01,527340
fractime_flyany_framewalk_nearwall,3.662988e-01,4.597795e-01,527340
fractime_flyany_framewalk_notnearfly_notnearwall,3.461714e-02,1.182255e-01,527340
fractime_flyany_framewingextension,6.068191e-04,-9.426194e-01,527340
fractime_flyany_framewingextension_nearfly,3.963287e-04,-9.638624e-01,527340
fractime_flyany_framewingextension_notchase,5.726856e-04,-8.686050e-01,527340
fractime_flyany_framewingextension_notnearfly,2.104904e-04,9.998677e-01,527340
fractime_flyany_framewingflick,1.422232e-04,5.618631e-01,527340
fractime_flyany_framewingflick_nearfly,4.930405e-05,-3.904516e-01,527340
fractime_flyany_framewingflick_notnearfly,9.291918e-05,4.912575e+00,527340
fractime_flyany_framewinggrooming,4.267266e-02,-1.776765e+00,527340
fractime_flyany_framewinggrooming_nearfly,3.879850e-03,-1.954855e+00,527340
fractime_flyany_framewinggrooming_nearwall,9.553609e-03,-1.740142e+00,527340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.211401e-02,-8.519510e-01,527340
fractime_flyfemale_firsthalf_framechase,3.674806e-03,3.011367e+00,130347
fractime_flyfemale_firsthalf_frametouch,3.079472e-02,1.474944e+00,130347
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,260875
fractime_flyfemale_framebackup,7.478678e-03,3.378571e+00,260875
fractime_flyfemale_framebodyturn,1.164159e-02,1.692781e+00,260875
fractime_flyfemale_framechase,2.790609e-03,3.056993e+00,260875
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,260875
fractime_flyfemale_framecrabwalkall,9.144226e-02,-4.011942e-01,260875
fractime_flyfemale_framecrabwalkextreme,2.004792e-03,-1.206329e+00,260875
fractime_flyfemale_framejump,3.576425e-03,1.318699e+00,260875
fractime_flyfemale_framemove,7.255774e-01,1.449859e+00,260875
fractime_flyfemale_framenotanybehavior,2.198486e-01,7.280715e-01,260875
fractime_flyfemale_framepivotcenter,4.293244e-04,-1.002243e-01,260875
fractime_flyfemale_framepivottail,1.946909e-02,-1.641988e-01,260875
fractime_flyfemale_framerighting,4.576905e-03,-9.422226e-01,260875
fractime_flyfemale_framestop,2.744226e-01,-1.449859e+00,260875
fractime_flyfemale_frametouch,2.906373e-02,2.440880e+00,260875
fractime_flyfemale_framewalk,4.177250e-01,1.264653e+00,260875
fractime_flyfemale_framewingextension,2.644945e-04,2.901950e-01,260875
fractime_flyfemale_framewingflick,1.648299e-04,3.379580e+00,260875
fractime_flyfemale_framewinggrooming,3.458361e-02,-2.534116e+00,260875
fractime_flyfemale_secondhalf_framechase,1.911268e-03,2.423406e+00,130280
fractime_flyfemale_secondhalf_frametouch,2.721062e-02,3.535893e+00,130280
fractime_flyfirsthalf_framebackup,7.523929e-03,4.378117e+00,263692
fractime_flyfirsthalf_framebodyturn,1.286728e-02,1.776819e+00,263692
fractime_flyfirsthalf_framechase,5.806016e-03,-9.531217e-01,263692
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,263692
fractime_flyfirsthalf_framecrabwalkall,9.727258e-02,-1.261556e+00,263692
fractime_flyfirsthalf_framecrabwalkextreme,2.093351e-03,-2.077420e+00,263692
fractime_flyfirsthalf_framejump,4.600064e-03,3.370727e+00,263692
fractime_flyfirsthalf_framemove,7.231088e-01,1.155038e+00,263692
fractime_flyfirsthalf_framepivotcenter,3.147612e-04,-3.781388e-01,263692
fractime_flyfirsthalf_framepivottail,2.544635e-02,2.152079e-01,263692
fractime_flyfirsthalf_framerighting,3.314473e-03,-8.636223e-01,263692
fractime_flyfirsthalf_framestop,2.768912e-01,-1.155038e+00,263692
fractime_flyfirsthalf_frametouch,3.130546e-02,-8.484868e-02,263692
fractime_flyfirsthalf_framewalk,4.062467e-01,9.910896e-02,263692
fractime_flyfirsthalf_framewingextension,6.788223e-04,-8.879750e-01,263692
fractime_flyfirsthalf_framewingflick,1.782382e-04,5.511992e-01,263692
fractime_flyfirsthalf_framewinggrooming,5.072585e-02,-1.313244e+00,263692
fractime_flymale_firsthalf_frameattemptedcopulation,5.261220e-04,-2.427405e-01,133049
fractime_flymale_firsthalf_framechase,7.906861e-03,-1.114751e+00,133049
fractime_flymale_firsthalf_frametouch,3.177025e-02,-5.624970e-01,133049
fractime_flymale_frameattemptedcopulation,2.629039e-04,-4.893460e-01,266257
fractime_flymale_framebackup,7.222345e-03,4.893723e+00,266257
fractime_flymale_framebodyturn,1.048611e-02,3.508050e-01,266257
fractime_flymale_framechase,5.062778e-03,-1.305325e+00,266257
fractime_flymale_framechase_notwingextension,4.995174e-03,-1.325396e+00,266257
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,266257
fractime_flymale_framecrabwalkall,1.146299e-01,-1.289497e+00,266257
fractime_flymale_framecrabwalkextreme,3.106022e-03,-1.385962e+00,266257
fractime_flymale_framejump,4.165149e-03,4.354280e+00,266257
fractime_flymale_framemove,7.222571e-01,1.328113e+00,266257
fractime_flymale_framenotanybehavior,2.216317e-01,2.759909e+00,266257
fractime_flymale_framepivotcenter,3.492866e-04,-5.101203e-02,266257
fractime_flymale_framepivottail,2.589979e-02,3.436812e-01,266257
fractime_flymale_framerighting,1.768968e-03,-6.739721e-01,266257
fractime_flymale_framestop,2.777429e-01,-1.328113e+00,266257
fractime_flymale_frametouch,2.630166e-02,-6.408913e-01,266257
fractime_flymale_frametouch_notchase,2.480686e-02,-5.307409e-01,266257
fractime_flymale_framewalk,3.905512e-01,-5.207755e-01,266257
fractime_flymale_framewingextension,9.426982e-04,-9.722947e-01,266257
fractime_flymale_framewingflick,1.201846e-04,-2.148831e-01,266257
fractime_flymale_framewinggrooming,5.028976e-02,-4.100681e-01,266257
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,132698
fractime_flymale_secondhalf_framechase,2.230629e-03,-1.401612e+00,132698
fractime_flymale_secondhalf_frametouch,2.072375e-02,-6.740576e-01,132698
fractime_flysecondhalf_framebackup,7.169247e-03,4.318402e+00,263626
fractime_flysecondhalf_framebodyturn,9.240363e-03,3.195381e-01,263626
fractime_flysecondhalf_framechase,2.067323e-03,-1.249066e+00,263626
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,263626
fractime_flysecondhalf_framecrabwalkall,1.089650e-01,-8.385086e-01,263626
fractime_flysecondhalf_framecrabwalkextreme,3.027016e-03,-8.660193e-01,263626
fractime_flysecondhalf_framejump,3.144606e-03,2.000562e+00,263626
fractime_flysecondhalf_framemove,7.243254e-01,1.685662e+00,263626
fractime_flysecondhalf_framepivotcenter,4.627768e-04,1.382331e-01,263626
fractime_flysecondhalf_framepivottail,1.997147e-02,-4.914570e-02,263626
fractime_flysecondhalf_framerighting,3.000463e-03,-8.773565e-01,263626
fractime_flysecondhalf_framestop,2.756746e-01,-1.685662e+00,263626
fractime_flysecondhalf_frametouch,2.401129e-02,3.162521e-01,263626
fractime_flysecondhalf_framewalk,4.014665e-01,6.063617e-01,263626
fractime_flysecondhalf_framewingextension,5.348486e-04,-8.598271e-01,263626
fractime_flysecondhalf_framewingflick,1.062111e-04,4.962086e-01,263626
fractime_flysecondhalf_framewinggrooming,3.462102e-02,-2.063878e+00,263626
magveldiff_nose2ell_flyany_framenearfly,1.316996e+01,2.015221e-01,218987
magveldiff_nose2ell_flyany_frametouch,9.826643e+00,5.785482e-01,14585
magveldiff_nose2ell_flyfemale_framechase,8.551810e+00,-7.088649e-01,728
magveldiff_nose2ell_flyfemale_framenearfly,1.306003e+01,4.306644e-01,108876
magveldiff_nose2ell_flyfemale_frametouch,9.641857e+00,8.482259e-01,7582
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.089720e+00,-3.208197e-01,1348
magveldiff_nose2ell_flymale_framenearfly,1.328023e+01,-2.388364e-02,110027
magveldiff_nose2ell_flymale_frametouch,9.963223e+00,2.052528e-01,7003
magveldiff_nose2ell_flymale_framewingextension,1.082300e+01,2.337084e+00,246
max_absdwing_angle_flyany_frameany,1.543291e+00,4.618397e-01,527318
max_absdwing_angle_flyany_framechase,1.294119e+00,1.863907e-01,2076
max_absdwing_angle_flyany_framenearfly,1.300382e+00,-6.192993e-01,218987
max_absdwing_angle_flyany_frametouch,1.369441e+00,-3.620313e-01,14585
max_absdwing_angle_flyany_framewingextension,8.395982e+00,5.166851e+00,300
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.842634e+00,1.393528e+01,22503
max_absdwing_angle_flyfemale_frameany,1.324894e+00,-9.937275e-01,260875
max_absdwing_angle_flyfemale_framenearfly,1.104499e+00,-1.863661e+00,108876
max_absdwing_angle_flyfemale_frametouch,1.172695e+00,-1.090280e+00,7582
max_absdwing_angle_flymale_frameany,1.755611e+00,1.570766e+00,266257
max_absdwing_angle_flymale_framechase,1.463982e+00,9.078000e-03,1348
max_absdwing_angle_flymale_framenearfly,1.487534e+00,5.731782e-01,110027
max_absdwing_angle_flymale_frametouch,1.558656e+00,3.508317e-01,7003
max_absdwing_area_flyany_frameany,3.305995e+00,1.370574e-01,527318
max_absdwing_area_flyany_framewingextension,8.690558e+00,3.607157e+00,300
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.082572e+01,8.625811e+00,22503
max_absdwing_area_flyfemale_frameany,2.906836e+00,-2.437485e+00,260875
max_absdwing_area_flymale_frameany,3.694410e+00,2.661275e+00,266257
max_dwing_angle_in_flyany_frameany,1.065505e+00,-1.101301e-01,527318
max_dwing_angle_in_flyany_framewingextension,4.874697e+00,2.954414e+00,300
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.612783e-01,-7.806877e-01,260875
max_dwing_angle_in_flymale_frameany,1.166959e+00,5.350796e-01,266257
max_dwing_angle_out_flyany_frameany,1.065583e+00,-1.077985e-01,527318
max_dwing_angle_out_flyany_framewingextension,2.843258e+00,1.875792e+00,300
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.614311e-01,-7.790450e-01,260875
max_dwing_angle_out_flymale_frameany,1.166818e+00,5.358360e-01,266257
max_wing_angle_flyany_frameany,9.039919e-02,-6.124879e-01,527340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.204349e-02,-6.119113e-01,2076
max_wing_angle_flyany_framenearfly,7.919172e-02,-9.330752e-01,218997
max_wing_angle_flyany_frametouch,8.671956e-02,-7.466728e-01,14585
max_wing_angle_flyany_framewingextension,7.537495e-01,1.486557e+00,300
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742054e-01,1.749479e+00,22503
max_wing_angle_flyfemale_frameany,8.060446e-02,-2.140107e+00,260886
max_wing_angle_flyfemale_framenearfly,7.177647e-02,-2.388479e+00,108880
max_wing_angle_flyfemale_frametouch,7.637126e-02,-1.873055e+00,7582
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.988380e-02,5.759171e-01,266268
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.625311e-02,-3.240647e-01,1348
max_wing_angle_flymale_framenearfly,8.611002e-02,8.818260e-02,110033
max_wing_angle_flymale_frametouch,9.677218e-02,-2.635168e-01,7003
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009713e+00,1.628998e+00,527340
max_wing_area_flyany_framewingextension,1.357379e+00,2.445830e+00,300
max_wing_area_flyany_framewinggrooming,1.005832e+00,3.738997e+00,22503
max_wing_area_flyfemale_frameany,1.051443e+00,9.497207e-01,260886
max_wing_area_flymale_frameany,9.689462e-01,2.114796e+00,266268
mean_wing_angle_flyany_frameany,2.190711e-02,-7.755423e-01,527340
mean_wing_angle_flyany_framewingextension,4.270528e-01,2.086549e+00,300
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.620712e-02,-1.789208e+00,260886
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.741666e-02,1.131114e-01,266268
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.842007e-01,1.892217e+00,527340
mean_wing_area_flyany_framewingextension,1.020525e+00,2.330063e+00,300
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.534586e-01,5.648611e+00,22503
mean_wing_area_flyfemale_frameany,1.031324e+00,1.519117e+00,260886
mean_wing_area_flymale_frameany,9.382124e-01,1.967043e+00,266268
min_absdwing_angle_flyany_frameany,1.066293e+00,2.941576e+00,527318
min_absdwing_angle_flyany_framewingextension,3.024413e+00,7.076398e+00,300
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.608447e-01,1.890315e+00,260875
min_absdwing_angle_flymale_frameany,1.169330e+00,3.364217e+00,266257
min_absdwing_area_flyany_frameany,2.166549e+00,6.810924e-01,527318
min_absdwing_area_flyany_framewingextension,3.362045e+00,2.411021e+00,300
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041436e+00,-9.830380e-01,260875
min_absdwing_area_flymale_frameany,2.288730e+00,2.117129e+00,266257
min_dwing_angle_in_flyany_frameany,-1.065583e+00,1.077985e-01,527318
min_dwing_angle_in_flyany_framewingextension,-2.843258e+00,-1.875792e+00,300
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.614311e-01,7.790450e-01,260875
min_dwing_angle_in_flymale_frameany,-1.166818e+00,-5.358360e-01,266257
min_dwing_angle_out_flyany_frameany,-1.065505e+00,1.101301e-01,527318
min_dwing_angle_out_flyany_framewingextension,-4.874697e+00,-2.954414e+00,300
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.612783e-01,7.806877e-01,260875
min_dwing_angle_out_flymale_frameany,-1.166959e+00,-5.350796e-01,266257
min_wing_angle_flyany_frameany,-4.658496e-02,-8.551794e-01,527340
min_wing_angle_flyany_framewingextension,1.003560e-01,1.505558e+00,300
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.819021e-02,-5.512270e-01,260886
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.505047e-02,-8.802838e-01,266268
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.586887e-01,2.104415e+00,527340
min_wing_area_flyany_framewingextension,6.836711e-01,1.296451e+00,300
min_wing_area_flyany_framewinggrooming,5.010855e-01,8.023038e+00,22503
min_wing_area_flyfemale_frameany,1.011204e+00,2.036700e+00,260886
min_wing_area_flymale_frameany,9.074785e-01,1.773474e+00,266268
nflies_close_flyany_frameany,5.197159e-01,1.357227e+00,527340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.656485e-01,8.559314e-01,852
nflies_close_flyany_framebodyturn,5.062235e-01,6.512977e-01,5829
nflies_close_flyany_framebodyturnstart,5.124301e-01,5.429736e-01,2382
nflies_close_flyany_framecrabwalkallstart,4.737910e-01,4.901392e-02,6899
nflies_close_flyany_framecrabwalkextreme,9.137584e-01,1.778997e+00,1350
nflies_close_flyany_framecrabwalkextremestart,8.982583e-01,1.784422e+00,381
nflies_close_flyany_framejumpstart,5.732079e-01,1.664179e+00,763
nflies_close_flyany_framenearwall,5.892840e-01,1.395228e+00,453821
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.553744e-01,7.808065e-01,3279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.876932e-01,1.917029e+00,145689
nflies_close_flyany_frametouch,1.687706e+00,1.371200e+00,14585
nflies_close_flyany_framewalk,4.216252e-01,4.897885e-01,212961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.376556e-01,-1.132172e+00,22503
nflies_close_flyfemale_frameany,5.677652e-01,1.296659e+00,260886
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.726479e-01,1.310537e+00,266268
nflies_close_flymale_framechase,1.463322e+00,2.398622e+00,1348
nflies_close_flymale_framewingextension,8.113377e-01,-1.330226e-01,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047362e+00,-3.307431e-01,527340
nwingsdetected_flyany_framewingextension,1.972719e+00,1.275064e+00,300
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.526314e+00,4.614833e+00,22503
nwingsdetected_flyfemale_frameany,1.031389e+00,-1.141494e+00,260886
nwingsdetected_flymale_frameany,1.062858e+00,2.651679e-01,266268
phi_flyany_frameany,1.986449e-02,1.720369e+00,527340
phisideways_flyany_framemove,4.144687e-01,4.961767e-01,381651
phisideways_flyfemale_framemove,4.064739e-01,-6.222042e-01,189296
phisideways_flymale_framemove,4.223893e-01,1.094295e+00,192317
theta_mm_flyany_frameany,1.437742e-01,5.199632e+00,527340
velmag_ctr_flyany_frameany,9.159665e+00,1.528233e-01,527318
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.819747e+00,-1.352846e-01,3874
velmag_ctr_flyany_framebodyturn,1.042666e+01,-2.076198e-01,5829
velmag_ctr_flyany_framecrabwalkall,1.387621e+01,-6.598634e-01,54376
velmag_ctr_flyany_framecrabwalkextreme,6.442858e+00,-2.361340e+00,1350
