field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.293770e-01,8.950703e-01,32700
du_ctr_flyfemale_frameany,5.516363e+00,-6.016485e-01,238104
du_ctr_flymale_frameany,6.370848e+00,-6.786998e-01,216670
du_ctr_flymale_framechase,1.103266e+01,-2.926982e+00,358
du_tail_flyany_frameany,5.921412e+00,-7.245987e-01,455430
du_tail_flyany_framepivottail,5.646842e-02,-1.816166e+00,15095
du_tail_flyfemale_frameany,5.515110e+00,-6.016131e-01,238104
du_tail_flymale_frameany,6.375004e+00,-6.722307e-01,216670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406353e-01,3.100314e+00,4817
duration_flyany_framebodyturn,8.143192e-02,-1.485562e+00,3735
duration_flyany_framechase,1.126758e-01,-1.587547e+00,509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225308e-01,2.882508e+00,55282
duration_flyany_framecrabwalkextreme,1.090484e-01,-3.015022e+00,1308
duration_flyany_framejump,8.749011e-02,7.286454e-01,564
duration_flyany_framemove,1.585221e+00,8.494661e-01,287732
duration_flyany_framepivotcenter,7.989744e-02,-1.620114e+00,237
duration_flyany_framepivottail,1.314678e-01,4.619979e-02,15095
duration_flyany_framerighting,4.471325e-01,1.195440e+00,1169
duration_flyany_framestop,9.266849e-01,-5.635098e-01,167717
duration_flyany_frametouch,1.741249e-01,-8.888723e-01,11321
duration_flyany_framewalk,5.042360e-01,-1.488045e+00,155319
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950622e+00,-7.571719e-01,32700
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.419909e-01,2.144653e+00,2586
duration_flyfemale_framebodyturn,7.977315e-02,-2.357592e+00,1571
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.169617e-01,5.649911e+00,27620
duration_flyfemale_framecrabwalkextreme,1.066480e-01,-2.271106e+00,630
duration_flyfemale_framejump,9.092893e-02,1.328040e+00,322
duration_flyfemale_framemove,1.523834e+00,1.301928e+00,148800
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301660e-01,2.602849e-01,8032
duration_flyfemale_framerighting,5.146818e-01,2.104951e+00,735
duration_flyfemale_framestop,9.083858e-01,-3.391663e-01,89304
duration_flyfemale_frametouch,1.747682e-01,-1.294627e-01,6068
duration_flyfemale_framewalk,4.742367e-01,-1.501881e+00,76428
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.231394e+00,4.493809e-01,21064
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.391844e-01,3.070736e+00,2227
duration_flymale_framebodyturn,8.334300e-02,-3.743751e-01,2158
duration_flymale_framechase,1.488263e-01,-1.587069e+00,358
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.279629e-01,9.715925e-01,27630
duration_flymale_framecrabwalkextreme,1.116164e-01,-2.289878e+00,674
duration_flymale_framejump,8.402763e-02,-2.938079e-01,241
duration_flymale_framemove,1.653789e+00,4.082381e-01,138386
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329453e-01,-1.023177e-01,7061
duration_flymale_framerighting,3.406287e-01,-7.018220e-01,410
duration_flymale_framestop,9.486691e-01,-4.807330e-01,78284
duration_flymale_frametouch,1.733390e-01,-1.011558e+00,5253
duration_flymale_framewalk,5.372397e-01,-1.222697e+00,78786
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.634892e+00,-1.828658e+00,11636
dv_cor_flyany_frameany,-2.796233e-01,-5.239163e+00,455430
dv_cor_flyfemale_frameany,-1.661068e-01,-2.308731e+00,238104
dv_cor_flymale_frameany,-4.055560e-01,-4.966671e+00,216670
dv_ctr_flyany_frameany,-3.561068e-01,-5.221433e+00,455430
dv_ctr_flyfemale_frameany,-2.121332e-01,-2.193525e+00,238104
dv_ctr_flymale_frameany,-5.150918e-01,-5.078940e+00,216670
dv_tail_flyany_frameany,-1.824754e-01,-4.386670e+00,455430
dv_tail_flyfemale_frameany,-9.290850e-02,-1.635275e+00,238104
dv_tail_flymale_frameany,-2.820053e-01,-4.913123e+00,216670
dwing_angle_diff_flyany_frameany,8.619843e-05,2.415029e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.678764e-04,-6.922938e-01,238104
dwing_angle_diff_flymale_frameany,-3.298520e-06,1.743316e+00,216670
dwing_angle_imbalance_flyany_frameany,-7.545706e-01,2.340836e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736548e+00,-1.010207e+00,32700
dwing_angle_imbalance_flyfemale_frameany,-6.634397e-01,-1.813300e-01,238104
dwing_angle_imbalance_flymale_frameany,-8.555870e-01,2.761484e-01,216670
ecc_flyany_frameany,3.593950e-01,1.321869e+00,455449
ecc_flyfemale_frameany,3.594754e-01,1.907721e+00,238114
ecc_flymale_frameany,3.592780e-01,7.208038e-01,216679
fractime_flyany_frameattemptedcopulation,8.562979e-05,-4.150044e-01,455449
fractime_flyany_framebackup,1.057638e-02,7.956042e+00,455449
fractime_flyany_framebackup_nearfly,5.908455e-03,6.085471e+00,455449
fractime_flyany_framebackup_nearwall,1.056101e-02,8.006101e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,-1.574420e+00,455449
fractime_flyany_framebodyturn,8.200699e-03,-1.921769e+00,455449
fractime_flyany_framebodyturn_nearfly,2.577676e-03,-2.729320e+00,455449
fractime_flyany_framebodyturn_nearwall,7.787919e-03,-1.831110e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.139759e-04,-6.825861e-01,455449
fractime_flyany_framechase,1.121970e-03,-8.332295e-01,455449
fractime_flyany_framechase_notwingextension,1.086840e-03,-8.474425e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455449
fractime_flyany_framecrabwalkall,1.213791e-01,2.432358e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.147663e-02,3.910634e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.210651e-01,2.473946e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.998028e-04,-1.318141e+00,455449
fractime_flyany_framecrabwalkextreme,2.871891e-03,-2.260277e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.567684e-03,-3.516165e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.860913e-03,1.928015e-02,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097818e-05,-1.664375e+00,455449
fractime_flyany_framejump,1.238338e-03,-1.182867e+00,455449
fractime_flyany_framejump_nearfly,3.666711e-04,-9.733915e-01,455449
fractime_flyany_framejump_nearwall,4.742573e-04,-1.162465e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.081910e-04,-1.201348e+00,455449
fractime_flyany_framemove,6.317546e-01,1.100926e+00,455449
fractime_flyany_framemove_nearfly,2.373811e-01,4.419188e-01,455449
fractime_flyany_framemove_nearwall,5.980670e-01,1.925145e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.940176e-02,-2.019612e+00,455449
fractime_flyany_framenotanybehavior,1.909720e-01,1.094513e+00,455449
fractime_flyany_framepivotcenter,5.291482e-04,-2.743941e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.734552e-04,-7.816370e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.337366e-04,4.242018e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.734552e-04,-6.685592e-01,455449
fractime_flyany_framepivotcenter_stop,1.514989e-04,-3.494306e-01,455449
fractime_flyany_framepivottail,3.314312e-02,1.096627e+00,455449
fractime_flyany_framepivottail_nearfly,1.295425e-02,5.873090e-02,455449
fractime_flyany_framepivottail_nearwall,3.300040e-02,1.144062e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245597e-05,-1.293271e+00,455449
fractime_flyany_framerighting,2.573285e-03,-4.595197e-01,455449
fractime_flyany_framerighting_nearfly,9.331451e-04,2.336361e-02,455449
fractime_flyany_framerighting_nearwall,1.910203e-03,-6.133796e-02,455449
fractime_flyany_framerighting_notnearfly_notnearwall,4.984093e-04,-1.358864e+00,455449
fractime_flyany_framestop,3.682454e-01,-1.100926e+00,455449
fractime_flyany_framestop_nearfly,1.010080e-01,-1.532143e+00,455449
fractime_flyany_framestop_nearwall,2.213684e-01,-4.634531e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.307874e-01,-4.910660e-01,455449
fractime_flyany_framestop_notwinggrooming,2.976338e-01,-7.017946e-01,455449
fractime_flyany_frametouch,2.485679e-02,-4.653042e-01,455449
fractime_flyany_frametouch_notchase,2.448792e-02,-2.689849e-01,455449
fractime_flyany_framewalk,3.410239e-01,3.282653e-01,455449
fractime_flyany_framewalk_nearfly,1.019829e-01,-4.375263e-01,455449
fractime_flyany_framewalk_nearwall,3.215508e-01,9.749275e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.752556e-02,-1.545923e+00,455449
fractime_flyany_framewingextension,1.822377e-04,-7.502279e-01,455449
fractime_flyany_framewingextension_nearfly,1.712596e-04,-7.187502e-01,455449
fractime_flyany_framewingextension_notchase,1.471076e-04,-8.090971e-01,455449
fractime_flyany_framewingextension_notnearfly,1.097818e-05,-1.901814e+00,455449
fractime_flyany_framewingflick,1.668683e-04,-4.234901e-01,455449
fractime_flyany_framewingflick_nearfly,9.002106e-05,-6.077539e-01,455449
fractime_flyany_framewingflick_notnearfly,7.684724e-05,7.491224e-01,455449
fractime_flyany_framewinggrooming,7.179728e-02,-1.441976e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.037877e-02,-2.138585e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.029865e-02,-1.190605e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.687023e-02,-7.269096e-01,455449
fractime_flyfemale_firsthalf_framechase,8.618381e-04,1.499982e-02,119512
fractime_flyfemale_firsthalf_frametouch,2.686759e-02,2.744625e-01,119512
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,238104
fractime_flyfemale_framebackup,1.086080e-02,7.100742e+00,238104
fractime_flyfemale_framebodyturn,6.597957e-03,-2.422140e+00,238104
fractime_flyfemale_framechase,6.425764e-04,-6.343380e-02,238104
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,238104
fractime_flyfemale_framecrabwalkall,1.159997e-01,3.438826e+00,238104
fractime_flyfemale_framecrabwalkextreme,2.645903e-03,1.035394e+00,238104
fractime_flyfemale_framejump,1.352350e-03,-1.391685e+00,238104
fractime_flyfemale_framemove,6.249370e-01,1.108748e+00,238104
fractime_flyfemale_framenotanybehavior,2.047803e-01,8.990032e-01,238104
fractime_flyfemale_framepivotcenter,6.551759e-04,-3.122224e-01,238104
fractime_flyfemale_framepivottail,3.373316e-02,1.704100e+00,238104
fractime_flyfemale_framerighting,3.086886e-03,-5.731092e-01,238104
fractime_flyfemale_framestop,3.750630e-01,-1.108748e+00,238104
fractime_flyfemale_frametouch,2.548466e-02,1.074809e+00,238104
fractime_flyfemale_framewalk,3.209858e-01,2.805171e-01,238104
fractime_flyfemale_framewingextension,1.595941e-04,-1.266290e-01,238104
fractime_flyfemale_framewingflick,1.763935e-04,1.210883e+00,238104
fractime_flyfemale_framewinggrooming,8.846554e-02,-8.527075e-01,238104
fractime_flyfemale_secondhalf_framechase,4.216136e-04,-2.456509e-01,118592
fractime_flyfemale_secondhalf_frametouch,2.409100e-02,2.225366e+00,118592
fractime_flyfirsthalf_framebackup,1.133779e-02,8.410743e+00,227734
fractime_flyfirsthalf_framebodyturn,8.984166e-03,-1.844326e+00,227734
fractime_flyfirsthalf_framechase,1.400757e-03,-7.965076e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.178524e-01,2.282388e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.845425e-03,-1.654209e-01,227734
fractime_flyfirsthalf_framejump,1.409539e-03,-1.123529e+00,227734
fractime_flyfirsthalf_framemove,6.284218e-01,7.297556e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.313216e-04,-2.412202e-03,227734
fractime_flyfirsthalf_framepivottail,3.755697e-02,1.649243e+00,227734
fractime_flyfirsthalf_framerighting,2.406316e-03,-7.148639e-01,227734
fractime_flyfirsthalf_framestop,3.715782e-01,-7.297556e-01,227734
fractime_flyfirsthalf_frametouch,2.675929e-02,-8.284923e-01,227734
fractime_flyfirsthalf_framewalk,3.505230e-01,4.561150e-01,227734
fractime_flyfirsthalf_framewingextension,9.660393e-05,-7.771010e-01,227734
fractime_flyfirsthalf_framewingflick,1.405148e-04,-9.691453e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.830188e-02,-1.362169e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.854015e-05,-5.296083e-01,107874
fractime_flymale_firsthalf_framechase,2.002336e-03,-8.123355e-01,107874
fractime_flymale_firsthalf_frametouch,2.672562e-02,-1.000549e+00,107874
fractime_flymale_frameattemptedcopulation,1.799972e-04,-3.611992e-01,216670
fractime_flymale_framebackup,1.029676e-02,7.193689e+00,216670
fractime_flymale_framebodyturn,9.959847e-03,-1.061755e+00,216670
fractime_flymale_framechase,1.652282e-03,-8.465072e-01,216670
fractime_flymale_framechase_notwingextension,1.587668e-03,-8.623498e-01,216670
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,216670
fractime_flymale_framecrabwalkall,1.275211e-01,1.356448e+00,216670
fractime_flymale_framecrabwalkextreme,3.110721e-03,-8.614350e-01,216670
fractime_flymale_framejump,1.112291e-03,-6.408979e-01,216670
fractime_flymale_framemove,6.386948e-01,9.504087e-01,216670
fractime_flymale_framenotanybehavior,1.745604e-01,1.104968e+00,216670
fractime_flymale_framepivotcenter,3.923017e-04,-2.622138e-01,216670
fractime_flymale_framepivottail,3.258873e-02,2.657173e-01,216670
fractime_flymale_framerighting,1.906125e-03,-3.486502e-01,216670
fractime_flymale_framestop,3.613052e-01,-9.504087e-01,216670
fractime_flymale_frametouch,2.424424e-02,-8.432292e-01,216670
fractime_flymale_frametouch_notchase,2.349656e-02,-7.841296e-01,216670
fractime_flymale_framewalk,3.636221e-01,3.845403e-01,216670
fractime_flymale_framewingextension,2.076891e-04,-7.525589e-01,216670
fractime_flymale_framewingflick,1.569207e-04,-8.172261e-01,216670
fractime_flymale_framewinggrooming,5.370379e-02,-1.710582e+00,216670
fractime_flymale_secondhalf_frameattemptedcopulation,3.391260e-04,-2.258729e-02,109104
fractime_flymale_secondhalf_framechase,1.301510e-03,-7.595444e-01,109104
fractime_flymale_secondhalf_frametouch,2.172239e-02,-4.776769e-01,109104
fractime_flysecondhalf_framebackup,9.815719e-03,6.667343e+00,227696
fractime_flysecondhalf_framebodyturn,7.417785e-03,-1.908411e+00,227696
fractime_flysecondhalf_framechase,8.432296e-04,-7.550374e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.249166e-01,2.389950e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.898602e-03,-2.700246e-01,227696
fractime_flysecondhalf_framejump,1.067212e-03,-1.124772e+00,227696
fractime_flysecondhalf_framemove,6.350573e-01,1.386165e+00,227696
fractime_flysecondhalf_framepivotcenter,5.270185e-04,-4.676537e-01,227696
fractime_flysecondhalf_framepivottail,2.873129e-02,4.495043e-01,227696
fractime_flysecondhalf_framerighting,2.740496e-03,-1.026957e-01,227696
fractime_flysecondhalf_framestop,3.649427e-01,-1.386165e+00,227696
fractime_flysecondhalf_frametouch,2.295605e-02,1.531702e-01,227696
fractime_flysecondhalf_framewalk,3.315429e-01,2.026587e-01,227696
fractime_flysecondhalf_framewingextension,2.679011e-04,-5.763591e-01,227696
fractime_flysecondhalf_framewingflick,1.932401e-04,4.162337e-01,227696
fractime_flysecondhalf_framewinggrooming,6.529759e-02,-1.358937e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.149068e+01,-2.586336e-01,154113
magveldiff_nose2ell_flyany_frametouch,8.801321e+00,-7.937231e-01,11321
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100192e+01,-2.802391e-01,82474
magveldiff_nose2ell_flyfemale_frametouch,8.356184e+00,-7.914966e-01,6068
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.932018e+00,-8.228626e-01,358
magveldiff_nose2ell_flymale_framenearfly,1.202324e+01,-1.951312e-01,71394
magveldiff_nose2ell_flymale_frametouch,9.299457e+00,-6.574582e-01,5253
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.621045e+00,3.167127e-01,455430
max_absdwing_angle_flyany_framechase,1.525163e+00,4.974097e-01,509
max_absdwing_angle_flyany_framenearfly,1.571438e+00,1.263564e+00,154113
max_absdwing_angle_flyany_frametouch,1.678124e+00,9.309361e-01,11321
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184657e+00,-1.177917e+00,32700
max_absdwing_angle_flyfemale_frameany,1.624336e+00,1.051892e+00,238104
max_absdwing_angle_flyfemale_framenearfly,1.579614e+00,1.997453e+00,82474
max_absdwing_angle_flyfemale_frametouch,1.761022e+00,2.396003e+00,6068
max_absdwing_angle_flymale_frameany,1.618779e+00,-3.271833e-01,216670
max_absdwing_angle_flymale_framechase,1.411126e+00,-1.081014e+00,358
max_absdwing_angle_flymale_framenearfly,1.565168e+00,4.113583e-01,71394
max_absdwing_angle_flymale_frametouch,1.587821e+00,-4.383120e-01,5253
max_absdwing_area_flyany_frameany,3.875548e+00,3.273341e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.296870e+00,-9.221824e-03,32700
max_absdwing_area_flyfemale_frameany,4.286777e+00,3.815485e+00,238104
max_absdwing_area_flymale_frameany,3.423225e+00,1.359845e+00,216670
max_dwing_angle_in_flyany_frameany,1.132997e+00,6.182728e-01,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.085008e+00,1.192968e+00,238104
max_dwing_angle_in_flymale_frameany,1.186421e+00,1.538402e-01,216670
max_dwing_angle_out_flyany_frameany,1.133083e+00,6.209718e-01,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085176e+00,1.187618e+00,238104
max_dwing_angle_out_flymale_frameany,1.186418e+00,1.616138e-01,216670
max_wing_angle_flyany_frameany,9.682840e-02,-8.396389e-02,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.195860e-01,3.412461e+00,509
max_wing_angle_flyany_framenearfly,8.847066e-02,2.150328e-01,154119
max_wing_angle_flyany_frametouch,9.205919e-02,2.854566e-02,11321
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.435091e-01,-1.185717e+00,32700
max_wing_angle_flyfemale_frameany,1.084730e-01,1.202683e+00,238114
max_wing_angle_flyfemale_framenearfly,1.001134e-01,1.795280e+00,82478
max_wing_angle_flyfemale_frametouch,1.043653e-01,3.210449e+00,6068
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.408407e-02,-1.026505e+00,216679
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.981621e-02,-9.394926e-01,358
max_wing_angle_flymale_framenearfly,7.577567e-02,-8.523477e-01,71396
max_wing_angle_flymale_frametouch,7.819338e-02,-1.007945e+00,5253
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027345e+00,3.665923e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.703158e-01,4.905813e-01,32700
max_wing_area_flyfemale_frameany,1.101955e+00,3.412842e+00,238114
max_wing_area_flymale_frameany,9.451775e-01,3.012774e+00,216679
mean_wing_angle_flyany_frameany,2.884028e-02,-7.199882e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.558698e-02,5.941321e-01,238114
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.149229e-02,-1.498931e+00,216679
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.939669e-01,3.738009e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.393293e-01,1.665842e+00,32700
mean_wing_area_flyfemale_frameany,1.057118e+00,3.428423e+00,238114
mean_wing_area_flymale_frameany,9.243506e-01,3.200480e+00,216679
min_absdwing_angle_flyany_frameany,1.014878e+00,1.078011e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584183e-01,1.524868e+00,238104
min_absdwing_angle_flymale_frameany,1.077364e+00,5.996082e-01,216670
min_absdwing_area_flyany_frameany,2.499659e+00,4.244432e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.563185e+00,4.034477e+00,238104
min_absdwing_area_flymale_frameany,2.429028e+00,2.993659e+00,216670
min_dwing_angle_in_flyany_frameany,-1.133083e+00,-6.209718e-01,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085176e+00,-1.187618e+00,238104
min_dwing_angle_in_flymale_frameany,-1.186418e+00,-1.616138e-01,216670
min_dwing_angle_out_flyany_frameany,-1.132997e+00,-6.182728e-01,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.085008e+00,-1.192968e+00,238104
min_dwing_angle_out_flymale_frameany,-1.186421e+00,-1.538402e-01,216670
min_wing_angle_flyany_frameany,-3.914784e-02,-1.710188e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.729900e-02,-6.741990e-01,238114
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.109948e-02,-2.125595e+00,216679
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.605887e-01,3.718707e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.083428e-01,3.357088e+00,32700
min_wing_area_flyfemale_frameany,1.012281e+00,3.336011e+00,238114
min_wing_area_flymale_frameany,9.035236e-01,3.296951e+00,216679
nflies_close_flyany_frameany,4.291589e-01,-4.009382e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.129842e-01,-3.192009e-01,1132
nflies_close_flyany_framebodyturn,3.822370e-01,-1.902630e+00,3735
nflies_close_flyany_framebodyturnstart,3.794276e-01,-2.187899e+00,1497
nflies_close_flyany_framecrabwalkallstart,4.496566e-01,-1.009404e+00,5620
nflies_close_flyany_framecrabwalkextreme,7.482750e-01,-3.427110e-01,1308
nflies_close_flyany_framecrabwalkextremestart,7.664238e-01,-7.278505e-02,387
nflies_close_flyany_framejumpstart,4.511126e-01,-1.790190e-03,211
nflies_close_flyany_framenearwall,4.975026e-01,-5.907385e-01,373211
nflies_close_flyany_framepivotcenter,4.737679e-01,-6.685410e-01,237
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.038354e-01,-1.105025e+00,3767
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.338991e-01,-9.440633e-01,167717
nflies_close_flyany_frametouch,1.506798e+00,-1.019943e+00,11321
nflies_close_flyany_framewalk,3.750895e-01,-7.069227e-01,155319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.887930e-01,-9.675713e-01,32700
nflies_close_flyfemale_frameany,4.813577e-01,-3.405151e-01,238114
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.717527e-01,-5.724075e-01,216679
nflies_close_flymale_framechase,1.632858e+00,2.920873e+00,358
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066139e+00,-5.379082e-02,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487747e+00,2.017037e+00,32700
nwingsdetected_flyfemale_frameany,1.080537e+00,1.784893e+00,238114
nwingsdetected_flymale_frameany,1.050559e+00,-1.241983e+00,216679
phi_flyany_frameany,-1.280974e-02,-1.086821e+00,455449
phisideways_flyany_framemove,4.543455e-01,1.861474e+00,287732
phisideways_flyfemale_framemove,4.703142e-01,2.662310e+00,148810
phisideways_flymale_framemove,4.361232e-01,8.957078e-01,138395
theta_mm_flyany_frameany,-2.254609e-02,-1.034638e+00,455449
velmag_ctr_flyany_frameany,7.717424e+00,-3.697711e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.410468e+00,1.723072e-01,4817
velmag_ctr_flyany_framebodyturn,9.927758e+00,-1.398867e+00,3735
velmag_ctr_flyany_framecrabwalkall,1.347944e+01,-7.098990e-01,55282
velmag_ctr_flyany_framecrabwalkextreme,7.204742e+00,-1.559714e+00,1308
velmag_ctr_flyany_framejump,5.302418e+01,1.537349e+00,564
velmag_ctr_flyany_framemove,1.179060e+01,-1.477250e+00,287713
velmag_ctr_flyany_framenearfly,7.142494e+00,-3.454976e-01,154113
velmag_ctr_flyany_framenearwall,8.556356e+00,-6.791906e-01,373196
velmag_ctr_flyany_framenotnearfly_notnearwall,3.977466e+00,-1.126546e+00,72954
velmag_ctr_flyany_framepivotcenter,2.303132e+00,-7.225716e-01,237
velmag_ctr_flyany_framepivottail,9.687850e+00,-3.737853e-01,15095
velmag_ctr_flyany_framerighting,1.717188e+01,1.211052e+00,1169
velmag_ctr_flyany_framestop,6.807550e-01,1.502479e-01,167717
