field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.242238e+01,7.501575e+00,192507
du_ctr_flymale_framechase,1.664345e+01,1.195601e+00,868
du_tail_flyany_frameany,1.090420e+01,6.909601e+00,431478
du_tail_flyany_framepivottail,9.864928e-02,-1.435539e+00,16161
du_tail_flyfemale_frameany,9.680831e+00,5.551026e+00,238794
du_tail_flymale_frameany,1.242311e+01,7.503336e+00,192507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.503734e-01,5.343608e+00,4182
duration_flyany_framebodyturn,8.897649e-02,4.013518e+00,7238
duration_flyany_framechase,1.467621e-01,-1.798719e+00,1275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.808416e-01,-8.094174e-01,53320
duration_flyany_framecrabwalkextreme,1.159735e-01,-5.366454e-01,1579
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.056560e+00,4.620115e+00,321716
duration_flyany_framepivotcenter,8.410014e-02,-7.663478e-01,224
duration_flyany_framepivottail,1.404386e-01,1.558299e+00,16161
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.702826e-01,-8.379681e-01,109780
duration_flyany_frametouch,1.569398e-01,-2.059049e+00,10916
duration_flyany_framewalk,8.718049e-01,6.494461e+00,242178
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.306674e+00,3.767146e+00,2274
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461614e-01,2.806234e+00,2802
duration_flyfemale_framebodyturn,8.946633e-02,4.714982e+00,3894
duration_flyfemale_framechase,1.071597e-01,-1.059978e-01,407
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.787403e-01,1.669399e+00,30070
duration_flyfemale_framecrabwalkextreme,1.224638e-01,1.494445e+00,959
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.099221e+00,5.442295e+00,167952
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.422744e-01,2.157402e+00,9509
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.274520e-01,-8.215466e-01,70842
duration_flyfemale_frametouch,1.536728e-01,-1.367769e+00,5807
duration_flyfemale_framewalk,8.167694e-01,5.779197e+00,123886
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.449879e+00,2.716301e+00,1668
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.556503e-01,6.502855e+00,1380
duration_flymale_framebodyturn,8.829465e-02,2.823953e+00,3344
duration_flymale_framechase,1.913415e-01,-1.862979e+00,868
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.833996e-01,-1.775022e+00,23243
duration_flymale_framecrabwalkextreme,1.076730e-01,-2.644720e+00,614
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.005442e+00,2.983133e+00,153667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381195e-01,6.513931e-01,6652
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.739920e-01,-6.696297e-01,38840
duration_flymale_frametouch,1.609736e-01,-1.829240e+00,5109
duration_flymale_framewalk,9.391360e-01,6.749401e+00,118213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.078439e+00,3.171065e+00,606
dv_cor_flyany_frameany,9.958844e-02,2.479068e+00,431478
dv_cor_flyfemale_frameany,-8.015094e-02,-9.593425e-01,238794
dv_cor_flymale_frameany,3.234410e-01,4.452779e+00,192507
dv_ctr_flyany_frameany,1.133210e-01,2.251201e+00,431478
dv_ctr_flyfemale_frameany,-8.711973e-02,-6.892206e-01,238794
dv_ctr_flymale_frameany,3.630122e-01,3.996240e+00,192507
dv_tail_flyany_frameany,-1.817050e-01,-4.281038e+00,431478
dv_tail_flyfemale_frameany,-3.241287e-01,-6.325612e+00,238794
dv_tail_flymale_frameany,-4.612047e-03,1.058696e-01,192507
dwing_angle_diff_flyany_frameany,-1.921719e-05,2.170964e-01,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.472363e-05,-9.756279e-01,238794
dwing_angle_diff_flymale_frameany,-2.306873e-20,1.410200e+00,192507
dwing_angle_imbalance_flyany_frameany,-5.836857e-01,3.331233e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882510e+00,-2.675381e+00,2274
dwing_angle_imbalance_flyfemale_frameany,-4.645102e-01,3.232230e+00,238794
dwing_angle_imbalance_flymale_frameany,-7.317194e-01,2.225104e+00,192507
ecc_flyany_frameany,3.439275e-01,-3.766582e+00,431496
ecc_flyfemale_frameany,3.436626e-01,-3.588974e+00,238804
ecc_flymale_frameany,3.442627e-01,-3.421341e+00,192515
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,431496
fractime_flyany_framebackup,9.691863e-03,7.082338e+00,431496
fractime_flyany_framebackup_nearfly,6.095074e-03,6.620569e+00,431496
fractime_flyany_framebackup_nearwall,9.691863e-03,7.119169e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,431496
fractime_flyany_framebodyturn,1.677420e-02,5.330673e+00,431496
fractime_flyany_framebodyturn_nearfly,5.633888e-03,3.277555e+00,431496
fractime_flyany_framebodyturn_nearwall,1.543467e-02,4.858626e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.130949e-03,9.190171e+00,431496
fractime_flyany_framechase,2.959471e-03,-8.421716e-01,431496
fractime_flyany_framechase_notwingextension,2.866770e-03,-8.179580e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,431496
fractime_flyany_framecrabwalkall,1.235701e-01,2.125853e+00,431496
fractime_flyany_framecrabwalkall_nearfly,3.463995e-02,9.037756e-01,431496
fractime_flyany_framecrabwalkall_nearwall,1.227497e-01,2.098539e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.866789e-04,2.963406e-01,431496
fractime_flyany_framecrabwalkextreme,3.659362e-03,1.532942e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,2.345329e-03,1.902252e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.601424e-03,1.618754e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.793796e-05,9.170506e-01,431496
fractime_flyany_framejump,6.489052e-05,-3.338134e+00,431496
fractime_flyany_framejump_nearfly,3.939782e-05,-3.343091e+00,431496
fractime_flyany_framejump_nearwall,4.866789e-05,-2.974544e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.622263e-05,-3.353807e+00,431496
fractime_flyany_framemove,7.455828e-01,4.296010e+00,431496
fractime_flyany_framemove_nearfly,2.549155e-01,1.255240e+00,431496
fractime_flyany_framemove_nearwall,6.521706e-01,3.500165e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,8.743071e-02,4.580155e+00,431496
fractime_flyany_framenotanybehavior,1.031574e-01,-2.195743e+00,431496
fractime_flyany_framepivotcenter,5.330293e-04,-3.208889e-01,431496
fractime_flyany_framepivotcenter_nearfly,3.592154e-04,1.344049e+00,431496
fractime_flyany_framepivotcenter_nearwall,4.704563e-04,1.245894e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.025548e-05,-1.666944e+00,431496
fractime_flyany_framepivotcenter_stop,9.038322e-05,-1.407895e+00,431496
fractime_flyany_framepivottail,3.745342e-02,2.825709e+00,431496
fractime_flyany_framepivottail_nearfly,1.797467e-02,3.161841e+00,431496
fractime_flyany_framepivottail_nearwall,3.713360e-02,2.792969e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.572446e-04,3.722802e+00,431496
fractime_flyany_framerighting,1.390511e-04,-2.115895e+00,431496
fractime_flyany_framerighting_nearfly,3.244526e-05,-2.094655e+00,431496
fractime_flyany_framerighting_nearwall,8.343067e-05,-2.020672e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,5.330293e-05,-1.916634e+00,431496
fractime_flyany_framestop,2.544172e-01,-4.296010e+00,431496
fractime_flyany_framestop_nearfly,1.050114e-01,-1.818770e+00,431496
fractime_flyany_framestop_nearwall,2.074596e-01,-1.935230e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,4.119389e-02,-3.267273e+00,431496
fractime_flyany_framestop_notwinggrooming,2.492190e-01,-2.386766e+00,431496
fractime_flyany_frametouch,2.529803e-02,-4.794387e-01,431496
fractime_flyany_frametouch_notchase,2.473719e-02,-1.732869e-01,431496
fractime_flyany_framewalk,5.612520e-01,8.157118e+00,431496
fractime_flyany_framewalk_nearfly,1.532181e-01,3.044672e+00,431496
fractime_flyany_framewalk_nearwall,4.741967e-01,6.708258e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,8.213054e-02,7.450997e+00,431496
fractime_flyany_framewingextension,1.228285e-04,-1.007252e+00,431496
fractime_flyany_framewingextension_nearfly,1.228285e-04,-9.734818e-01,431496
fractime_flyany_framewingextension_notchase,3.012774e-05,-1.106180e+00,431496
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,431496
fractime_flyany_framewingflick,2.526095e-04,2.807433e-01,431496
fractime_flyany_framewingflick_nearfly,1.483212e-04,-1.780742e-01,431496
fractime_flyany_framewingflick_notnearfly,1.042883e-04,2.370639e+00,431496
fractime_flyany_framewinggrooming,5.270037e-03,-6.839757e+00,431496
fractime_flyany_framewinggrooming_nearfly,9.478651e-04,-5.074914e+00,431496
fractime_flyany_framewinggrooming_nearwall,2.938614e-03,-4.571771e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.111259e-03,-5.302034e+00,431496
fractime_flyfemale_firsthalf_framechase,2.247604e-03,1.512393e+00,119683
fractime_flyfemale_firsthalf_frametouch,2.998755e-02,1.306267e+00,119683
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,238794
fractime_flyfemale_framebackup,1.173396e-02,8.206744e+00,238794
fractime_flyfemale_framebodyturn,1.630694e-02,5.222420e+00,238794
fractime_flyfemale_framechase,1.712773e-03,1.610453e+00,238794
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,238794
fractime_flyfemale_framecrabwalkall,1.259244e-01,3.805452e+00,238794
fractime_flyfemale_framecrabwalkextreme,4.016014e-03,4.355338e+00,238794
fractime_flyfemale_framejump,7.119107e-05,-3.013402e+00,238794
fractime_flyfemale_framemove,7.033343e-01,3.093326e+00,238794
fractime_flyfemale_framenotanybehavior,1.021299e-01,-2.523683e+00,238794
fractime_flyfemale_framepivotcenter,8.082280e-04,2.243992e-01,238794
fractime_flyfemale_framepivottail,3.982093e-02,3.577234e+00,238794
fractime_flyfemale_framerighting,1.005050e-04,-1.827971e+00,238794
fractime_flyfemale_framestop,2.966657e-01,-3.093326e+00,238794
fractime_flyfemale_frametouch,2.431803e-02,1.210273e+00,238794
fractime_flyfemale_framewalk,5.187986e-01,6.524384e+00,238794
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,238794
fractime_flyfemale_framewingflick,1.465698e-04,4.321158e-01,238794
fractime_flyfemale_framewinggrooming,6.985100e-03,-5.741622e+00,238794
fractime_flyfemale_secondhalf_framechase,1.175374e-03,1.354467e+00,119111
fractime_flyfemale_secondhalf_frametouch,1.862129e-02,8.431037e-01,119111
fractime_flyfirsthalf_framebackup,1.041956e-02,7.683696e+00,215748
fractime_flyfirsthalf_framebodyturn,1.603723e-02,4.307952e+00,215748
fractime_flyfirsthalf_framechase,4.301314e-03,-7.774173e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.257578e-01,2.567898e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.680220e-03,1.738577e+00,215748
fractime_flyfirsthalf_framejump,7.416059e-05,-2.897799e+00,215748
fractime_flyfirsthalf_framemove,7.389269e-01,4.018338e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.442702e-04,7.599438e-01,215748
fractime_flyfirsthalf_framepivottail,4.081150e-02,3.169584e+00,215748
fractime_flyfirsthalf_framerighting,2.039416e-04,-1.837616e+00,215748
fractime_flyfirsthalf_framestop,2.610731e-01,-4.018338e+00,215748
fractime_flyfirsthalf_frametouch,3.246380e-02,-2.599976e-01,215748
fractime_flyfirsthalf_framewalk,5.444407e-01,7.591999e+00,215748
fractime_flyfirsthalf_framewingextension,2.456570e-04,-9.917752e-01,215748
fractime_flyfirsthalf_framewingflick,3.198176e-04,5.111408e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.293212e-03,-6.559204e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,95888
fractime_flymale_firsthalf_framechase,6.872601e-03,-8.497148e-01,95888
fractime_flymale_firsthalf_frametouch,3.561447e-02,-6.718958e-01,95888
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,192507
fractime_flymale_framebackup,7.168570e-03,3.706196e+00,192507
fractime_flymale_framebodyturn,1.737080e-02,4.580013e+00,192507
fractime_flymale_framechase,4.508927e-03,-9.230170e-01,192507
fractime_flymale_framechase_notwingextension,4.301142e-03,-9.141797e-01,192507
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,192507
fractime_flymale_framecrabwalkall,1.207385e-01,5.562789e-01,192507
fractime_flymale_framecrabwalkextreme,3.189494e-03,-3.785955e-01,192507
fractime_flymale_framejump,5.714078e-05,-3.042405e+00,192507
fractime_flymale_framemove,7.982411e-01,5.324380e+00,192507
fractime_flymale_framenotanybehavior,1.044741e-01,-1.614116e+00,192507
fractime_flymale_framepivotcenter,1.922008e-04,-1.829672e+00,192507
fractime_flymale_framepivottail,3.455459e-02,1.349889e+00,192507
fractime_flymale_framerighting,1.870062e-04,-2.226037e+00,192507
fractime_flymale_framestop,2.017589e-01,-5.324380e+00,192507
fractime_flymale_frametouch,2.653929e-02,-8.792125e-01,192507
fractime_flymale_frametouch_notchase,2.547959e-02,-6.902092e-01,192507
fractime_flymale_framewalk,6.140712e-01,8.570877e+00,192507
fractime_flymale_framewingextension,2.753147e-04,-9.793903e-01,192507
fractime_flymale_framewingflick,3.844016e-04,4.459923e-01,192507
fractime_flymale_framewinggrooming,3.147937e-03,-5.857282e+00,192507
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,96619
fractime_flymale_secondhalf_framechase,2.163136e-03,-8.895462e-01,96619
fractime_flymale_secondhalf_frametouch,1.753278e-02,-1.039526e+00,96619
fractime_flysecondhalf_framebackup,8.964910e-03,5.739185e+00,215730
fractime_flysecondhalf_framebodyturn,1.751263e-02,6.121817e+00,215730
fractime_flysecondhalf_framechase,1.617763e-03,-8.064605e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.213832e-01,1.545273e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.638808e-03,1.250704e+00,215730
fractime_flysecondhalf_framejump,5.562509e-05,-3.457956e+00,215730
fractime_flysecondhalf_framemove,7.522181e-01,4.324719e+00,215730
fractime_flysecondhalf_framepivotcenter,4.218236e-04,-1.118639e+00,215730
fractime_flysecondhalf_framepivottail,3.409818e-02,2.245857e+00,215730
fractime_flysecondhalf_framerighting,7.416678e-05,-2.331422e+00,215730
fractime_flysecondhalf_framestop,2.477819e-01,-4.324719e+00,215730
fractime_flysecondhalf_frametouch,1.813378e-02,-6.985650e-01,215730
fractime_flysecondhalf_framewalk,5.780791e-01,8.243235e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,215730
fractime_flysecondhalf_framewingflick,1.854170e-04,-6.545622e-02,215730
fractime_flysecondhalf_framewinggrooming,5.247300e-03,-6.347589e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.508021e+01,3.160584e+00,155301
magveldiff_nose2ell_flyany_frametouch,9.280175e+00,-2.554158e-02,10916
magveldiff_nose2ell_flyfemale_framechase,1.014511e+01,7.495736e-01,407
magveldiff_nose2ell_flyfemale_framenearfly,1.438172e+01,2.888716e+00,88847
magveldiff_nose2ell_flyfemale_frametouch,8.923410e+00,5.218531e-02,5807
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.391703e+00,-1.452084e-01,868
magveldiff_nose2ell_flymale_framenearfly,1.595156e+01,3.405155e+00,66454
magveldiff_nose2ell_flymale_frametouch,9.742864e+00,2.206172e-02,5109
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.979471e-01,-6.289684e+00,431478
max_absdwing_angle_flyany_framechase,1.194502e+00,-1.933785e+00,1275
max_absdwing_angle_flyany_framenearfly,1.009912e+00,-5.635259e+00,155301
max_absdwing_angle_flyany_frametouch,1.172153e+00,-3.726004e+00,10916
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096670e+00,-2.209220e+00,2274
max_absdwing_angle_flyfemale_frameany,9.226125e-01,-5.453119e+00,238794
max_absdwing_angle_flyfemale_framenearfly,9.294776e-01,-5.082773e+00,88847
max_absdwing_angle_flyfemale_frametouch,1.066582e+00,-3.352941e+00,5807
max_absdwing_angle_flymale_frameany,1.091734e+00,-5.185257e+00,192507
max_absdwing_angle_flymale_framechase,1.352298e+00,-1.946452e+00,868
max_absdwing_angle_flymale_framenearfly,1.109722e+00,-4.574843e+00,66454
max_absdwing_angle_flymale_frametouch,1.301195e+00,-3.022376e+00,5109
max_absdwing_area_flyany_frameany,2.435492e+00,-5.654802e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.624582e+00,1.525970e+00,2274
max_absdwing_area_flyfemale_frameany,2.534608e+00,-4.525562e+00,238794
max_absdwing_area_flymale_frameany,2.313180e+00,-4.903084e+00,192507
max_dwing_angle_in_flyany_frameany,8.937975e-01,-4.880672e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.118096e-01,-4.349547e+00,238794
max_dwing_angle_in_flymale_frameany,9.957418e-01,-3.819960e+00,192507
max_dwing_angle_out_flyany_frameany,8.937783e-01,-4.880527e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.117749e-01,-4.348585e+00,238794
max_dwing_angle_out_flymale_frameany,9.957418e-01,-3.812954e+00,192507
max_wing_angle_flyany_frameany,5.802345e-02,-5.488156e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.323646e-02,-1.674982e+00,1275
max_wing_angle_flyany_framenearfly,6.132066e-02,-3.825737e+00,155307
max_wing_angle_flyany_frametouch,6.827568e-02,-2.516231e+00,10916
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.160482e-01,-3.664802e+00,2274
max_wing_angle_flyfemale_frameany,6.045075e-02,-5.240816e+00,238804
max_wing_angle_flyfemale_framenearfly,6.419769e-02,-3.985778e+00,88851
max_wing_angle_flyfemale_frametouch,6.892795e-02,-2.717510e+00,5807
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.504203e-02,-4.251098e+00,192515
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.269676e-02,-1.056125e+00,868
max_wing_angle_flymale_framenearfly,5.782005e-02,-2.991658e+00,66456
max_wing_angle_flymale_frametouch,6.748007e-02,-2.110417e+00,5109
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.866284e-01,1.870832e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.734603e-01,5.307154e-01,2274
max_wing_area_flyfemale_frameany,1.059595e+00,2.052247e+00,238804
max_wing_area_flymale_frameany,8.961274e-01,6.823488e-01,192515
mean_wing_angle_flyany_frameany,3.919106e-03,-5.721294e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.822535e-03,-5.269925e+00,238804
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.802056e-03,-4.567908e+00,192515
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.753225e-01,2.745972e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.233382e-01,8.889066e-01,2274
mean_wing_area_flyfemale_frameany,1.044499e+00,2.890730e+00,238804
mean_wing_area_flymale_frameany,8.895130e-01,1.496685e+00,192515
min_absdwing_angle_flyany_frameany,8.616625e-01,-3.634041e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.758385e-01,-3.127824e+00,238794
min_absdwing_angle_flymale_frameany,9.683357e-01,-2.703090e+00,192507
min_absdwing_area_flyany_frameany,1.881962e+00,-5.499473e+00,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.886216e+00,-4.379569e+00,238794
min_absdwing_area_flymale_frameany,1.876812e+00,-4.866250e+00,192507
min_dwing_angle_in_flyany_frameany,-8.937783e-01,4.880527e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.117749e-01,4.348585e+00,238794
min_dwing_angle_in_flymale_frameany,-9.957418e-01,3.812954e+00,192507
min_dwing_angle_out_flyany_frameany,-8.937975e-01,4.880672e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.118096e-01,4.349547e+00,238794
min_dwing_angle_out_flymale_frameany,-9.957418e-01,3.819960e+00,192507
min_wing_angle_flyany_frameany,-5.018524e-02,-4.475427e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.080568e-02,-3.474979e+00,238804
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.943792e-02,-4.133262e+00,192515
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.640167e-01,3.536720e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.732161e-01,1.355950e+00,2274
min_wing_area_flyfemale_frameany,1.029403e+00,3.632344e+00,238804
min_wing_area_flymale_frameany,8.828986e-01,2.240026e+00,192515
nflies_close_flyany_frameany,4.830195e-01,4.327723e-01,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.561933e-01,1.349188e+00,921
nflies_close_flyany_framebodyturn,4.232549e-01,-1.260915e+00,7238
nflies_close_flyany_framebodyturnstart,4.361931e-01,-1.170799e+00,2674
nflies_close_flyany_framecrabwalkallstart,4.441618e-01,-9.111242e-01,6235
nflies_close_flyany_framecrabwalkextreme,9.101858e-01,1.601975e+00,1579
nflies_close_flyany_framecrabwalkextremestart,8.980723e-01,1.538436e+00,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.447389e-01,2.949729e-01,370927
nflies_close_flyany_framepivotcenter,1.023335e+00,2.773813e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.438887e-01,9.732372e-01,3776
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.719426e-01,3.099441e+00,109780
nflies_close_flyany_frametouch,1.800231e+00,2.544403e+00,10916
nflies_close_flyany_framewalk,3.409364e-01,-1.783099e+00,242178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.814400e-01,-1.345901e+00,2274
nflies_close_flyfemale_frameany,5.477630e-01,5.485094e-01,238804
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.031530e-01,-4.095466e-02,192515
nflies_close_flymale_framechase,1.282574e+00,5.052963e-02,868
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006515e+00,-5.313657e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450366e+00,-3.131775e-01,2274
nwingsdetected_flyfemale_frameany,1.007190e+00,-4.603566e+00,238804
nwingsdetected_flymale_frameany,1.005683e+00,-4.397023e+00,192515
phi_flyany_frameany,2.645802e-02,2.314808e+00,431496
phisideways_flyany_framemove,3.485425e-01,-5.423144e+00,321716
phisideways_flyfemale_framemove,3.770185e-01,-4.310120e+00,167962
phisideways_flymale_framemove,3.132612e-01,-5.418054e+00,153675
theta_mm_flyany_frameany,1.567834e-02,3.131378e-01,431496
velmag_ctr_flyany_frameany,1.235410e+01,6.193424e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.912829e+00,-9.648486e-01,4182
velmag_ctr_flyany_framebodyturn,1.085708e+01,-9.695393e-02,7238
velmag_ctr_flyany_framecrabwalkall,1.558324e+01,1.406223e+00,53318
velmag_ctr_flyany_framecrabwalkextreme,7.562804e+00,-5.030728e-01,1579
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.612235e+01,3.318987e+00,321698
velmag_ctr_flyany_framenearfly,9.355129e+00,2.848957e+00,155301
velmag_ctr_flyany_framenearwall,1.154312e+01,3.726468e+00,370912
velmag_ctr_flyany_framenotnearfly_notnearwall,1.816035e+01,1.312037e+01,55498
velmag_ctr_flyany_framepivotcenter,3.525927e+00,2.950279e+00,224
velmag_ctr_flyany_framepivottail,9.884469e+00,-1.618144e-01,16161
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.911900e-01,-2.715363e+00,109780
velmag_ctr_flyany_frametouch,5.815520e+00,4.436512e-01,10916
velmag_ctr_flyany_framewalk,1.913354e+01,1.901172e+00,242171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.472829e-01,-7.417801e-01,2274
