field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.160853e-01,1.972845e+00,122912
du_ctr_flyany_frametouch,1.679374e+00,-2.331637e+00,14897
du_ctr_flyany_framewalk,1.461352e+01,-9.517218e-01,140183
du_ctr_flyany_framewingextension,1.482936e+00,-1.625717e+00,331
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.090242e-01,5.171717e+00,16330
du_ctr_flyfemale_frameany,6.013246e+00,1.010487e+00,227281
du_ctr_flymale_frameany,5.909554e+00,-2.115218e-01,251211
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.953507e+00,3.817886e-01,479440
du_tail_flyany_framepivottail,-3.288293e-01,-3.706814e+00,4549
du_tail_flyfemale_frameany,6.014012e+00,1.013356e+00,227281
du_tail_flymale_frameany,5.911053e+00,-2.093741e-01,251211
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263475e-01,-1.082275e+00,1553
duration_flyany_framebodyturn,8.170527e-02,-1.585606e+00,4089
duration_flyany_framechase,9.672156e-02,-2.287524e+00,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.889742e-01,2.980759e-01,49550
duration_flyany_framecrabwalkextreme,1.020537e-01,-4.510810e+00,1370
duration_flyany_framejump,7.968012e-02,-2.582040e+00,617
duration_flyany_framemove,1.252294e+00,-9.268530e-01,356548
duration_flyany_framepivotcenter,8.349043e-02,-8.144953e-01,682
duration_flyany_framepivottail,1.100475e-01,-5.519387e+00,4549
duration_flyany_framerighting,3.430886e-01,-2.041249e+00,5136
duration_flyany_framestop,4.299392e-01,-1.436960e+00,122912
duration_flyany_frametouch,1.830131e-01,-9.279200e-02,14897
duration_flyany_framewalk,4.424263e-01,-2.782509e+00,140186
duration_flyany_framewingextension,1.920702e-01,-2.032075e+00,331
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.137065e+00,-8.914132e+00,16330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319743e-01,-3.066351e-01,733
duration_flyfemale_framebodyturn,8.173952e-02,-1.268050e+00,1750
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.584016e-01,7.802119e-01,21237
duration_flyfemale_framecrabwalkextreme,9.989040e-02,-3.696371e+00,511
duration_flyfemale_framejump,8.185775e-02,-2.145979e+00,302
duration_flyfemale_framemove,1.276872e+00,-3.399378e-01,165907
duration_flyfemale_framepivotcenter,8.759748e-02,4.741325e-02,408
duration_flyfemale_framepivottail,1.133803e-01,-3.895376e+00,2013
duration_flyfemale_framerighting,3.612178e-01,-1.496081e+00,2782
duration_flyfemale_framestop,4.766363e-01,-2.078087e+00,61371
duration_flyfemale_frametouch,1.946152e-01,2.192042e+00,7915
duration_flyfemale_framewalk,4.680067e-01,-1.546308e+00,70639
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.203854e+00,-6.742008e+00,7024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214319e-01,-1.414451e+00,816
duration_flymale_framebodyturn,8.160569e-02,-1.707833e+00,2333
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.154102e-01,-9.105928e-02,28226
duration_flymale_framecrabwalkextreme,1.043916e-01,-3.242996e+00,854
duration_flymale_framejump,7.729026e-02,-2.579703e+00,306
duration_flymale_framemove,1.204969e+00,-1.273930e+00,189844
duration_flymale_framepivotcenter,7.927744e-02,-1.962006e+00,266
duration_flymale_framepivottail,1.068439e-01,-6.668302e+00,2536
duration_flymale_framerighting,3.169977e-01,-1.735097e+00,2330
duration_flymale_framestop,3.875170e-01,-8.558911e-01,61367
duration_flymale_frametouch,1.722408e-01,-1.179539e+00,6925
duration_flymale_framewalk,4.180603e-01,-3.521876e+00,69481
duration_flymale_framewingextension,1.784425e-01,-2.438052e+00,316
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.016900e+00,-7.580400e+00,9306
dv_cor_flyany_frameany,1.568336e-01,3.637200e+00,479440
dv_cor_flyfemale_frameany,1.119719e-01,2.087008e+00,227281
dv_cor_flymale_frameany,1.954253e-01,2.866440e+00,251211
dv_ctr_flyany_frameany,2.139278e-01,3.815682e+00,479440
dv_ctr_flyfemale_frameany,1.515615e-01,2.125626e+00,227281
dv_ctr_flymale_frameany,2.670010e-01,3.059231e+00,251211
dv_tail_flyany_frameany,4.963529e-02,1.681245e+00,479440
dv_tail_flyfemale_frameany,-3.025154e-03,2.561747e-01,227281
dv_tail_flymale_frameany,9.796588e-02,2.046502e+00,251211
dwing_angle_diff_flyany_frameany,4.248662e-05,1.632954e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.128644e-01,1.223232e+00,331
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.347304e-04,2.156985e+00,227281
dwing_angle_diff_flymale_frameany,-5.192420e-04,-7.713258e-01,251211
dwing_angle_imbalance_flyany_frameany,-1.457915e+00,-1.483477e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.334145e+00,6.823880e-02,331
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.157683e+00,-6.883272e+00,16330
dwing_angle_imbalance_flyfemale_frameany,-1.501964e+00,-1.861440e+01,227281
dwing_angle_imbalance_flymale_frameany,-1.407669e+00,-9.000706e+00,251211
ecc_flyany_frameany,3.530908e-01,-1.096602e+00,479460
ecc_flyfemale_frameany,3.477196e-01,-2.730034e+00,227291
ecc_flymale_frameany,3.579504e-01,1.997171e-01,251221
fractime_flyany_frameattemptedcopulation,8.134151e-05,-5.946079e-01,479460
fractime_flyany_framebackup,3.239061e-03,-1.761680e+00,479460
fractime_flyany_framebackup_nearfly,1.768656e-03,-1.498051e+00,479460
fractime_flyany_framebackup_nearwall,3.128520e-03,-1.889087e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.063697e-04,7.208622e+00,479460
fractime_flyany_framebodyturn,8.528344e-03,-1.012978e+00,479460
fractime_flyany_framebodyturn_nearfly,3.095149e-03,-1.001309e+00,479460
fractime_flyany_framebodyturn_nearwall,8.040295e-03,-1.079451e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046219e-04,1.203947e+00,479460
fractime_flyany_framechase,5.235056e-04,-9.176103e-01,479460
fractime_flyany_framechase_notwingextension,5.235056e-04,-9.379268e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479460
fractime_flyany_framecrabwalkall,1.033454e-01,9.181702e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.152088e-02,7.832563e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.017061e-01,8.385257e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.240979e-03,2.625122e+00,479460
fractime_flyany_framecrabwalkextreme,2.857381e-03,7.742175e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.695658e-03,8.545672e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.769783e-03,7.921005e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,8.129442e-01,479460
fractime_flyany_framejump,1.295207e-03,-5.835814e-01,479460
fractime_flyany_framejump_nearfly,4.400784e-04,5.006366e-02,479460
fractime_flyany_framejump_nearwall,6.507321e-04,-3.079262e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.547908e-04,-7.763544e-01,479460
fractime_flyany_framemove,7.436449e-01,4.617519e+00,479460
fractime_flyany_framemove_nearfly,2.850811e-01,2.960477e+00,479460
fractime_flyany_framemove_nearwall,6.560464e-01,3.957190e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.616902e-02,3.605997e+00,479460
fractime_flyany_framenotanybehavior,3.466921e-01,8.489829e+00,479460
fractime_flyany_framepivotcenter,1.422434e-03,4.407581e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.194469e-04,4.579619e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.122096e-03,7.299495e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607100e-04,4.429430e-01,479460
fractime_flyany_framepivotcenter_stop,3.107663e-04,2.865644e+00,479460
fractime_flyany_framepivottail,9.487757e-03,-5.866379e+00,479460
fractime_flyany_framepivottail_nearfly,4.179702e-03,-4.815812e+00,479460
fractime_flyany_framepivottail_nearwall,9.368873e-03,-5.850814e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-5.026281e-01,479460
fractime_flyany_framerighting,1.071205e-02,7.311550e+00,479460
fractime_flyany_framerighting_nearfly,3.503942e-03,8.159264e+00,479460
fractime_flyany_framerighting_nearwall,8.770283e-03,8.681200e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.430776e-03,2.556987e+00,479460
fractime_flyany_framestop,2.563551e-01,-4.617519e+00,479460
fractime_flyany_framestop_nearfly,7.751429e-02,-3.272539e+00,479460
fractime_flyany_framestop_nearwall,1.420723e-01,-3.741471e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.005819e-01,-1.534108e+00,479460
fractime_flyany_framestop_notwinggrooming,2.245151e-01,-3.497153e+00,479460
fractime_flyany_frametouch,3.107037e-02,1.045637e+00,479460
fractime_flyany_frametouch_notchase,3.099112e-02,1.704895e+00,479460
fractime_flyany_framewalk,2.923831e-01,-5.764106e-01,479460
fractime_flyany_framewalk_nearfly,8.733992e-02,-1.111213e+00,479460
fractime_flyany_framewalk_nearwall,2.418387e-01,-1.602736e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.543653e-02,3.120104e+00,479460
fractime_flyany_framewingextension,7.195595e-04,-5.794197e-01,479460
fractime_flyany_framewingextension_nearfly,5.276770e-04,-6.283089e-01,479460
fractime_flyany_framewingextension_notchase,7.195595e-04,-4.792058e-01,479460
fractime_flyany_framewingextension_notnearfly,1.918825e-04,2.612307e+00,479460
fractime_flyany_framewingflick,1.585117e-04,7.052977e-01,479460
fractime_flyany_framewingflick_nearfly,9.176991e-05,2.557164e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,2.485729e+00,479460
fractime_flyany_framewinggrooming,3.405915e-02,-4.223060e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.086973e-03,-3.548859e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.583365e-03,-3.714378e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.528678e-02,-2.652472e+00,479460
fractime_flyfemale_firsthalf_framechase,8.249449e-04,4.921148e-02,113947
fractime_flyfemale_firsthalf_frametouch,3.658719e-02,3.103491e+00,113947
fractime_flyfemale_frameattemptedcopulation,1.319952e-05,-2.182546e-01,227281
fractime_flyfemale_framebackup,3.238282e-03,-1.779004e+00,227281
fractime_flyfemale_framebodyturn,7.726119e-03,-1.363226e+00,227281
fractime_flyfemale_framechase,7.259736e-04,3.075202e-01,227281
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,227281
fractime_flyfemale_framecrabwalkall,9.343940e-02,1.474524e+00,227281
fractime_flyfemale_framecrabwalkextreme,2.270317e-03,1.042106e+00,227281
fractime_flyfemale_framejump,1.337551e-03,-7.960456e-01,227281
fractime_flyfemale_framemove,7.299642e-01,3.949510e+00,227281
fractime_flyfemale_framenotanybehavior,3.211047e-01,5.951388e+00,227281
fractime_flyfemale_framepivotcenter,1.808334e-03,3.892564e+00,227281
fractime_flyfemale_framepivottail,8.856878e-03,-5.237131e+00,227281
fractime_flyfemale_framerighting,1.225795e-02,5.805012e+00,227281
fractime_flyfemale_framestop,2.700358e-01,-3.949510e+00,227281
fractime_flyfemale_frametouch,3.482473e-02,4.789335e+00,227281
fractime_flyfemale_framewalk,3.108003e-01,4.182340e-01,227281
fractime_flyfemale_framewingextension,1.275954e-04,2.716442e-02,227281
fractime_flyfemale_framewingflick,7.479728e-05,4.139462e-01,227281
fractime_flyfemale_framewinggrooming,3.090448e-02,-3.948442e+00,227281
fractime_flyfemale_secondhalf_framechase,6.285689e-04,4.858458e-01,112955
fractime_flyfemale_secondhalf_frametouch,3.295118e-02,6.668735e+00,112955
fractime_flyfirsthalf_framebackup,2.895044e-03,-2.341059e+00,239720
fractime_flyfirsthalf_framebodyturn,8.363925e-03,-1.651834e+00,239720
fractime_flyfirsthalf_framechase,5.047555e-04,-9.593346e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.041382e-02,-1.218800e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.744869e-03,6.495649e-01,239720
fractime_flyfirsthalf_framejump,1.163858e-03,-7.987694e-01,239720
fractime_flyfirsthalf_framemove,7.463749e-01,4.390845e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.180544e-03,3.849064e+00,239720
fractime_flyfirsthalf_framepivottail,9.661271e-03,-6.248870e+00,239720
fractime_flyfirsthalf_framerighting,1.166778e-02,6.953880e+00,239720
fractime_flyfirsthalf_framestop,2.536251e-01,-4.390845e+00,239720
fractime_flyfirsthalf_frametouch,3.234607e-02,2.660658e-01,239720
fractime_flyfirsthalf_framewalk,2.868013e-01,-1.111212e+00,239720
fractime_flyfirsthalf_framewingextension,7.133322e-04,-6.326594e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,4.829874e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.864091e-02,-3.888849e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.355846e-04,-5.962137e-01,125383
fractime_flymale_firsthalf_framechase,2.153402e-04,-9.852225e-01,125383
fractime_flymale_firsthalf_frametouch,2.832122e-02,-7.228161e-01,125383
fractime_flymale_frameattemptedcopulation,1.433058e-04,-5.884478e-01,251211
fractime_flymale_framebackup,3.252246e-03,-1.380546e+00,251211
fractime_flymale_framebodyturn,9.287014e-03,-5.837441e-01,251211
fractime_flymale_framechase,3.423417e-04,-9.519391e-01,251211
fractime_flymale_framechase_notwingextension,3.423417e-04,-9.769202e-01,251211
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,251211
fractime_flymale_framecrabwalkall,1.123597e-01,3.260504e-01,251211
fractime_flymale_framecrabwalkextreme,3.399533e-03,4.857006e-01,251211
fractime_flymale_framejump,1.249945e-03,-1.602482e-01,251211
fractime_flymale_framemove,7.557153e-01,4.728540e+00,251211
fractime_flymale_framenotanybehavior,3.688413e-01,1.062083e+01,251211
fractime_flymale_framepivotcenter,1.070813e-03,4.691561e+00,251211
fractime_flymale_framepivottail,1.009510e-02,-5.482182e+00,251211
fractime_flymale_framerighting,9.275072e-03,8.910359e+00,251211
fractime_flymale_framestop,2.442847e-01,-4.728540e+00,251211
fractime_flymale_frametouch,2.756647e-02,-2.927598e-01,251211
fractime_flymale_frametouch_notchase,2.751074e-02,3.043035e-02,251211
fractime_flymale_framewalk,2.765842e-01,-1.368570e+00,251211
fractime_flymale_framewingextension,1.257907e-03,-5.967088e-01,251211
fractime_flymale_framewingflick,2.348623e-04,6.822618e-01,251211
fractime_flymale_framewinggrooming,3.704456e-02,-3.121859e+00,251211
fractime_flymale_secondhalf_frameattemptedcopulation,1.509998e-04,-4.848263e-01,125828
fractime_flymale_secondhalf_framechase,4.688940e-04,-7.603907e-01,125828
fractime_flymale_secondhalf_frametouch,2.681438e-02,3.815961e-01,125828
fractime_flysecondhalf_framebackup,3.583347e-03,-9.975865e-01,239720
fractime_flysecondhalf_framebodyturn,8.693476e-03,-3.358444e-01,239720
fractime_flysecondhalf_framechase,5.422993e-04,-7.226527e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.162773e-01,1.831292e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.970132e-03,8.449749e-01,239720
fractime_flysecondhalf_framejump,1.426664e-03,-2.965164e-01,239720
fractime_flysecondhalf_framemove,7.408935e-01,4.583107e+00,239720
fractime_flysecondhalf_framepivotcenter,1.664442e-03,4.542373e+00,239720
fractime_flysecondhalf_framepivottail,9.315034e-03,-4.984424e+00,239720
fractime_flysecondhalf_framerighting,9.757217e-03,7.288584e+00,239720
fractime_flysecondhalf_framestop,2.591065e-01,-4.583107e+00,239720
fractime_flysecondhalf_frametouch,2.979726e-02,2.021432e+00,239720
fractime_flysecondhalf_framewalk,2.979768e-01,-6.251974e-02,239720
fractime_flysecondhalf_framewingextension,7.258468e-04,-4.098266e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,9.166102e-01,239720
fractime_flysecondhalf_framewinggrooming,2.948023e-02,-4.088395e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.155678e+01,5.330082e-01,173842
magveldiff_nose2ell_flyany_frametouch,8.842331e+00,-5.248083e-01,14897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.130622e+01,7.285858e-01,84287
magveldiff_nose2ell_flyfemale_frametouch,8.595793e+00,-2.424054e-01,7915
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.179576e+01,3.021163e-01,89035
magveldiff_nose2ell_flymale_frametouch,9.082975e+00,-7.226145e-01,6925
magveldiff_nose2ell_flymale_framewingextension,8.293824e+00,1.333852e+00,316
max_absdwing_angle_flyany_frameany,3.238288e+00,1.728885e+01,479440
max_absdwing_angle_flyany_framechase,2.326270e+00,5.374238e+00,242
max_absdwing_angle_flyany_framenearfly,3.329282e+00,2.265778e+01,173842
max_absdwing_angle_flyany_frametouch,3.679213e+00,1.937819e+01,14897
max_absdwing_angle_flyany_framewingextension,3.200951e+00,-3.607139e+00,331
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.040570e+00,7.680674e+00,16330
max_absdwing_angle_flyfemale_frameany,2.992893e+00,1.503024e+01,227281
max_absdwing_angle_flyfemale_framenearfly,3.142011e+00,2.037393e+01,84287
max_absdwing_angle_flyfemale_frametouch,3.505327e+00,1.824492e+01,7915
max_absdwing_angle_flymale_frameany,3.448472e+00,1.454374e+01,251211
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.485520e+00,1.918545e+01,89035
max_absdwing_angle_flymale_frametouch,3.843529e+00,1.631945e+01,6925
max_absdwing_area_flyany_frameany,7.031092e+00,2.155953e+01,479440
max_absdwing_area_flyany_framewingextension,5.730629e+00,-5.340170e-01,331
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.844074e+00,-1.593187e+00,16330
max_absdwing_area_flyfemale_frameany,6.702230e+00,1.555999e+01,227281
max_absdwing_area_flymale_frameany,7.331774e+00,1.994424e+01,251211
max_dwing_angle_in_flyany_frameany,1.726560e+00,1.493333e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.167964e+00,-2.646768e+00,331
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.668700e+00,1.489384e+01,227281
max_dwing_angle_in_flymale_frameany,1.772806e+00,1.151078e+01,251211
max_dwing_angle_out_flyany_frameany,1.726602e+00,1.493544e+01,479440
max_dwing_angle_out_flyany_framewingextension,1.455100e+00,-1.984699e+00,331
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.669435e+00,1.488427e+01,227281
max_dwing_angle_out_flymale_frameany,1.772287e+00,1.150524e+01,251211
max_wing_angle_flyany_frameany,1.738956e-01,9.434998e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.132032e-01,3.024490e+00,242
max_wing_angle_flyany_framenearfly,1.730375e-01,1.125909e+01,173850
max_wing_angle_flyany_frametouch,1.885035e-01,8.640213e+00,14897
max_wing_angle_flyany_framewingextension,7.338261e-01,4.530691e-01,331
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.360705e-01,5.730062e+00,16330
max_wing_angle_flyfemale_frameany,1.427252e-01,6.037615e+00,227291
max_wing_angle_flyfemale_framenearfly,1.470347e-01,9.281452e+00,84291
max_wing_angle_flyfemale_frametouch,1.603978e-01,1.280476e+01,7915
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.018386e-01,9.080127e+00,251221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.960038e-01,9.973494e+00,89039
max_wing_angle_flymale_frametouch,2.127451e-01,6.139109e+00,6925
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018900e+00,3.042905e+00,479460
max_wing_area_flyany_framewingextension,1.301118e+00,1.968469e+00,331
max_wing_area_flyany_framewinggrooming,8.036879e-01,-1.865656e+00,16330
max_wing_area_flyfemale_frameany,1.099013e+00,2.977406e+00,227291
max_wing_area_flymale_frameany,9.482894e-01,2.806882e+00,251221
mean_wing_angle_flyany_frameany,7.882367e-02,8.302155e+00,479460
mean_wing_angle_flyany_framewingextension,3.672103e-01,-1.405363e+00,331
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.474422e-02,4.626406e+00,227291
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.004981e-01,8.475278e+00,251221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.431220e-01,1.762916e+00,479460
mean_wing_area_flyany_framewingextension,9.111585e-01,-6.035034e-01,331
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.789880e-01,-1.227110e+00,16330
mean_wing_area_flyfemale_frameany,1.031810e+00,2.335667e+00,227291
mean_wing_area_flymale_frameany,8.646942e-01,1.008581e+00,251221
min_absdwing_angle_flyany_frameany,1.376197e+00,1.264156e+01,479440
min_absdwing_angle_flyany_framewingextension,1.029467e+00,-2.925370e+00,331
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.253207e+00,1.019185e+01,227281
min_absdwing_angle_flymale_frameany,1.488211e+00,1.192443e+01,251211
min_absdwing_area_flyany_frameany,3.892915e+00,2.557323e+01,479440
min_absdwing_area_flyany_framewingextension,2.535106e+00,6.504061e-01,331
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.741551e+00,1.939491e+01,227281
min_absdwing_area_flymale_frameany,4.033104e+00,2.342228e+01,251211
min_dwing_angle_in_flyany_frameany,-1.726602e+00,-1.493544e+01,479440
min_dwing_angle_in_flyany_framewingextension,-1.455100e+00,1.984699e+00,331
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.669435e+00,-1.488427e+01,227281
min_dwing_angle_in_flymale_frameany,-1.772287e+00,-1.150524e+01,251211
min_dwing_angle_out_flyany_frameany,-1.726560e+00,-1.493333e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.167964e+00,2.646768e+00,331
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.668700e+00,-1.489384e+01,227281
min_dwing_angle_out_flymale_frameany,-1.772806e+00,-1.151078e+01,251211
min_wing_angle_flyany_frameany,-1.624828e-02,3.712961e+00,479460
min_wing_angle_flyany_framewingextension,5.945155e-04,-4.204064e+00,331
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.323671e-02,5.474346e-01,227291
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.423630e-04,5.178789e+00,251221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673443e-01,4.674092e-01,479460
min_wing_area_flyany_framewingextension,5.211990e-01,-4.090917e+00,331
min_wing_area_flyany_framewinggrooming,3.542881e-01,-3.745394e-02,16330
min_wing_area_flyfemale_frameany,9.646073e-01,1.624952e+00,227291
min_wing_area_flymale_frameany,7.810991e-01,-7.460450e-01,251221
nflies_close_flyany_frameany,4.730947e-01,5.144148e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.132097e-01,2.147145e-01,405
nflies_close_flyany_framebodyturn,4.846894e-01,4.440347e-01,4089
nflies_close_flyany_framebodyturnstart,4.892339e-01,3.332288e-01,1643
nflies_close_flyany_framecrabwalkallstart,4.900967e-01,2.276673e-01,5589
nflies_close_flyany_framecrabwalkextreme,9.084375e-01,1.811383e+00,1370
nflies_close_flyany_framecrabwalkextremestart,8.535858e-01,1.156899e+00,436
nflies_close_flyany_framejumpstart,5.945847e-01,1.897741e+00,260
nflies_close_flyany_framenearwall,5.583739e-01,7.921876e-01,382666
nflies_close_flyany_framepivotcenter,5.856095e-01,2.413193e-01,682
nflies_close_flyany_framepivotcenterstart,5.752697e-01,1.472874e-01,262
nflies_close_flyany_framepivottailstart,6.019666e-01,7.729823e-01,1356
nflies_close_flyany_framerightingstart,4.874915e-01,5.808008e-01,495
nflies_close_flyany_framestop,3.907335e-01,4.111919e-02,122912
nflies_close_flyany_frametouch,1.612206e+00,3.666881e-01,14897
nflies_close_flyany_framewalk,3.852213e-01,-6.755104e-01,140186
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.714442e-01,-1.456919e+00,16330
nflies_close_flyfemale_frameany,5.506377e-01,8.039176e-01,227291
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.021479e-01,2.278891e-01,251221
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.277329e+00,1.618557e+00,316
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.194404e+00,9.665663e+00,479460
nwingsdetected_flyany_framewingextension,1.848549e+00,-5.536853e+00,331
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541280e+00,4.727318e+00,16330
nwingsdetected_flyfemale_frameany,1.110726e+00,4.545022e+00,227291
nwingsdetected_flymale_frameany,1.271649e+00,1.017264e+01,251221
phi_flyany_frameany,5.131125e-02,4.829353e+00,479460
phisideways_flyany_framemove,4.928912e-01,4.072570e+00,356548
phisideways_flyfemale_framemove,4.748701e-01,2.692262e+00,165917
phisideways_flymale_framemove,5.088188e-01,4.050857e+00,189854
theta_mm_flyany_frameany,-7.370987e-03,-4.032427e-01,479460
velmag_ctr_flyany_frameany,7.930866e+00,1.031232e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.810782e+00,-3.012207e+00,1553
velmag_ctr_flyany_framebodyturn,9.925982e+00,-1.158682e+00,4089
velmag_ctr_flyany_framecrabwalkall,1.243894e+01,-1.580142e+00,49548
velmag_ctr_flyany_framecrabwalkextreme,7.072228e+00,-1.314613e+00,1370
velmag_ctr_flyany_framejump,5.632945e+01,2.772662e+00,617
velmag_ctr_flyany_framemove,1.039363e+01,-2.406434e+00,356528
