field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.546096e-01,-8.290787e+00,240895
du_ctr_flymale_frameany,6.416387e+00,-6.202939e-01,238111
du_ctr_flymale_framechase,1.832137e+01,2.594644e+00,483
du_tail_flyany_frameany,3.314577e+00,-4.574299e+00,479280
du_tail_flyany_framepivottail,8.796472e-01,2.307672e+00,6324
du_tail_flyfemale_frameany,2.542000e-01,-8.290503e+00,240895
du_tail_flymale_frameany,6.414526e+00,-6.215355e-01,238111
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390584e-01,2.669955e+00,766
duration_flyany_framebodyturn,8.550018e-02,1.653278e+00,2442
duration_flyany_framechase,2.407215e-01,3.880735e-01,483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.017967e-01,-4.620113e+00,14229
duration_flyany_framecrabwalkextreme,1.519353e-01,9.756873e+00,671
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.113092e+00,-2.501241e+00,119546
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.461606e-01,3.385823e+00,6324
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.513139e+01,2.650512e+01,359754
duration_flyany_frametouch,2.317983e-01,3.307492e+00,10075
duration_flyany_framewalk,6.554442e-01,1.894011e+00,86319
duration_flyany_framewingextension,5.079357e-01,2.830459e+00,2887
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.956879e+00,-6.894947e-01,25252
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.114172e-01,-1.104693e+01,445
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.909300e-01,-6.897447e+00,6592
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.403018e-01,2.357351e+00,217
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.793618e+01,8.269222e+01,234303
duration_flyfemale_frametouch,2.171094e-01,3.619487e+00,1262
duration_flyfemale_framewalk,4.186268e-01,-2.750820e+00,3603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.027111e+00,-1.078987e+00,11949
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.191992e-01,-1.567510e+00,742
duration_flymale_framebodyturn,8.804984e-02,2.797464e+00,2342
duration_flymale_framechase,2.408147e-01,-5.280457e-01,483
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.834601e-01,-7.892972e-01,13784
duration_flymale_framecrabwalkextreme,1.506478e-01,6.409966e+00,666
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.860793e+00,1.541469e+00,112933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.490929e-01,3.556177e+00,6107
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.176044e+00,7.815339e-01,125178
duration_flymale_frametouch,2.467186e-01,2.473226e+00,8813
duration_flymale_framewalk,8.453380e-01,4.939835e+00,82716
duration_flymale_framewingextension,5.091869e-01,2.333000e+00,2887
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631151e+00,-1.867651e+00,13029
dv_cor_flyany_frameany,-1.319555e-02,1.672680e-01,479280
dv_cor_flyfemale_frameany,-2.082687e-03,3.598586e-01,240895
dv_cor_flymale_frameany,-2.444603e-02,-8.226988e-02,238111
dv_ctr_flyany_frameany,-2.105845e-02,7.438307e-02,479280
dv_ctr_flyfemale_frameany,-1.946016e-03,3.710130e-01,240895
dv_ctr_flymale_frameany,-4.040505e-02,-2.238742e-01,238111
dv_tail_flyany_frameany,-8.644294e-02,-1.919191e+00,479280
dv_tail_flyfemale_frameany,-1.037252e-02,7.805530e-02,240895
dv_tail_flymale_frameany,-1.634909e-01,-2.784822e+00,238111
dwing_angle_diff_flyany_frameany,-3.286351e-05,-4.440832e-03,479280
dwing_angle_diff_flyany_framewingextension,-1.176482e+00,8.713541e-02,2887
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.652559e-04,1.099778e-01,240895
dwing_angle_diff_flymale_frameany,-4.122112e-04,5.597862e-02,238111
dwing_angle_imbalance_flyany_frameany,-5.595930e-01,4.126177e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.882125e+00,-1.080453e+00,2887
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.552921e+00,1.486002e+00,25252
dwing_angle_imbalance_flyfemale_frameany,-3.491971e-01,6.295535e+00,240895
dwing_angle_imbalance_flymale_frameany,-7.718962e-01,1.569450e+00,238111
ecc_flyany_frameany,3.659239e-01,3.497569e+00,479300
ecc_flyfemale_frameany,3.638818e-01,3.464954e+00,240905
ecc_flymale_frameany,3.679435e-01,3.135972e+00,238121
fractime_flyany_frameattemptedcopulation,7.302316e-05,-4.443956e-01,479300
fractime_flyany_framebackup,1.598164e-03,-4.353415e+00,479300
fractime_flyany_framebackup_nearfly,6.801586e-04,-4.058981e+00,479300
fractime_flyany_framebackup_nearwall,1.552264e-03,-4.369324e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-1.932613e+00,479300
fractime_flyany_framebodyturn,5.101189e-03,-4.350889e+00,479300
fractime_flyany_framebodyturn_nearfly,1.969539e-03,-3.857074e+00,479300
fractime_flyany_framebodyturn_nearwall,4.239516e-03,-4.721281e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.253286e-04,-1.680220e+00,479300
fractime_flyany_framechase,1.018151e-03,-8.499553e-01,479300
fractime_flyany_framechase_notwingextension,8.220321e-04,-8.976025e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479300
fractime_flyany_framecrabwalkall,2.969122e-02,-5.287232e+00,479300
fractime_flyany_framecrabwalkall_nearfly,7.757146e-03,-4.655126e+00,479300
fractime_flyany_framecrabwalkall_nearwall,2.737743e-02,-5.315696e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.567703e-04,-8.029589e-01,479300
fractime_flyany_framecrabwalkextreme,1.399958e-03,-2.804478e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,8.616733e-04,-2.253047e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,9.013144e-04,-3.468915e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460463e-05,-1.554302e+00,479300
fractime_flyany_framejump,6.885041e-05,-3.130936e+00,479300
fractime_flyany_framejump_nearfly,3.338202e-05,-3.014039e+00,479300
fractime_flyany_framejump_nearwall,2.920926e-05,-2.596243e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.669101e-05,-3.365730e+00,479300
fractime_flyany_framemove,2.494179e-01,-7.816065e+00,479300
fractime_flyany_framemove_nearfly,7.910077e-02,-5.813884e+00,479300
fractime_flyany_framemove_nearwall,1.878030e-01,-8.346282e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.604214e-02,-1.388657e+00,479300
fractime_flyany_framenotanybehavior,3.800751e-02,-5.712283e+00,479300
fractime_flyany_framepivotcenter,1.982057e-04,-2.126049e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.043188e-04,-1.652806e+00,479300
fractime_flyany_framepivotcenter_nearwall,2.712289e-05,-2.475269e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345504e-05,-1.765052e+00,479300
fractime_flyany_framepivotcenter_stop,5.215940e-05,-2.445943e+00,479300
fractime_flyany_framepivottail,1.319424e-02,-5.254248e+00,479300
fractime_flyany_framepivottail_nearfly,4.694346e-03,-5.072512e+00,479300
fractime_flyany_framepivottail_nearwall,1.240559e-02,-5.420905e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001460e-04,-7.089825e-01,479300
fractime_flyany_framerighting,2.461924e-04,-2.490677e+00,479300
fractime_flyany_framerighting_nearfly,1.001460e-04,-2.378726e+00,479300
fractime_flyany_framerighting_nearwall,2.295014e-04,-2.071822e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.007426e+00,479300
fractime_flyany_framestop,7.505821e-01,7.816065e+00,479300
fractime_flyany_framestop_nearfly,2.764114e-01,6.787327e+00,479300
fractime_flyany_framestop_nearwall,2.673649e-01,7.882537e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,3.109222e-01,5.968710e+00,479300
fractime_flyany_framestop_notwinggrooming,6.986000e-01,9.145972e+00,479300
fractime_flyany_frametouch,2.102024e-02,-1.073562e+00,479300
fractime_flyany_frametouch_notchase,2.057584e-02,-1.062809e+00,479300
fractime_flyany_framewalk,1.800939e-01,-5.201874e+00,479300
fractime_flyany_framewalk_nearfly,4.615690e-02,-4.436204e+00,479300
fractime_flyany_framewalk_nearwall,1.352493e-01,-6.045502e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.101398e-02,1.548508e-01,479300
fractime_flyany_framewingextension,6.054663e-03,1.648581e+00,479300
fractime_flyany_framewingextension_nearfly,6.033799e-03,1.684428e+00,479300
fractime_flyany_framewingextension_notchase,5.858544e-03,3.249680e+00,479300
fractime_flyany_framewingextension_notnearfly,2.086376e-05,-1.675886e+00,479300
fractime_flyany_framewingflick,2.169831e-04,2.546853e-01,479300
fractime_flyany_framewingflick_nearfly,1.794283e-04,6.949230e-01,479300
fractime_flyany_framewingflick_notnearfly,3.755477e-05,-2.076309e+00,479300
fractime_flyany_framewinggrooming,5.268517e-02,-2.919619e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.781765e-02,-1.494447e-02,479300
fractime_flyany_framewinggrooming_nearwall,1.081786e-02,-2.574207e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.852285e-02,-2.670053e+00,479300
fractime_flyfemale_firsthalf_framechase,8.295176e-06,-9.657175e-01,120552
fractime_flyfemale_firsthalf_frametouch,5.292322e-03,-4.275452e+00,120552
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,240895
fractime_flyfemale_framebackup,9.962847e-05,-5.573446e+00,240895
fractime_flyfemale_framebodyturn,4.275722e-04,-7.167776e+00,240895
fractime_flyfemale_framechase,8.302372e-06,-1.054051e+00,240895
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,240895
fractime_flyfemale_framecrabwalkall,1.855580e-03,-7.102281e+00,240895
fractime_flyfemale_framecrabwalkextreme,2.075593e-05,-4.814961e+00,240895
fractime_flyfemale_framejump,3.320949e-05,-3.074821e+00,240895
fractime_flyfemale_framemove,2.736462e-02,-1.135354e+01,240895
fractime_flyfemale_framenotanybehavior,8.680130e-03,-6.866806e+00,240895
fractime_flyfemale_framepivotcenter,3.071878e-04,-1.686913e+00,240895
fractime_flyfemale_framepivottail,9.008074e-04,-7.605179e+00,240895
fractime_flyfemale_framerighting,7.057017e-05,-2.463328e+00,240895
fractime_flyfemale_framestop,9.726354e-01,1.135354e+01,240895
fractime_flyfemale_frametouch,5.238797e-03,-4.636561e+00,240895
fractime_flyfemale_framewalk,1.495672e-02,-9.477268e+00,240895
fractime_flyfemale_framewingextension,2.490712e-05,-5.743168e-01,240895
fractime_flyfemale_framewingflick,2.075593e-04,2.147339e+00,240895
fractime_flyfemale_framewinggrooming,4.960252e-02,-3.242805e+00,240895
fractime_flyfemale_secondhalf_framechase,8.321960e-06,-1.031494e+00,120164
fractime_flyfemale_secondhalf_frametouch,5.192903e-03,-4.369451e+00,120164
fractime_flyfirsthalf_framebackup,1.518692e-03,-4.347166e+00,239680
fractime_flyfirsthalf_framebodyturn,4.931575e-03,-4.974207e+00,239680
fractime_flyfirsthalf_framechase,1.915053e-03,-7.309977e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239680
fractime_flyfirsthalf_framecrabwalkall,3.208862e-02,-4.868043e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.293391e-03,-2.894661e+00,239680
fractime_flyfirsthalf_framejump,1.293391e-04,-3.096703e+00,239680
fractime_flyfirsthalf_framemove,2.463284e-01,-8.381540e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.296061e-04,-1.268285e+00,239680
fractime_flyfirsthalf_framepivottail,1.326352e-02,-5.673719e+00,239680
fractime_flyfirsthalf_framerighting,2.795394e-04,-2.322324e+00,239680
fractime_flyfirsthalf_framestop,7.536716e-01,8.381540e+00,239680
fractime_flyfirsthalf_frametouch,2.778705e-02,-6.985036e-01,239680
fractime_flyfirsthalf_framewalk,1.735230e-01,-5.786803e+00,239680
fractime_flyfirsthalf_framewingextension,1.183244e-02,3.141449e+00,239680
fractime_flyfirsthalf_framewingflick,3.629840e-04,1.453430e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.345294e-02,-9.970349e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.439968e-04,-3.269390e-01,118854
fractime_flymale_firsthalf_framechase,3.853467e-03,-6.909731e-01,118854
fractime_flymale_firsthalf_frametouch,5.066721e-02,6.970968e-01,118854
fractime_flymale_frameattemptedcopulation,1.469903e-04,-4.003685e-01,238111
fractime_flymale_framebackup,3.116194e-03,-2.083296e+00,238111
fractime_flymale_framebodyturn,9.835749e-03,-1.143858e+00,238111
fractime_flymale_framechase,2.041065e-03,-8.138963e-01,238111
fractime_flymale_framechase_notwingextension,1.646291e-03,-8.565719e-01,238111
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,238111
fractime_flymale_framecrabwalkall,5.788897e-02,-3.026419e+00,238111
fractime_flymale_framecrabwalkextreme,2.797015e-03,-1.253250e+00,238111
fractime_flymale_framejump,1.049930e-04,-2.495495e+00,238111
fractime_flymale_framemove,4.742872e-01,-2.853892e+00,238111
fractime_flymale_framenotanybehavior,6.764072e-02,-3.883471e+00,238111
fractime_flymale_framepivotcenter,8.819416e-05,-2.567591e+00,238111
fractime_flymale_framepivottail,2.564770e-02,-1.793441e+00,238111
fractime_flymale_framerighting,4.241719e-04,-2.085545e+00,238111
fractime_flymale_framestop,5.257128e-01,2.853892e+00,238111
fractime_flymale_frametouch,3.701215e-02,2.997806e-01,238111
fractime_flymale_frametouch_notchase,3.612181e-02,7.546281e-01,238111
fractime_flymale_framewalk,3.473842e-01,-1.127548e-01,238111
fractime_flymale_framewingextension,1.216239e-02,1.791288e+00,238111
fractime_flymale_framewingflick,2.267850e-04,-2.546420e-01,238111
fractime_flymale_framewinggrooming,5.471818e-02,-1.639352e+00,238111
fractime_flymale_secondhalf_frameattemptedcopulation,5.031151e-05,-4.514512e-01,119257
fractime_flymale_secondhalf_framechase,2.347871e-04,-8.657175e-01,119257
fractime_flymale_secondhalf_frametouch,2.340324e-02,-3.025782e-01,119257
fractime_flysecondhalf_framebackup,1.677796e-03,-3.906825e+00,239600
fractime_flysecondhalf_framebodyturn,5.271285e-03,-3.544440e+00,239600
fractime_flysecondhalf_framechase,1.210351e-04,-8.915470e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239600
fractime_flysecondhalf_framecrabwalkall,2.729549e-02,-5.298146e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.506678e-03,-2.559434e+00,239600
fractime_flysecondhalf_framejump,8.347245e-06,-2.843504e+00,239600
fractime_flysecondhalf_framemove,2.524457e-01,-6.886050e+00,239600
fractime_flysecondhalf_framepivotcenter,6.677796e-05,-2.641798e+00,239600
fractime_flysecondhalf_framepivottail,1.312604e-02,-4.379292e+00,239600
fractime_flysecondhalf_framerighting,2.128548e-04,-2.541342e+00,239600
fractime_flysecondhalf_framestop,7.475543e-01,6.886050e+00,239600
fractime_flysecondhalf_frametouch,1.425292e-02,-1.424910e+00,239600
fractime_flysecondhalf_framewalk,1.866820e-01,-4.397716e+00,239600
fractime_flysecondhalf_framewingextension,2.754591e-04,-5.730310e-01,239600
fractime_flysecondhalf_framewingflick,7.095159e-05,-1.445826e+00,239600
fractime_flysecondhalf_framewinggrooming,2.191152e-02,-4.622580e+00,239600
magveldiff_nose2ell_flyany_framenearfly,5.738805e+00,-5.547454e+00,170387
magveldiff_nose2ell_flyany_frametouch,6.351199e+00,-4.470432e+00,10075
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.381283e+00,-7.274538e+00,84070
magveldiff_nose2ell_flyfemale_frametouch,6.352034e+00,-3.788242e+00,1262
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.153720e+01,2.741682e+00,483
magveldiff_nose2ell_flymale_framenearfly,8.134667e+00,-3.602507e+00,86317
magveldiff_nose2ell_flymale_frametouch,6.338601e+00,-4.560895e+00,8813
magveldiff_nose2ell_flymale_framewingextension,3.461542e+00,-2.527001e+00,2887
max_absdwing_angle_flyany_frameany,1.130212e+00,-4.630310e+00,479280
max_absdwing_angle_flyany_framechase,2.099209e+00,3.801461e+00,483
max_absdwing_angle_flyany_framenearfly,1.159058e+00,-3.572388e+00,170387
max_absdwing_angle_flyany_frametouch,1.317018e+00,-2.278918e+00,10075
max_absdwing_angle_flyany_framewingextension,5.271907e+00,-1.441384e-01,2887
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.708353e+00,3.901555e+00,25252
max_absdwing_angle_flyfemale_frameany,7.971465e-01,-6.799553e+00,240895
max_absdwing_angle_flyfemale_framenearfly,7.845737e-01,-6.830452e+00,84070
max_absdwing_angle_flyfemale_frametouch,9.732172e-01,-4.423993e+00,1262
max_absdwing_angle_flymale_frameany,1.463833e+00,-1.565508e+00,238111
max_absdwing_angle_flymale_framechase,2.099891e+00,2.054454e+00,483
max_absdwing_angle_flymale_framenearfly,1.539136e+00,1.621634e-01,86317
max_absdwing_angle_flymale_frametouch,1.659549e+00,8.199023e-02,8813
max_absdwing_area_flyany_frameany,2.588030e+00,-4.050103e+00,479280
max_absdwing_area_flyany_framewingextension,6.138971e+00,-9.882864e-02,2887
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.812613e+00,2.072214e+00,25252
max_absdwing_area_flyfemale_frameany,1.958017e+00,-6.954329e+00,240895
max_absdwing_area_flymale_frameany,3.220636e+00,3.955765e-01,238111
max_dwing_angle_in_flyany_frameany,8.172469e-01,-6.520118e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.431489e+00,2.670865e-01,2887
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.019668e-01,-9.225029e+00,240895
max_dwing_angle_in_flymale_frameany,1.033583e+00,-2.669031e+00,238111
max_dwing_angle_out_flyany_frameany,8.172140e-01,-6.520251e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.255007e+00,5.032888e-01,2887
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.023320e-01,-9.211442e+00,240895
max_dwing_angle_out_flymale_frameany,1.033171e+00,-2.668295e+00,238111
max_wing_angle_flyany_frameany,7.224571e-02,-3.063248e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.304454e-02,1.198398e+00,483
max_wing_angle_flyany_framenearfly,7.761760e-02,-1.172367e+00,170397
max_wing_angle_flyany_frametouch,9.301014e-02,1.115924e-01,10075
max_wing_angle_flyany_framewingextension,8.545122e-01,3.351858e+00,2887
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.041497e-01,3.179794e+00,25252
max_wing_angle_flyfemale_frameany,5.801619e-02,-5.119543e+00,240905
max_wing_angle_flyfemale_framenearfly,5.545016e-02,-4.841902e+00,84076
max_wing_angle_flyfemale_frametouch,5.633550e-02,-4.560428e+00,1262
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.626024e-02,-8.375193e-01,238121
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.309167e-02,4.479083e-01,483
max_wing_angle_flymale_framenearfly,1.007051e-01,1.390247e+00,86321
max_wing_angle_flymale_frametouch,1.299623e-01,1.742205e+00,8813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.836469e-01,2.289309e+00,479300
max_wing_area_flyany_framewingextension,1.243594e+00,6.073408e-01,2887
max_wing_area_flyany_framewinggrooming,9.306891e-01,2.746900e+00,25252
max_wing_area_flyfemale_frameany,1.025720e+00,1.435920e+00,240905
max_wing_area_flymale_frameany,9.412816e-01,2.885393e+00,238121
mean_wing_angle_flyany_frameany,2.287647e-02,-1.772829e+00,479300
mean_wing_angle_flyany_framewingextension,4.860212e-01,4.242830e+00,2887
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.498563e-02,-3.166160e+00,240905
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.057120e-02,-3.428924e-01,238121
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.612955e-01,2.707163e+00,479300
mean_wing_area_flyany_framewingextension,9.584697e-01,9.195950e-01,2887
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.703407e-01,3.171779e+00,25252
mean_wing_area_flyfemale_frameany,1.006702e+00,2.104764e+00,240905
mean_wing_area_flymale_frameany,9.157692e-01,2.921762e+00,238121
min_absdwing_angle_flyany_frameany,7.728669e-01,-6.062839e+00,479280
min_absdwing_angle_flyany_framewingextension,1.571739e+00,-4.450474e-01,2887
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.621330e-01,-8.832814e+00,240895
min_absdwing_angle_flymale_frameany,9.858870e-01,-1.779186e+00,238111
min_absdwing_area_flyany_frameany,1.900186e+00,-4.688040e+00,479280
min_absdwing_area_flyany_framewingextension,2.448795e+00,2.466489e-01,2887
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.473261e+00,-9.518623e+00,240895
min_absdwing_area_flymale_frameany,2.332549e+00,1.779561e+00,238111
min_dwing_angle_in_flyany_frameany,-8.172140e-01,6.520251e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.255007e+00,-5.032888e-01,2887
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.023320e-01,9.211442e+00,240895
min_dwing_angle_in_flymale_frameany,-1.033171e+00,2.668295e+00,238111
min_dwing_angle_out_flyany_frameany,-8.172469e-01,6.520118e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.431489e+00,-2.670865e-01,2887
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.019668e-01,9.225029e+00,240895
min_dwing_angle_out_flymale_frameany,-1.033583e+00,2.669031e+00,238111
min_wing_angle_flyany_frameany,-2.649276e-02,1.189433e+00,479300
min_wing_angle_flyany_framewingextension,1.175302e-01,2.339636e+00,2887
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.804494e-02,1.346003e+00,240905
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.511784e-02,7.720765e-01,238121
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.389441e-01,3.051156e+00,479300
min_wing_area_flyany_framewingextension,6.733455e-01,1.028246e+00,2887
min_wing_area_flyany_framewinggrooming,4.099923e-01,3.456897e+00,25252
min_wing_area_flyfemale_frameany,9.876847e-01,2.702667e+00,240905
min_wing_area_flymale_frameany,8.902569e-01,2.880103e+00,238121
nflies_close_flyany_frameany,4.022700e-01,-8.860678e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.790533e-01,-4.345861e+00,208
nflies_close_flyany_framebodyturn,5.000395e-01,6.141547e-01,2442
nflies_close_flyany_framebodyturnstart,5.224408e-01,8.151585e-01,912
nflies_close_flyany_framecrabwalkallstart,4.609845e-01,-8.131625e-01,1698
nflies_close_flyany_framecrabwalkextreme,7.029090e-01,-9.122343e-01,671
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.279296e-01,-1.827052e+00,218162
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.281321e-01,-2.391790e+00,1405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.152671e-01,5.052670e-01,359754
nflies_close_flyany_frametouch,1.312472e+00,-3.078964e+00,10075
nflies_close_flyany_framewalk,3.879504e-01,-4.463346e-01,86319
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.765861e-01,2.975204e+00,25252
nflies_close_flyfemale_frameany,4.370769e-01,-1.054923e+00,240905
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.675148e-01,-6.534261e-01,238121
nflies_close_flymale_framechase,1.170061e+00,-1.296281e+00,483
nflies_close_flymale_framewingextension,9.859139e-01,1.159136e-01,2887
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058706e+00,-6.204318e-01,479300
nwingsdetected_flyany_framewingextension,1.960494e+00,-2.008479e-01,2887
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497738e+00,2.534003e+00,25252
nwingsdetected_flyfemale_frameany,1.036716e+00,-1.847174e+00,240905
nwingsdetected_flymale_frameany,1.080308e+00,3.263778e-01,238121
phi_flyany_frameany,9.586102e-02,9.379852e+00,479300
phisideways_flyany_framemove,3.917366e-01,-2.364727e+00,119546
phisideways_flyfemale_framemove,4.492552e-01,1.024924e+00,6602
phisideways_flymale_framemove,3.340812e-01,-4.041421e+00,112943
theta_mm_flyany_frameany,-1.353535e-01,-5.286184e+00,479300
velmag_ctr_flyany_frameany,3.992715e+00,-5.404297e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.339248e+00,2.001551e+00,766
velmag_ctr_flyany_framebodyturn,1.058115e+01,-3.397607e-01,2442
velmag_ctr_flyany_framecrabwalkall,9.207054e+00,-5.633367e+00,14229
velmag_ctr_flyany_framecrabwalkextreme,7.853472e+00,3.798698e-01,671
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.081233e+01,-2.586214e+00,119526
velmag_ctr_flyany_framenearfly,3.128596e+00,-6.044713e+00,170387
velmag_ctr_flyany_framenearwall,6.534554e+00,-3.311930e+00,218152
velmag_ctr_flyany_framenotnearfly_notnearwall,5.106662e+00,-6.880238e-03,166296
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.053299e+01,9.254572e-01,6324
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.201644e-01,-7.362307e+00,359754
