field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.706341e-02,-2.362294e+00,32126
du_ctr_flyfemale_frameany,5.674058e+00,-1.987905e+00,235211
du_ctr_flymale_frameany,5.889088e+00,-2.270910e+00,243480
du_ctr_flymale_framechase,1.403580e+01,-4.911344e-01,329
du_tail_flyany_frameany,5.783217e+00,-2.313638e+00,479380
du_tail_flyany_framepivottail,2.119675e-01,-1.782194e+00,12002
du_tail_flyfemale_frameany,5.673540e+00,-1.988274e+00,235211
du_tail_flymale_frameany,5.890265e+00,-2.269464e+00,243480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375408e-01,9.136226e-01,1963
duration_flyany_framebodyturn,8.122003e-02,-4.862827e-01,4099
duration_flyany_framechase,1.099917e-01,-2.005721e+00,527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.249380e-01,1.756739e+00,55754
duration_flyany_framecrabwalkextreme,1.109402e-01,-2.421484e+00,1226
duration_flyany_framejump,8.851720e-02,1.421033e+00,1186
duration_flyany_framemove,1.272441e+00,-2.220465e+00,277671
duration_flyany_framepivotcenter,8.502219e-02,-2.038651e-02,213
duration_flyany_framepivottail,1.225283e-01,-7.411150e-01,12002
duration_flyany_framerighting,4.848464e-01,2.161531e+00,923
duration_flyany_framestop,9.449884e-01,1.454251e-01,201729
duration_flyany_frametouch,1.568162e-01,-1.341878e+00,8717
duration_flyany_framewalk,5.009461e-01,-2.998494e+00,145205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762719e+00,-2.452862e+00,32126
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.427676e-01,8.316198e-01,1092
duration_flyfemale_framebodyturn,7.951065e-02,-1.425845e+00,1886
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768978e-01,1.222404e+00,19868
duration_flyfemale_framecrabwalkextreme,1.057425e-01,-2.293144e+00,421
duration_flyfemale_framejump,8.810960e-02,6.940136e-01,899
duration_flyfemale_framemove,1.196112e+00,-2.417473e+00,133635
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173242e-01,-1.051768e+00,4938
duration_flyfemale_framerighting,4.934673e-01,1.405288e+00,609
duration_flyfemale_framestop,9.519173e-01,2.997215e-01,101576
duration_flyfemale_frametouch,1.706465e-01,4.880682e-01,4738
duration_flyfemale_framewalk,5.047128e-01,-2.243186e+00,69016
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.799964e+00,-2.175600e+00,14215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328068e-01,7.759533e-01,863
duration_flymale_framebodyturn,8.270233e-02,2.465360e-01,2206
duration_flymale_framechase,1.296149e-01,-2.462138e+00,329
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.661148e-01,1.448617e+00,35811
duration_flymale_framecrabwalkextreme,1.151246e-01,-1.683111e+00,801
duration_flymale_framejump,8.946293e-02,1.496936e+00,285
duration_flymale_framemove,1.350935e+00,-1.522487e+00,143518
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275075e-01,-3.302195e-01,7054
duration_flymale_framerighting,4.721222e-01,1.890463e+00,314
duration_flymale_framestop,9.411330e-01,5.818984e-02,99962
duration_flymale_frametouch,1.442323e-01,-1.885299e+00,3971
duration_flymale_framewalk,5.005179e-01,-3.245470e+00,76015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.708898e+00,-1.647146e+00,17911
dv_cor_flyany_frameany,-7.728115e-02,-1.433154e+00,479380
dv_cor_flyfemale_frameany,-1.294960e-01,-2.222226e+00,235211
dv_cor_flymale_frameany,-2.623619e-02,-6.996873e-02,243480
dv_ctr_flyany_frameany,-1.045575e-01,-1.543538e+00,479380
dv_ctr_flyfemale_frameany,-1.879388e-01,-2.401845e+00,235211
dv_ctr_flymale_frameany,-2.343752e-02,-1.580390e-03,243480
dv_tail_flyany_frameany,1.061745e-01,3.101367e+00,479380
dv_tail_flyfemale_frameany,6.145990e-02,1.393730e+00,235211
dv_tail_flymale_frameany,1.504191e-01,3.117365e+00,243480
dwing_angle_diff_flyany_frameany,-1.493481e-05,2.788052e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.517266e-05,-4.766366e-01,235211
dwing_angle_diff_flymale_frameany,1.423385e-05,6.540709e-01,243480
dwing_angle_imbalance_flyany_frameany,-6.156245e-01,7.251178e-01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865861e+00,-4.375763e-01,32126
dwing_angle_imbalance_flyfemale_frameany,-5.293188e-01,7.383426e-01,235211
dwing_angle_imbalance_flymale_frameany,-6.996671e-01,5.433240e-01,243480
ecc_flyany_frameany,3.411006e-01,5.389754e-01,479400
ecc_flyfemale_frameany,3.434313e-01,1.098759e+00,235221
ecc_flymale_frameany,3.388588e-01,5.322059e-02,243490
fractime_flyany_frameattemptedcopulation,2.503129e-05,-1.057547e+00,479400
fractime_flyany_framebackup,4.094702e-03,2.155619e-01,479400
fractime_flyany_framebackup_nearfly,2.745098e-03,3.308038e-01,479400
fractime_flyany_framebackup_nearwall,4.032123e-03,1.585513e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.963287e-05,2.044817e+00,479400
fractime_flyany_framebodyturn,8.550271e-03,-4.969538e-01,479400
fractime_flyany_framebodyturn_nearfly,3.105966e-03,-1.234646e+00,479400
fractime_flyany_framebodyturn_nearwall,8.049645e-03,-5.754924e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.900709e-04,1.119302e+00,479400
fractime_flyany_framechase,1.107635e-03,-1.791275e+00,479400
fractime_flyany_framechase_notwingextension,1.107635e-03,-1.864069e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479400
fractime_flyany_framecrabwalkall,1.162995e-01,3.564149e-02,479400
fractime_flyany_framecrabwalkall_nearfly,3.186900e-02,-1.105190e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.157655e-01,7.941589e-02,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.005006e-04,-5.208833e-01,479400
fractime_flyany_framecrabwalkextreme,2.557363e-03,-1.893288e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.318315e-03,-2.437144e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.536504e-03,-1.759419e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668753e-05,-7.524063e-01,479400
fractime_flyany_framejump,2.473926e-03,9.468845e-01,479400
fractime_flyany_framejump_nearfly,6.549854e-04,8.178976e-01,479400
fractime_flyany_framejump_nearwall,1.312057e-03,1.582113e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.038798e-03,3.557479e-01,479400
fractime_flyany_framemove,5.792053e-01,-1.572287e+00,479400
fractime_flyany_framemove_nearfly,2.172674e-01,-1.723088e+00,479400
fractime_flyany_framemove_nearwall,5.377076e-01,-1.263722e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.712766e-02,-1.065346e+00,479400
fractime_flyany_framenotanybehavior,1.864935e-01,4.424796e-01,479400
fractime_flyany_framepivotcenter,4.651648e-04,3.578172e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.898206e-04,-3.016308e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.544848e-04,-1.264099e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856487e-04,1.011774e+00,479400
fractime_flyany_framepivotcenter_stop,1.209846e-04,5.756518e-01,479400
fractime_flyany_framepivottail,2.503546e-02,8.840409e-01,479400
fractime_flyany_framepivottail_nearfly,1.189403e-02,6.615507e-01,479400
fractime_flyany_framepivottail_nearwall,2.469337e-02,8.305817e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544848e-04,3.522313e+00,479400
fractime_flyany_framerighting,1.933667e-03,-8.523750e-01,479400
fractime_flyany_framerighting_nearfly,5.819775e-04,-7.740884e-01,479400
fractime_flyany_framerighting_nearwall,1.470588e-03,-8.281336e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.149771e-04,-1.005645e+00,479400
fractime_flyany_framestop,4.207947e-01,1.572287e+00,479400
fractime_flyany_framestop_nearfly,1.157781e-01,-2.838785e-01,479400
fractime_flyany_framestop_nearwall,2.391761e-01,2.671978e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.664351e-01,2.222352e+00,479400
fractime_flyany_framestop_notwinggrooming,3.547205e-01,1.661163e+00,479400
fractime_flyany_frametouch,1.818315e-02,-1.825333e+00,479400
fractime_flyany_frametouch_notchase,1.799541e-02,-1.764179e+00,479400
fractime_flyany_framewalk,3.028890e-01,-2.762415e+00,479400
fractime_flyany_framewalk_nearfly,9.545474e-02,-2.542690e+00,479400
fractime_flyany_framewalk_nearwall,2.792866e-01,-2.558718e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.174593e-02,-1.173363e+00,479400
fractime_flyany_framewingextension,1.501877e-04,-1.282699e+00,479400
fractime_flyany_framewingextension_nearfly,6.466416e-05,-1.258876e+00,479400
fractime_flyany_framewingextension_notchase,1.501877e-04,-1.323522e+00,479400
fractime_flyany_framewingextension_notnearfly,8.552357e-05,-1.579252e+00,479400
fractime_flyany_framewingflick,1.418440e-04,-1.548699e+00,479400
fractime_flyany_framewingflick_nearfly,7.717981e-05,-1.598230e+00,479400
fractime_flyany_framewingflick_notnearfly,6.466416e-05,-3.416596e-01,479400
fractime_flyany_framewinggrooming,6.701293e-02,-1.882899e-02,479400
fractime_flyany_framewinggrooming_nearfly,7.077597e-03,-1.377570e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.916354e-02,-4.854260e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.596788e-02,6.005988e-01,479400
fractime_flyfemale_firsthalf_framechase,9.143863e-04,-1.714829e-01,118112
fractime_flyfemale_firsthalf_frametouch,2.578908e-02,1.052229e-01,118112
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,235211
fractime_flyfemale_framebackup,4.642640e-03,1.121210e-01,235211
fractime_flyfemale_framebodyturn,8.018332e-03,-8.299414e-01,235211
fractime_flyfemale_framechase,8.417974e-04,2.566413e-02,235211
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,235211
fractime_flyfemale_framecrabwalkall,8.446884e-02,-9.998971e-01,235211
fractime_flyfemale_framecrabwalkextreme,1.789882e-03,-1.717635e+00,235211
fractime_flyfemale_framejump,3.822100e-03,1.927246e+00,235211
fractime_flyfemale_framemove,5.681494e-01,-1.574867e+00,235211
fractime_flyfemale_framenotanybehavior,1.964279e-01,7.668450e-03,235211
fractime_flyfemale_framepivotcenter,7.100008e-04,1.026336e+00,235211
fractime_flyfemale_framepivottail,2.099392e-02,2.715726e-01,235211
fractime_flyfemale_framerighting,2.606171e-03,-9.572667e-01,235211
fractime_flyfemale_framestop,4.318506e-01,1.574867e+00,235211
fractime_flyfemale_frametouch,2.014362e-02,-4.139740e-01,235211
fractime_flyfemale_framewalk,2.934217e-01,-2.518029e+00,235211
fractime_flyfemale_framewingextension,2.976051e-05,-5.590749e-01,235211
fractime_flyfemale_framewingflick,1.275451e-04,-1.382607e-01,235211
fractime_flyfemale_framewinggrooming,6.043510e-02,-1.133350e+00,235211
fractime_flyfemale_secondhalf_framechase,7.685804e-04,3.083030e-01,117099
fractime_flyfemale_secondhalf_frametouch,1.444931e-02,-1.225928e+00,117099
fractime_flyfirsthalf_framebackup,4.251502e-03,1.926892e-01,239680
fractime_flyfirsthalf_framebodyturn,9.016188e-03,-7.616338e-01,239680
fractime_flyfirsthalf_framechase,1.572931e-03,-1.687986e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.164219e-01,2.323727e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.353138e-03,-2.028992e+00,239680
fractime_flyfirsthalf_framejump,2.586782e-03,7.023947e-01,239680
fractime_flyfirsthalf_framemove,5.830274e-01,-1.854394e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.088785e-04,2.242921e-01,239680
fractime_flyfirsthalf_framepivottail,2.715287e-02,7.561218e-01,239680
fractime_flyfirsthalf_framerighting,1.885848e-03,-7.505786e-01,239680
fractime_flyfirsthalf_framestop,4.169726e-01,1.854394e+00,239680
fractime_flyfirsthalf_frametouch,2.333528e-02,-1.489950e+00,239680
fractime_flyfirsthalf_framewalk,3.068758e-01,-3.081218e+00,239680
fractime_flyfirsthalf_framewingextension,2.503338e-04,-1.171135e+00,239680
fractime_flyfirsthalf_framewingflick,1.502003e-04,-1.625096e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.482810e-02,-4.738706e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,7.417419e-05,-9.060334e-01,121336
fractime_flymale_firsthalf_framechase,2.216984e-03,-1.687034e+00,121336
fractime_flymale_firsthalf_frametouch,2.093361e-02,-1.667176e+00,121336
fractime_flymale_frameattemptedcopulation,4.928536e-05,-1.042326e+00,243480
fractime_flymale_framebackup,3.544439e-03,2.430157e-01,243480
fractime_flymale_framebodyturn,9.060292e-03,-1.427932e-01,243480
fractime_flymale_framechase,1.367669e-03,-1.822135e+00,243480
fractime_flymale_framechase_notwingextension,1.367669e-03,-1.897475e+00,243480
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,243480
fractime_flymale_framecrabwalkall,1.470798e-01,7.113318e-01,243480
fractime_flymale_framecrabwalkextreme,3.289798e-03,-1.711825e+00,243480
fractime_flymale_framejump,1.178742e-03,-6.207419e-01,243480
fractime_flymale_framemove,5.894447e-01,-1.384891e+00,243480
fractime_flymale_framenotanybehavior,1.762855e-01,8.876223e-01,243480
fractime_flymale_framepivotcenter,2.299984e-04,-9.399952e-01,243480
fractime_flymale_framepivottail,2.897158e-02,1.346655e+00,243480
fractime_flymale_framerighting,1.289634e-03,-4.627044e-01,243480
fractime_flymale_framestop,4.105553e-01,1.384891e+00,243480
fractime_flymale_frametouch,1.630935e-02,-1.882844e+00,243480
fractime_flymale_frametouch_notchase,1.603006e-02,-1.897387e+00,243480
fractime_flymale_framewalk,3.122022e-01,-2.506655e+00,243480
fractime_flymale_framewingextension,2.669624e-04,-1.265243e+00,243480
fractime_flymale_framewingflick,1.560703e-04,-1.751688e+00,243480
fractime_flymale_framewinggrooming,7.356251e-02,1.220164e+00,243480
fractime_flymale_secondhalf_frameattemptedcopulation,2.460287e-05,-1.103867e+00,121937
fractime_flymale_secondhalf_framechase,5.248612e-04,-1.756149e+00,121937
fractime_flymale_secondhalf_frametouch,1.173557e-02,-1.921470e+00,121937
fractime_flysecondhalf_framebackup,3.938256e-03,2.166974e-01,239700
fractime_flysecondhalf_framebodyturn,8.085106e-03,-2.129283e-01,239700
fractime_flysecondhalf_framechase,6.424698e-04,-1.694021e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.161786e-01,-1.535339e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.761786e-03,-1.657241e+00,239700
fractime_flysecondhalf_framejump,2.361285e-03,1.107586e+00,239700
fractime_flysecondhalf_framemove,5.753484e-01,-1.232361e+00,239700
fractime_flysecondhalf_framepivotcenter,5.214852e-04,4.349684e-01,239700
fractime_flysecondhalf_framepivottail,2.292032e-02,9.452254e-01,239700
fractime_flysecondhalf_framerighting,1.981644e-03,-9.256001e-01,239700
fractime_flysecondhalf_framestop,4.246516e-01,1.232361e+00,239700
fractime_flysecondhalf_frametouch,1.303296e-02,-2.032994e+00,239700
fractime_flysecondhalf_framewalk,2.989237e-01,-2.330077e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.216401e+00,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-1.208458e+00,239700
fractime_flysecondhalf_framewinggrooming,6.920317e-02,4.679137e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.160242e+01,-7.931955e-01,159660
magveldiff_nose2ell_flyany_frametouch,9.196921e+00,1.137287e-01,8717
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126874e+01,-8.123288e-01,74599
magveldiff_nose2ell_flyfemale_frametouch,8.566341e+00,-3.818986e-01,4738
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.803132e+00,6.896446e-01,329
magveldiff_nose2ell_flymale_framenearfly,1.190032e+01,-7.700317e-01,84831
magveldiff_nose2ell_flymale_frametouch,9.805644e+00,4.950350e-01,3971
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.485297e+00,3.373815e-01,479380
max_absdwing_angle_flyany_framechase,1.051811e+00,-1.271196e+00,527
max_absdwing_angle_flyany_framenearfly,1.274561e+00,-4.942152e-01,159660
max_absdwing_angle_flyany_frametouch,1.411846e+00,2.586853e-01,8717
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.664339e+00,2.744610e+00,32126
max_absdwing_angle_flyfemale_frameany,1.367779e+00,-2.661768e-01,235211
max_absdwing_angle_flyfemale_framenearfly,1.171682e+00,-7.545960e-01,74599
max_absdwing_angle_flyfemale_frametouch,1.351775e+00,8.854246e-01,4738
max_absdwing_angle_flymale_frameany,1.599106e+00,7.588182e-01,243480
max_absdwing_angle_flymale_framechase,1.041576e+00,-2.100920e+00,329
max_absdwing_angle_flymale_framenearfly,1.368240e+00,-2.012658e-01,84831
max_absdwing_angle_flymale_frametouch,1.474090e+00,-2.185851e-01,3971
max_absdwing_area_flyany_frameany,3.492369e+00,1.826295e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.146099e+00,2.112715e+00,32126
max_absdwing_area_flyfemale_frameany,3.495460e+00,7.099390e-01,235211
max_absdwing_area_flymale_frameany,3.487320e+00,2.297743e+00,243480
max_dwing_angle_in_flyany_frameany,1.049524e+00,1.625228e-03,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.517963e-01,-6.284355e-01,235211
max_dwing_angle_in_flymale_frameany,1.143991e+00,5.410900e-01,243480
max_dwing_angle_out_flyany_frameany,1.049509e+00,1.935443e-03,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.517511e-01,-6.300752e-01,235211
max_dwing_angle_out_flymale_frameany,1.144005e+00,5.439185e-01,243480
max_wing_angle_flyany_frameany,9.276076e-02,-1.052971e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.368650e-02,-4.824036e-01,527
max_wing_angle_flyany_framenearfly,7.827067e-02,-8.962104e-01,159662
max_wing_angle_flyany_frametouch,8.416246e-02,-1.038422e+00,8717
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.457509e-01,-1.500685e-01,32126
max_wing_angle_flyfemale_frameany,9.020762e-02,-9.067721e-01,235221
max_wing_angle_flyfemale_framenearfly,8.076446e-02,-9.948356e-01,74600
max_wing_angle_flyfemale_frametouch,8.967070e-02,5.437216e-01,4738
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.520875e-02,4.624861e-01,243490
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.846873e-02,-1.458643e+00,329
max_wing_angle_flymale_framenearfly,7.555305e-02,-6.757096e-01,84832
max_wing_angle_flymale_frametouch,7.848862e-02,-1.382107e+00,3971
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032929e+00,2.809535e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.563053e-01,2.097234e+00,32126
max_wing_area_flyfemale_frameany,1.106595e+00,2.815524e+00,235221
max_wing_area_flymale_frameany,9.613735e-01,2.291394e+00,243490
mean_wing_angle_flyany_frameany,2.268029e-02,-5.128921e-01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.883922e-02,-1.328892e+00,235221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.642233e-02,1.770586e-01,243490
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000540e+00,2.833501e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.009162e-01,3.344882e+00,32126
mean_wing_area_flyfemale_frameany,1.072642e+00,3.049015e+00,235221
mean_wing_area_flymale_frameany,9.304739e-01,2.078893e+00,243490
min_absdwing_angle_flyany_frameany,9.637340e-01,5.418074e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.926600e-01,6.241741e-01,235211
min_absdwing_angle_flymale_frameany,1.032649e+00,3.589042e-01,243480
min_absdwing_area_flyany_frameany,2.190443e+00,1.651352e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162099e+00,9.451343e-01,235211
min_absdwing_area_flymale_frameany,2.218078e+00,1.829543e+00,243480
min_dwing_angle_in_flyany_frameany,-1.049509e+00,-1.935443e-03,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.517511e-01,6.300752e-01,235211
min_dwing_angle_in_flymale_frameany,-1.144005e+00,-5.439185e-01,243480
min_dwing_angle_out_flyany_frameany,-1.049524e+00,-1.625228e-03,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.517963e-01,6.284355e-01,235211
min_dwing_angle_out_flymale_frameany,-1.143991e+00,-5.410900e-01,243480
min_wing_angle_flyany_frameany,-4.740018e-02,-1.132281e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.252918e-02,-1.598921e+00,235221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.236409e-02,-4.613476e-01,243490
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.681516e-01,2.788836e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.455270e-01,4.940109e+00,32126
min_wing_area_flyfemale_frameany,1.038690e+00,3.184918e+00,235221
min_wing_area_flymale_frameany,8.995743e-01,1.820168e+00,243490
nflies_close_flyany_frameany,3.793867e-01,-1.527990e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.113634e-01,1.129036e+00,476
nflies_close_flyany_framebodyturn,4.120494e-01,-1.771953e+00,4099
nflies_close_flyany_framebodyturnstart,4.273061e-01,-1.662990e+00,1662
nflies_close_flyany_framecrabwalkallstart,4.262758e-01,-1.215773e+00,5532
nflies_close_flyany_framecrabwalkextreme,6.207853e-01,-2.259229e+00,1226
nflies_close_flyany_framecrabwalkextremestart,6.335916e-01,-2.106577e+00,353
nflies_close_flyany_framejumpstart,3.849773e-01,-9.092148e-01,438
nflies_close_flyany_framenearwall,4.667895e-01,-1.139818e+00,372438
nflies_close_flyany_framepivotcenter,4.797715e-01,-1.598257e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.718409e-01,-8.446141e-01,3216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.015479e-01,-1.849472e+00,201729
nflies_close_flyany_frametouch,1.584482e+00,-8.589064e-03,8717
nflies_close_flyany_framewalk,3.630016e-01,-9.182301e-01,145205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.085513e-01,-2.070322e+00,32126
nflies_close_flyfemale_frameany,4.078717e-01,-1.644307e+00,235221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.519077e-01,-1.302533e+00,243490
nflies_close_flymale_framechase,1.511292e+00,2.599444e+00,329
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047701e+00,-2.543190e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436253e+00,2.936023e-01,32126
nwingsdetected_flyfemale_frameany,1.032782e+00,-1.112768e+00,235221
nwingsdetected_flymale_frameany,1.062228e+00,3.498933e-01,243490
phi_flyany_frameany,-1.858722e-02,-1.898373e+00,479400
phisideways_flyany_framemove,4.429932e-01,2.314445e+00,277671
phisideways_flyfemale_framemove,4.371854e-01,1.821100e+00,133645
phisideways_flymale_framemove,4.477461e-01,2.135076e+00,143528
theta_mm_flyany_frameany,2.822858e-02,7.360620e-01,479400
velmag_ctr_flyany_frameany,7.312431e+00,-2.111698e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.309215e+00,-1.269705e+00,1963
velmag_ctr_flyany_framebodyturn,1.015426e+01,-7.309430e-01,4099
velmag_ctr_flyany_framecrabwalkall,1.308603e+01,-1.412928e+00,55752
velmag_ctr_flyany_framecrabwalkextreme,6.834394e+00,-1.606057e+00,1226
velmag_ctr_flyany_framejump,5.152772e+01,9.920220e-01,1186
velmag_ctr_flyany_framemove,1.207636e+01,-1.384295e+00,277651
velmag_ctr_flyany_framenearfly,7.028253e+00,-1.495978e+00,159660
velmag_ctr_flyany_framenearwall,8.390534e+00,-1.531669e+00,372422
velmag_ctr_flyany_framenotnearfly_notnearwall,3.933337e+00,-2.523559e+00,97584
velmag_ctr_flyany_framepivotcenter,2.422500e+00,-1.223304e+00,213
velmag_ctr_flyany_framepivottail,8.683706e+00,-1.344263e+00,12002
velmag_ctr_flyany_framerighting,1.566328e+01,-6.640351e-01,923
velmag_ctr_flyany_framestop,6.953596e-01,-4.871698e-01,201729
