field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.659493e+00,-3.517752e-01,235528
du_ctr_flymale_frameany,5.454267e+00,-1.454467e+00,219710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.561341e+00,-1.003751e+00,455468
du_tail_flyany_framepivottail,-4.659178e-01,-4.297906e+00,7838
du_tail_flyfemale_frameany,5.663591e+00,-3.448450e-01,235528
du_tail_flymale_frameany,5.455766e+00,-1.452727e+00,219710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308522e-01,4.185985e-02,2504
duration_flyany_framebodyturn,8.248718e-02,-9.688851e-01,4642
duration_flyany_framechase,1.057345e-01,-2.323596e+00,521
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.671241e-01,-1.624421e+00,47071
duration_flyany_framecrabwalkextreme,1.056619e-01,-3.528817e+00,1133
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.253270e+00,-1.025488e+00,320126
duration_flyany_framepivotcenter,8.495548e-02,-4.993914e-01,632
duration_flyany_framepivottail,1.203028e-01,-3.095496e+00,7839
duration_flyany_framerighting,3.233007e-01,-2.747024e+00,289
duration_flyany_framestop,5.254906e-01,-1.106516e+00,135361
duration_flyany_frametouch,2.070017e-01,1.743460e+00,13371
duration_flyany_framewalk,4.811569e-01,-2.214784e+00,169229
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.542490e+00,-4.508357e+00,8756
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325168e-01,-3.279803e-01,1535
duration_flyfemale_framebodyturn,8.415002e-02,6.046811e-01,2226
duration_flyfemale_framechase,9.046756e-02,-4.011412e-01,380
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458685e-01,-9.823105e-01,21239
duration_flyfemale_framecrabwalkextreme,1.068271e-01,-2.180530e+00,556
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.424964e+00,5.914193e-01,170534
duration_flyfemale_framepivotcenter,8.392586e-02,-9.076675e-01,384
duration_flyfemale_framepivottail,1.244002e-01,-1.602811e+00,4513
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.447531e-01,-1.668144e+00,64994
duration_flyfemale_frametouch,2.129491e-01,3.936254e+00,7774
duration_flyfemale_framewalk,5.304295e-01,-6.266268e-01,93927
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.609621e+00,-3.597419e+00,4889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290773e-01,3.313170e-01,966
duration_flymale_framebodyturn,8.093478e-02,-2.136733e+00,2416
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.890988e-01,-1.514707e+00,25820
duration_flymale_framecrabwalkextreme,1.041894e-01,-3.294230e+00,577
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.072998e+00,-2.063140e+00,149409
duration_flymale_framepivotcenter,8.600477e-02,-9.525726e-01,245
duration_flymale_framepivottail,1.157519e-01,-4.501967e+00,3321
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.066859e-01,-6.344779e-01,70301
duration_flymale_frametouch,1.977434e-01,8.785129e-02,5575
duration_flymale_framewalk,4.265996e-01,-3.477389e+00,75285
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.461667e+00,-3.276913e+00,3824
dv_cor_flyany_frameany,-8.898624e-03,2.682854e-01,455468
dv_cor_flyfemale_frameany,-1.521841e-02,1.247613e-01,235528
dv_cor_flymale_frameany,-2.404087e-03,2.455414e-01,219710
dv_ctr_flyany_frameany,-2.253819e-03,4.183213e-01,455468
dv_ctr_flyfemale_frameany,-2.001737e-02,1.558535e-01,235528
dv_ctr_flymale_frameany,1.614465e-02,4.209597e-01,219710
dv_tail_flyany_frameany,-8.602804e-02,-1.845685e+00,455468
dv_tail_flyfemale_frameany,-1.040792e-01,-1.753105e+00,235528
dv_tail_flymale_frameany,-6.686773e-02,-1.046842e+00,219710
dwing_angle_diff_flyany_frameany,4.485080e-20,5.435906e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.503037e-04,-1.503678e-01,235528
dwing_angle_diff_flymale_frameany,-2.582543e-04,2.608626e-01,219710
dwing_angle_imbalance_flyany_frameany,-6.930084e-01,1.180418e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.771375e+00,-1.126142e+00,8756
dwing_angle_imbalance_flyfemale_frameany,-5.722414e-01,1.015903e+00,235528
dwing_angle_imbalance_flymale_frameany,-8.195610e-01,9.140042e-01,219710
ecc_flyany_frameany,3.438619e-01,-3.826758e+00,455487
ecc_flyfemale_frameany,3.451689e-01,-3.075060e+00,235538
ecc_flymale_frameany,3.424370e-01,-3.978692e+00,219719
fractime_flyany_frameattemptedcopulation,3.073633e-05,-7.276688e-01,455487
fractime_flyany_framebackup,5.497413e-03,1.267592e+00,455487
fractime_flyany_framebackup_nearfly,3.200970e-03,9.648456e-01,455487
fractime_flyany_framebackup_nearwall,5.359099e-03,1.102818e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.119681e-04,7.901370e+00,455487
fractime_flyany_framebodyturn,1.019129e-02,1.037212e-01,455487
fractime_flyany_framebodyturn_nearfly,3.240488e-03,-1.217217e+00,455487
fractime_flyany_framebodyturn_nearwall,9.600713e-03,3.692026e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.237223e-04,1.223362e+00,455487
fractime_flyany_framechase,1.163590e-03,-1.033491e+00,455487
fractime_flyany_framechase_notwingextension,1.163590e-03,-1.040144e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,455487
fractime_flyany_framecrabwalkall,1.033421e-01,4.503885e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.270785e-02,5.440339e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.023652e-01,4.293112e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.774040e-04,5.985041e-01,455487
fractime_flyany_framecrabwalkextreme,2.487448e-03,-4.749671e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.372158e-03,-6.616745e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.461102e-03,-3.768083e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,-3.473046e-02,455487
fractime_flyany_framejump,6.805902e-05,-3.381920e+00,455487
fractime_flyany_framejump_nearfly,5.049540e-05,-3.304655e+00,455487
fractime_flyany_framejump_nearwall,5.269086e-05,-3.003602e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.390905e-06,-3.453939e+00,455487
fractime_flyany_framemove,7.028214e-01,3.318909e+00,455487
fractime_flyany_framemove_nearfly,2.850729e-01,2.493469e+00,455487
fractime_flyany_framemove_nearwall,6.402598e-01,3.214403e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.924400e-02,9.562883e-01,455487
fractime_flyany_framenotanybehavior,2.382176e-01,3.827414e+00,455487
fractime_flyany_framepivotcenter,1.387526e-03,4.478211e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.308718e-04,8.590241e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.066990e-03,6.886628e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602680e-04,-4.270029e-01,455487
fractime_flyany_framepivotcenter_stop,2.700406e-04,2.392824e+00,455487
fractime_flyany_framepivottail,1.721015e-02,-3.743347e+00,455487
fractime_flyany_framepivottail_nearfly,6.002367e-03,-4.376897e+00,455487
fractime_flyany_framepivottail_nearwall,1.695109e-02,-3.765536e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-04,2.008246e+00,455487
fractime_flyany_framerighting,6.674175e-04,-1.611578e+00,455487
fractime_flyany_framerighting_nearfly,2.854088e-04,-1.324554e+00,455487
fractime_flyany_framerighting_nearwall,5.686222e-04,-1.405182e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.147267e-05,-1.836155e+00,455487
fractime_flyany_framestop,2.971786e-01,-3.318909e+00,455487
fractime_flyany_framestop_nearfly,1.270355e-01,-7.900984e-01,455487
fractime_flyany_framestop_nearwall,2.082518e-01,-1.993368e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.380643e-02,-2.411939e+00,455487
fractime_flyany_framestop_notwinggrooming,2.781726e-01,-1.680522e+00,455487
fractime_flyany_frametouch,2.935539e-02,2.843222e-01,455487
fractime_flyany_frametouch_notchase,2.903047e-02,8.105042e-01,455487
fractime_flyany_framewalk,3.715342e-01,1.646892e+00,455487
fractime_flyany_framewalk_nearfly,1.151668e-01,3.571673e-01,455487
fractime_flyany_framewalk_nearwall,3.245647e-01,1.073739e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.068612e-02,2.227376e+00,455487
fractime_flyany_framewingextension,8.781809e-06,-9.557573e-01,455487
fractime_flyany_framewingextension_nearfly,8.781809e-06,-9.218123e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.006251e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079596e+00,455487
fractime_flyany_framewingflick,8.562264e-05,-1.932186e+00,455487
fractime_flyany_framewingflick_nearfly,6.805902e-05,-1.286245e+00,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-3.919139e+00,455487
fractime_flyany_framewinggrooming,1.923216e-02,-5.813580e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.856341e-03,-4.010719e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.366869e-03,-3.893707e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.757659e-03,-4.600976e+00,455487
fractime_flyfemale_firsthalf_framechase,2.050704e-03,1.328005e+00,117033
fractime_flyfemale_firsthalf_frametouch,4.163783e-02,3.786940e+00,117033
fractime_flyfemale_frameattemptedcopulation,2.122890e-05,-2.603863e-01,235528
fractime_flyfemale_framebackup,6.517272e-03,1.981932e+00,235528
fractime_flyfemale_framebodyturn,9.451106e-03,-9.614500e-02,235528
fractime_flyfemale_framechase,1.613396e-03,1.503568e+00,235528
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,235528
fractime_flyfemale_framecrabwalkall,9.017611e-02,5.160400e-01,235528
fractime_flyfemale_framecrabwalkextreme,2.360654e-03,6.490076e-01,235528
fractime_flyfemale_framejump,8.916137e-05,-3.025321e+00,235528
fractime_flyfemale_framemove,7.240498e-01,3.524590e+00,235528
fractime_flyfemale_framenotanybehavior,2.362904e-01,2.800069e+00,235528
fractime_flyfemale_framepivotcenter,1.643117e-03,3.542429e+00,235528
fractime_flyfemale_framepivottail,1.916120e-02,-2.383107e+00,235528
fractime_flyfemale_framerighting,7.642403e-04,-1.375053e+00,235528
fractime_flyfemale_framestop,2.759502e-01,-3.524590e+00,235528
fractime_flyfemale_frametouch,3.300669e-02,3.678946e+00,235528
fractime_flyfemale_framewalk,3.987933e-01,2.691526e+00,235528
fractime_flyfemale_framewingextension,0.000000e+00,-6.640566e-01,235528
fractime_flyfemale_framewingflick,5.944092e-05,-2.153569e+00,235528
fractime_flyfemale_framewinggrooming,2.078734e-02,-4.932588e+00,235528
fractime_flyfemale_secondhalf_framechase,1.181484e-03,1.402813e+00,118495
fractime_flyfemale_secondhalf_frametouch,2.448205e-02,2.884451e+00,118495
fractime_flyfirsthalf_framebackup,4.768721e-03,2.862184e-01,227734
fractime_flyfirsthalf_framebodyturn,9.721868e-03,-6.295106e-01,227734
fractime_flyfirsthalf_framechase,1.506143e-03,-1.068572e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.999974e-02,-3.751109e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.037465e-03,-1.109861e+00,227734
fractime_flyfirsthalf_framejump,7.903958e-05,-2.937588e+00,227734
fractime_flyfirsthalf_framemove,6.579518e-01,2.120419e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.624703e-03,6.917066e+00,227734
fractime_flyfirsthalf_framepivottail,1.491213e-02,-4.739563e+00,227734
fractime_flyfirsthalf_framerighting,5.576682e-04,-1.522909e+00,227734
fractime_flyfirsthalf_framestop,3.420482e-01,-2.120419e+00,227734
fractime_flyfirsthalf_frametouch,3.585323e-02,2.694539e-01,227734
fractime_flyfirsthalf_framewalk,3.423556e-01,4.808211e-01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.005454e+00,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-1.929272e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.716766e-02,-5.054280e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,110471
fractime_flymale_firsthalf_framechase,9.323714e-04,-1.173433e+00,110471
fractime_flymale_firsthalf_frametouch,2.960053e-02,-9.924984e-01,110471
fractime_flymale_frameattemptedcopulation,4.096309e-05,-7.174905e-01,219710
fractime_flymale_framebackup,4.405808e-03,1.041409e-01,219710
fractime_flymale_framebodyturn,1.099631e-02,2.884928e-01,219710
fractime_flymale_framechase,6.827181e-04,-1.146820e+00,219710
fractime_flymale_framechase_notwingextension,6.827181e-04,-1.171287e+00,219710
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,219710
fractime_flymale_framecrabwalkall,1.175185e-01,3.864164e-01,219710
fractime_flymale_framecrabwalkextreme,2.626189e-03,-1.009994e+00,219710
fractime_flymale_framejump,4.551454e-05,-3.122355e+00,219710
fractime_flymale_framemove,6.800282e-01,2.628712e+00,219710
fractime_flymale_framenotanybehavior,2.399982e-01,4.723380e+00,219710
fractime_flymale_framepivotcenter,1.115106e-03,5.176180e+00,219710
fractime_flymale_framepivottail,1.511538e-02,-4.541647e+00,219710
fractime_flymale_framerighting,5.052114e-04,-1.807329e+00,219710
fractime_flymale_framestop,3.199718e-01,-2.628712e+00,219710
fractime_flymale_frametouch,2.537436e-02,-8.568386e-01,219710
fractime_flymale_frametouch_notchase,2.520140e-02,-5.985107e-01,219710
fractime_flymale_framewalk,3.426562e-01,2.804860e-01,219710
fractime_flymale_framewingextension,1.820582e-05,-9.370043e-01,219710
fractime_flymale_framewingflick,1.137864e-04,-1.688672e+00,219710
fractime_flymale_framewinggrooming,1.740476e-02,-4.905323e+00,219710
fractime_flymale_secondhalf_frameattemptedcopulation,8.238816e-05,-5.279642e-01,109239
fractime_flymale_secondhalf_framechase,4.302493e-04,-9.300164e-01,109239
fractime_flymale_secondhalf_frametouch,2.110052e-02,-5.265457e-01,109239
fractime_flysecondhalf_framebackup,6.226563e-03,2.115251e+00,227734
fractime_flysecondhalf_framebodyturn,1.066156e-02,8.269470e-01,227734
fractime_flysecondhalf_framechase,8.211334e-04,-8.255543e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.166844e-01,1.191189e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.937638e-03,1.441611e-01,227734
fractime_flysecondhalf_framejump,5.708414e-05,-3.500989e+00,227734
fractime_flysecondhalf_framemove,7.476661e-01,4.233306e+00,227734
fractime_flysecondhalf_framepivotcenter,1.150465e-03,2.351442e+00,227734
fractime_flysecondhalf_framepivottail,1.950521e-02,-2.407489e+00,227734
fractime_flysecondhalf_framerighting,7.772225e-04,-1.618563e+00,227734
fractime_flysecondhalf_framestop,2.523339e-01,-4.233306e+00,227734
fractime_flysecondhalf_frametouch,2.286000e-02,2.856359e-01,227734
fractime_flysecondhalf_framewalk,4.007395e-01,2.613273e+00,227734
fractime_flysecondhalf_framewingextension,1.756435e-05,-7.250738e-01,227734
fractime_flysecondhalf_framewingflick,7.903958e-05,-1.635362e+00,227734
fractime_flysecondhalf_framewinggrooming,1.129827e-02,-5.947721e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.258693e+00,-2.256921e+00,187703
magveldiff_nose2ell_flyany_frametouch,7.544262e+00,-2.732834e+00,13371
magveldiff_nose2ell_flyfemale_framechase,7.910814e+00,-1.295603e+00,380
magveldiff_nose2ell_flyfemale_framenearfly,9.023974e+00,-2.087438e+00,99119
magveldiff_nose2ell_flyfemale_frametouch,7.358771e+00,-2.324334e+00,7774
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.541618e+00,-2.278455e+00,88493
magveldiff_nose2ell_flymale_frametouch,7.842619e+00,-2.629111e+00,5575
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.227755e+00,-3.977736e+00,455468
max_absdwing_angle_flyany_framechase,1.313639e+00,-1.096532e+00,521
max_absdwing_angle_flyany_framenearfly,1.313345e+00,-2.032609e+00,187703
max_absdwing_angle_flyany_frametouch,1.813938e+00,2.061837e+00,13371
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.256498e+00,-6.758206e-01,8756
max_absdwing_angle_flyfemale_frameany,1.090711e+00,-3.851841e+00,235528
max_absdwing_angle_flyfemale_framenearfly,1.156326e+00,-2.525746e+00,99119
max_absdwing_angle_flyfemale_frametouch,1.539852e+00,8.058445e-01,7774
max_absdwing_angle_flymale_frameany,1.370188e+00,-2.971586e+00,219710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.475648e+00,-1.033373e+00,88493
max_absdwing_angle_flymale_frametouch,2.011250e+00,2.206526e+00,5575
max_absdwing_area_flyany_frameany,2.496260e+00,-5.319972e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.967520e+00,-1.154956e+00,8756
max_absdwing_area_flyfemale_frameany,2.452183e+00,-4.903870e+00,235528
max_absdwing_area_flymale_frameany,2.539821e+00,-3.844478e+00,219710
max_dwing_angle_in_flyany_frameany,1.003748e+00,-2.400200e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.991881e-01,-2.459641e+00,235528
max_dwing_angle_in_flymale_frameany,1.113711e+00,-1.654951e+00,219710
max_dwing_angle_out_flyany_frameany,1.003748e+00,-2.399643e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.993384e-01,-2.456970e+00,235528
max_dwing_angle_out_flymale_frameany,1.113453e+00,-1.653483e+00,219710
max_wing_angle_flyany_frameany,6.379963e-02,-4.760622e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.543605e-02,-3.010830e+00,521
max_wing_angle_flyany_framenearfly,6.706520e-02,-3.003907e+00,187710
max_wing_angle_flyany_frametouch,7.797379e-02,-1.529265e+00,13371
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.013399e-01,-4.730391e+00,8756
max_wing_angle_flyfemale_frameany,6.234572e-02,-4.978787e+00,235538
max_wing_angle_flyfemale_framenearfly,6.517158e-02,-3.765990e+00,99123
max_wing_angle_flyfemale_frametouch,7.063672e-02,-2.367644e+00,7774
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.522882e-02,-3.342756e+00,219719
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.883884e-02,-1.922076e+00,88496
max_wing_angle_flymale_frametouch,8.363949e-02,-1.107069e+00,5575
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.219805e-01,-3.334290e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.304741e-01,-4.820410e+00,8756
max_wing_area_flyfemale_frameany,9.044341e-01,-1.978155e+00,235538
max_wing_area_flymale_frameany,7.336862e-01,-4.657040e+00,219719
mean_wing_angle_flyany_frameany,8.239388e-03,-4.946240e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.830998e-03,-4.704081e+00,235538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.592224e-03,-3.823030e+00,219719
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.123598e-01,-2.414134e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.293706e-01,-3.670936e+00,8756
mean_wing_area_flyfemale_frameany,8.948138e-01,-1.047715e+00,235538
mean_wing_area_flymale_frameany,7.241520e-01,-3.900747e+00,219719
min_absdwing_angle_flyany_frameany,9.088065e-01,-2.263312e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.051061e-01,-2.391497e+00,235528
min_absdwing_angle_flymale_frameany,1.019505e+00,-1.382029e+00,219710
min_absdwing_area_flyany_frameany,2.028541e+00,-3.343993e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.040060e+00,-2.489315e+00,235528
min_absdwing_area_flymale_frameany,2.015223e+00,-3.150614e+00,219710
min_dwing_angle_in_flyany_frameany,-1.003748e+00,2.399643e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.993384e-01,2.456970e+00,235528
min_dwing_angle_in_flymale_frameany,-1.113453e+00,1.653483e+00,219710
min_dwing_angle_out_flyany_frameany,-1.003748e+00,2.400200e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.991881e-01,2.459641e+00,235528
min_dwing_angle_out_flymale_frameany,-1.113711e+00,1.654951e+00,219710
min_wing_angle_flyany_frameany,-4.732086e-02,-3.839016e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.668372e-02,-2.577983e+00,235538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.804437e-02,-3.908404e+00,219719
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.027392e-01,-1.455249e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.282671e-01,-1.343736e+00,8756
min_wing_area_flyfemale_frameany,8.851935e-01,-9.086000e-02,235538
min_wing_area_flymale_frameany,7.146178e-01,-3.071666e+00,219719
nflies_close_flyany_frameany,5.669470e-01,1.973779e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.877183e-01,5.671443e-01,628
nflies_close_flyany_framebodyturn,4.274275e-01,-1.158289e+00,4642
nflies_close_flyany_framebodyturnstart,4.394214e-01,-1.085821e+00,1854
nflies_close_flyany_framecrabwalkallstart,5.015149e-01,1.290122e-01,5745
nflies_close_flyany_framecrabwalkextreme,7.401675e-01,-4.862735e-01,1133
nflies_close_flyany_framecrabwalkextremestart,7.237999e-01,-6.753841e-01,350
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.164067e-01,1.602809e+00,386486
nflies_close_flyany_framepivotcenter,1.075314e+00,3.164666e+00,632
nflies_close_flyany_framepivotcenterstart,1.065030e+00,3.211694e+00,247
nflies_close_flyany_framepivottailstart,4.855945e-01,-1.695127e+00,2117
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.787469e-01,3.229093e+00,135361
nflies_close_flyany_frametouch,1.813668e+00,2.706305e+00,13371
nflies_close_flyany_framewalk,4.072756e-01,-4.001470e-01,169229
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.876188e-01,2.960342e+00,8756
nflies_close_flyfemale_frameany,6.391028e-01,2.025578e+00,235538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.895617e-01,1.662756e+00,219719
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012690e+00,-4.836582e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407076e+00,-2.535286e+00,8756
nwingsdetected_flyfemale_frameany,1.010003e+00,-4.372485e+00,235538
nwingsdetected_flymale_frameany,1.015506e+00,-3.868186e+00,219719
phi_flyany_frameany,3.793876e-02,3.495684e+00,455487
phisideways_flyany_framemove,4.228544e-01,-4.381754e-01,320126
phisideways_flyfemale_framemove,4.138132e-01,-1.478643e+00,170544
phisideways_flymale_framemove,4.323879e-01,3.202526e-01,149418
theta_mm_flyany_frameany,1.966404e-02,5.630471e-01,455487
velmag_ctr_flyany_frameany,6.950916e+00,-1.139274e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.069961e+00,-2.717563e+00,2504
velmag_ctr_flyany_framebodyturn,8.638594e+00,-3.772865e+00,4642
velmag_ctr_flyany_framecrabwalkall,1.072923e+01,-4.257586e+00,47069
velmag_ctr_flyany_framecrabwalkextreme,6.740228e+00,-3.047249e+00,1133
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.545561e+00,-4.195236e+00,320107
velmag_ctr_flyany_framenearfly,5.792258e+00,-2.228255e+00,187703
velmag_ctr_flyany_framenearwall,7.161763e+00,-1.981577e+00,386471
velmag_ctr_flyany_framenotnearfly_notnearwall,6.358981e+00,1.368863e+00,51491
velmag_ctr_flyany_framepivotcenter,3.038743e+00,1.501692e+00,632
velmag_ctr_flyany_framepivottail,8.535500e+00,-2.324632e+00,7838
velmag_ctr_flyany_framerighting,1.351935e+01,-3.706448e+00,289
velmag_ctr_flyany_framestop,7.087134e-01,6.179693e-01,135361
velmag_ctr_flyany_frametouch,4.857285e+00,-2.271262e+00,13371
velmag_ctr_flyany_framewalk,1.262269e+01,-4.932564e+00,169228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
